Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.05 I8A0S I8A0S 100RON V5.7.bin
897.453,14.4,0,-3.2,2.8,1.113,0,98,0,0,0,0,0,0,73.2,0,33,12.26,12.18,48.7,11.6,24.1,87,1476.2,2596,0,0,2.9,-15.4,75,86.40000000000001,89.3,0
897.552,14.4,0,-8.5,2.8,1.028,0,98,0,0,0,0,0,0,74.8,0,33,13.37,13.75,24,11.5,14.1,87,1440.3,2738,0,0,1.6,-6.4,75,86.40000000000001,81.59999999999999,0
897.652,14.4,0,-11,2.1,1.007,0,98,0,0,0,0,0,0,73.7,0,33,13.41,13.34,11.6,11.3,11.9,87,1446.7,2871,0,0,4.2,0.4,75,85.90000000000001,74.90000000000001,0
897.746,14.4,0,-11.1,1.7,1.002,0,98,0,0,0,0,0,0,74.09999999999999,0,33,20.35,21.68,10.7,11.3,11.4,87,1441.5,2837,0,0,4.5,0,75,84.8,69.2,0
897.852,14.4,0,-11,1.5,1,0,98,0,0,0,0,0,0,75.2,0,33,37.06,39.41,10.9,11.3,11.2,87,1296.7,2841,0,0,4.5,0,70.09999999999999,81.09999999999999,64.40000000000001,0
897.951,14.4,0,-10.9,1.3,1,0,98,0,0,0,0,0,0,74.5,0,33,91.48,105.33,11.1,11.3,11.2,87,1057.8,2823,0,0,4.5,0,65.59999999999999,77.8,60.3,0
898.052,14.4,0,-10.9,1.2,1,0,98,0,0,0,0,0,0,73.90000000000001,0,33,234.95,234.95,11.1,11.3,11.1,87,851.6,2816,0,0,4.4,0,61.9,74.2,56.8,0
898.151,14.4,12.5,-10.9,1.1,1,0,98,0,0,0,0,0,0,75.3,3,33,234.95,234.95,11.3,11.5,11.2,87,708.7,2808,0,0,4.4,3.8,58.7,71.09999999999999,53.9,0
898.251,14.4,16.7,-10.8,1.1,1,0,98,0,0,0,0,0,0,70.2,3,33,234.95,234.95,11.4,11.9,11.3,87,861,2806,0,0,4.4,15.8,56,69,51.5,0
898.351,14.4,18.7,-10.2,0.9,1,0,98,0,0,0,0,0,0,74.3,3,33,43.29,36.91,14.6,16.8,14.1,87,888.5,2789,0,0,6.2,18.8,54.4,67.40000000000001,49.9,0
898.4880000000001,14.4,18.7,-9.800000000000001,0.9,1,0,98,0,0,0,0,0,0,73,3,33,20.72,21.37,16.7,17.9,16.4,87,838.7,2813,0,0,6.4,25.5,53.4,66.40000000000001,49,0
898.592,14.4,18.4,-9.1,0.9,1,0,98,0,0,0,0,0,0,72.7,3,33,16.48,16.53,18.5,19.7,18.4,87,775.3,2808,0,0,7.1,29.2,52.1,65.2,47.9,0
898.692,14.4,0,-8.300000000000001,0.9,1,0,98,0,0,0,0,0,0,72.3,3,33,16.29,16.29,21.2,18.4,20.3,87,776,2800,0,0,8.300000000000001,33.4,50.4,63.2,46.3,0
898.7910000000001,14.4,0,-9.9,0.9,1,0,98,0,0,0,0,0,0,73.59999999999999,3,33,16.84,16.78,16.6,15.3,16.7,87,700.7,2773,0,0,4.6,26.2,49.9,62.6,45.8,0
898.886,14.4,0,-10.3,0.8,1,0,98,0,0,0,0,0,0,71.59999999999999,3,33,16.43,16.63,14.8,14.3,14.7,87,698.9,2755,0,0,5.2,21.4,49.1,61.9,45.1,0
898.9930000000001,14.4,0,-10.4,0.8,1,0,98,0,0,0,0,0,0,72.2,3,33,15.76,15.92,13.7,12.5,13.1,87,691.5,2733,0,0,4.8,18,48.2,61,44.2,0
899.092,14.4,0,-10.8,0.7,1,0,98,0,0,0,0,0,0,72,3,33,15.83,15.96,12.2,11.5,11.7,87,702.5,2766,0,-5.7,4.2,13.5,47.1,60,43.3,0
899.191,14.4,4.5,-10.9,0.7,1,0,98,0,0,0,0,0,0,72.3,3,33,15.67,15.79,11.7,11.5,11.2,87,713,2752,-9.800000000000001,-5,4.3,4.9,46.2,59.4,42.4,0
899.287,14.4,98.7,-9.5,0.5,1,0,98,0,0,0,0,0,0,69.7,3,33,15.7,16.38,18.7,20.4,15.8,87,787.8,2750,-5.1,2.9,8.5,28.5,44.9,56.8,41.2,0
899.3869999999999,14.4,99.59999999999999,-4.6,-0.1,1.005,0,98,0,0,0,0,0,0,74.59999999999999,3,33,16.88,16.88,45,63.3,40.8,87,977.4,2850,3.8,5.4,19.9,26.2,40.9,54.3,37.6,0
899.521,14.4,99.59999999999999,0,0.2,1.318,6.5,98,0,0,0,0,0,0,73.40000000000001,3,33,14.73,15.04,78.3,123.3,95.7,87,1133,2730,6.8,7,64.59999999999999,13.9,75,85.5,33.9,0
899.621,14.4,99.59999999999999,0,0.8,1.557,9,98,0,0,0,0,0,0,75,3,33,12.05,12.42,75.3,147.3,125,87,1465.1,2820,-10.9,-3.4,78.59999999999999,15,75,86.2,23.7,0
899.722,14.4,99.59999999999999,0,1.5,1.768,12.2,98,0,0,0,0,0,0,75,3,33,13.09,12.91,68.3,166.9,149.8,87,1393.9,2837,-12,-12,80.8,15,75,86.8,23.2,0
899.817,14.4,99.59999999999999,2.1,2.3,1.905,12.4,98,0,0,0,0,0,0,72.2,3,33,15.29,15.2,88.59999999999999,167.7,164.1,87,1078.6,2859,-4.1,-12,81.09999999999999,13.5,75,84.3,18.3,0
899.922,14.4,99.59999999999999,3,3.3,1.93,11.7,98,0,0,0,0,0,0,74.3,3,33,13.77,14.46,96,167.7,170.4,87,1750,2902,-8.699999999999999,-7,81.09999999999999,12.4,75,85.3,18.1,0
900.018,14.4,99.59999999999999,4.1,4.4,1.908,11.2,98,0,0,0,0,0,0,74.09999999999999,3,33,13.78,14.27,105.6,168.2,174,87,1927.9,2927,-12,-11.7,81,13.9,75,86.3,17.8,0
900.122,14.4,99.59999999999999,5.3,5.5,1.875,10.8,98,0,0,0,0,0,0,73.7,3,33,14.2,15,114.8,168.5,176.8,87,2039.7,2970,-12,-9.9,81.09999999999999,13.5,75,85.90000000000001,17.7,0
900.222,14.4,99.59999999999999,5.8,6.9,1.857,10.9,98,0,0,0,0,0,0,75.90000000000001,3,33,14.27,14.64,117.3,169.9,179.6,87,2413.5,3004,-12,-10.5,81,12.8,75,87.3,18.5,0
900.332,14.4,99.59999999999999,7.9,8.800000000000001,1.9,12.3,98,0,0,0,0,0,0,70.90000000000001,3,33,14.23,15.09,134.9,171,184.8,87,2673.2,3059,-13.4,-6.2,81,11.2,75,86.5,22.9,0
900.425,14.4,99.59999999999999,10,10.5,1.928,12,98,0,0,0,0,0,0,77.09999999999999,3,34,13.8,13.67,150.2,171,188,87,3108.8,3120,-13.7,-10.5,81,10.9,29.9,43.6,17.7,0
900.5309999999999,14.4,99.59999999999999,11.9,12.2,1.918,11.9,98,0,0,0,0,0,0,74.09999999999999,3,34,13.14,13.19,162.1,170.9,192,87,3082,3180,-15.8,-11.6,81,10.5,19.7,32.7,18.7,0
900.63,14.4,99.59999999999999,12.6,12.7,1.952,12.9,98,0,0,0,0,0,0,72.7,3,34,13.42,13.25,160.9,170.8,194.8,87,2974.3,3213,-13.4,-10.3,81,9.800000000000001,27,40.6,22,0
900.732,14.4,99.59999999999999,12.9,13,1.983,13.1,98,0,0,0,0,0,0,73,3,34,12.68,13.05,162.4,170.7,198.4,87,2917.1,3267,-16.1,-10.4,81,9.4,21.4,34.3,19.2,0
900.832,14.4,99.59999999999999,12.8,13,2.018,13.8,98,0,0,0,0,0,0,75.90000000000001,3,34,13.22,13.11,159,170.6,201.7,87,3009.3,3323,-12.9,-10.1,81,9.800000000000001,31.8,44.4,22.5,0
900.933,14.4,99.59999999999999,12.9,13.5,2.052,14.1,98,0,0,0,0,0,0,75.5,3,34,13.19,12.99,157.9,170.4,204.6,87,2869.2,3377,-12.6,-10.5,81,9.800000000000001,23.2,37,19.6,0
901.033,14.4,99.59999999999999,13.6,14.2,2.077,14.3,98,0,0,0,0,0,0,75.5,3,33,12.89,12.79,161.1,170.2,207.8,87,2899.6,3426,-13.4,-11.2,81,9.4,22.8,36.6,20.5,0
901.133,14.4,99.59999999999999,13.6,14.3,2.115,15,98,0,0,0,0,0,0,75,3,33,12.95,13.25,159.6,170.1,211,87,2764.9,3485,-12.6,-8.300000000000001,81,9.800000000000001,28.5,42.3,21.2,0
901.227,14.4,99.59999999999999,14.3,14.9,2.148,15.3,98,0,0,0,0,0,0,69,3,33,12.73,13.02,162.9,170,214.1,87,2750.7,3540,-13,-8.6,81,9.4,23.4,37.3,20.1,0
901.333,14.4,99.59999999999999,15,15.4,2.179,15.7,98,0,0,0,0,0,0,71.3,3,33,12.46,12.94,164,170,218,87,2952.2,3608,-14.2,-8.199999999999999,81,9.4,26.9,40.7,22.8,0
901.434,14.4,99.59999999999999,15,15.6,2.205,15.9,98,0,0,0,0,0,0,72.5,3,33,13.15,12.95,161.2,170,221.5,87,2671.5,3659,-14.1,-7.2,81,9.4,27.3,41.1,22.3,0
901.532,14.4,99.59999999999999,15,15.5,2.226,16.1,98,0,0,0,0,0,0,71.40000000000001,3,33,13.08,12.96,162,170,225.2,87,2708,3724,-10.1,-6.3,81,9.4,26.4,40.3,21.7,0
901.6319999999999,14.4,99.59999999999999,15,15.6,2.238,16,98,0,0,0,0,0,0,76.90000000000001,3,33,12.72,12.86,160.2,170,228.6,87,2733.6,3750,-9.9,-6.1,81,9.4,25.9,39.7,22,0
901.7329999999999,14.4,99.59999999999999,15,15.6,2.25,16.3,98,0,0,0,0,0,0,72.3,3,33,13.09,12.91,161.9,170,232.6,87,2647.2,3839,-7.3,-5,81,9.800000000000001,26.9,40.6,22.2,0
901.832,14.4,99.59999999999999,15,15.7,2.262,16.4,98,0,0,0,0,0,0,74.09999999999999,3,33,12.45,12.69,160.6,170,236.2,87,2596.7,3884,-9.4,-5.3,81,9.800000000000001,29,42.7,23.5,0
901.933,14.4,99.59999999999999,15.5,15.8,2.274,16.5,98,0,0,0,0,0,0,73.90000000000001,3,33,12.49,12.45,163.6,170,240.1,87,2744.8,3930,-9.1,-5.1,81,9.4,29.2,41.8,23.5,0
902.0309999999999,14.4,99.59999999999999,15.5,16,2.279,16.3,98,0,0,0,0,0,0,76.40000000000001,3,32,12.3,12.53,164.3,170,243.9,87,2572.3,4000,-9.699999999999999,-5.1,81,9.4,26.8,40.4,22.9,0
902.1319999999999,14.4,99.59999999999999,15.5,16,2.284,16.5,98,0,0,0,0,0,0,77.3,3,32,12.58,12.65,163.2,170,248.5,87,2558.3,4046,-7.9,-4.1,81,9.800000000000001,27,40.5,23.2,0
902.232,14.4,99.59999999999999,16.1,16.2,2.286,16.3,98,0,0,0,0,0,0,72.90000000000001,3,32,12.39,12.38,167.5,170,251.9,87,2526.9,4117,-8.9,-5.4,81,9,25.4,39,23.4,0
902.332,14.4,99.59999999999999,16.1,16.4,2.289,16.4,98,0,0,0,0,0,0,76.59999999999999,3,32,12.25,12.29,166.4,170,255.3,87,2606,4178,-9.4,-6.3,81,9.4,26.2,39.7,24,0
902.433,14.4,99.59999999999999,16.1,16.4,2.298,16.5,98,0,0,0,0,0,0,69.90000000000001,3,32,12.55,12.29,166.5,170,259.9,87,2321.3,4225,-7.7,-6.1,81,9.4,27,39.8,24.1,0
902.534,14.4,99.59999999999999,16.1,16.4,2.3,16.4,98,0,0,0,0,0,0,72.5,3,32,12.18,12.09,166.3,170,263.4,87,2284.9,4294,-9.699999999999999,-7.9,81,9,26.2,38.9,24.1,0
902.6319999999999,14.4,99.59999999999999,16.1,16.2,2.301,16.2,98,0,0,0,0,0,0,72.3,3,32,12.3,12.5,166.6,170,267.1,87,2294.5,4345,-8.5,-4.7,81,9,26.5,40.3,24.3,0
902.7329999999999,14.4,99.59999999999999,16,16,2.3,16.1,98,0,0,0,0,0,0,72.3,3,32,12.2,12.1,166.8,170,272,87,2334.7,4407,-8.9,-6.4,80.90000000000001,9,27.9,41.7,24.5,0
902.832,14.4,99.59999999999999,15.5,15.7,2.301,16.1,98,0,0,0,0,0,0,74.8,3,32,12.07,12.06,164.8,170,275.4,87,2242.8,4461,-10.2,-7.2,81,9.4,29.1,42.6,24.7,0
902.929,14.4,99.59999999999999,15.4,15.6,2.301,16,98,0,0,0,0,0,0,71.8,3,32,12.18,12.1,164.5,170,278.8,87,2115,4504,-9.800000000000001,-7.2,81,9.800000000000001,29.4,42.9,24.9,0
903.032,14.4,99.59999999999999,15.4,15.7,2.298,15.8,98,0,0,0,0,0,0,76.2,3,32,12.2,12.16,165.9,170,283.4,87,2181.1,4614,-9.699999999999999,-7.3,81,9.4,28.9,42.4,25.1,0
903.1319999999999,14.4,99.59999999999999,15.5,15.8,2.293,15.7,98,0,0,0,0,0,0,76,3,32,11.89,12.03,167.5,170,289.8,87,2216.1,4697,-11.5,-7.8,81,9.4,28.1,40.7,25.6,0
903.232,14.4,99.59999999999999,15.5,15.9,2.291,15.7,98,0,0,0,0,0,0,71.3,3,32,12.1,12.09,166.4,170,292.7,87,2150.8,4679,-10.6,-7.6,81,9.4,28.2,41.8,25.9,0
903.333,14.4,99.59999999999999,15.5,15.7,2.291,15.7,98,0,0,0,0,0,0,74.8,3,32,11.96,11.95,167.1,170,295.8,87,2102.9,4746,-11.5,-8.300000000000001,81,9.4,29.8,42.3,26.5,0
903.433,14.4,99.59999999999999,15.5,15.4,2.291,15.6,98,0,0,0,-3,0,0,73,3,32,11.96,12,167.9,170,299,87,2107.1,4795,-11.9,-8.4,81,9.4,31.6,44.3,27,0
903.532,14.4,99.59999999999999,15.2,15.5,2.29,15.6,98,0,0,0,-3,0,0,71.8,3,32,12.07,12.06,166.1,170,302.3,87,2203,4827,-11.7,-8.4,81,9.4,31.6,44.2,27.6,0
903.6319999999999,14.4,99.59999999999999,15.2,15.5,2.289,15.5,98,0,0,0,-2.7,0,0,72.7,3,32,11.99,12,166.5,170,305.9,87,2134.4,4914,-11.9,-8.199999999999999,81,9.4,31.9,44.5,28.2,0
903.7329999999999,14.4,99.59999999999999,15.3,15.6,2.29,15.4,98,0,0,0,-2.7,0,0,71.8,3,32,11.96,11.85,167.4,170,310.8,87,2145.5,4964,-12.6,-9.699999999999999,81,9.4,31.6,44.9,29.1,0
903.867,14.4,99.59999999999999,15.3,15.7,2.29,15.3,98,0,0,0,-2.7,0,0,72.3,3,32,11.95,12.03,168.2,170,313.9,87,2078.8,5023,-12.7,-8.5,81.09999999999999,9.4,32.2,44.6,29.7,0
903.971,14.4,99.59999999999999,15.3,15.8,2.29,15.4,98,0,0,0,-2.3,0,0,72.2,3,32,12.02,11.93,168.2,170,318.8,87,2136.2,5058,-12.4,-9.4,76.90000000000001,9.4,32.6,45,30.5,0
904.072,14.4,99.59999999999999,15.3,16,2.29,15.2,98,0,0,0,-2,0,0,73.2,3,32,11.8,11.82,168.1,170,322,87,1995.2,5137,-13.7,-9.800000000000001,63,9.4,32.7,45.1,31.1,0
904.171,14.4,99.59999999999999,15.3,16.2,2.287,15.1,98,0,0,0,-2,0,0,71.09999999999999,3,32,11.79,11.87,168.8,170,326.4,87,2033.2,5185,-13.9,-9.800000000000001,48.8,9.4,32.9,46.5,31.8,0
904.272,14.4,99.59999999999999,15.3,16.3,2.286,15.1,98,0,0,0,-2,0,0,71.3,3,32,11.92,11.72,169,170,330.4,87,2018.9,5251,-13.5,-11.1,48.7,9.4,33.2,45.7,32.4,0
904.372,14.4,99.59999999999999,15.3,16.4,2.286,15.1,98,0,0,0,-1.7,0,0,71.59999999999999,3,32,11.86,11.82,169.2,170,334.2,87,2021.2,5281,-14.3,-10.8,49.7,9.4,33.8,45.7,33.1,0
904.472,14.4,99.59999999999999,15.3,16.3,2.288,15.1,98,0,0,0,-1.7,0,0,70.40000000000001,3,32,11.8,11.85,169.6,170,337.2,88,1938.6,5322,-14.3,-10.9,48.6,9.4,34.3,46.1,33.8,0
904.571,14.4,26.3,15.3,16.3,2.289,15,98,0,0,0,-1.3,0,0,69.90000000000001,3,32,11.95,11.8,168.9,170,340.5,88,1912.6,5402,-13.7,-11.1,48.8,9.4,34.9,46.7,32,0
904.672,14.4,0,12.2,17.6,1.962,0,98,0,0,0,-1.3,0,0,61.7,0,32,11.62,11.85,152.1,17.6,249.3,88,1583.1,5534,-12,-11.1,23.4,-9,34.9,47.5,32,0
904.771,14.4,0,-8.1,16.1,1.292,0,98,0,0,0,-1,0,0,81.2,0,32,15.47,13.14,30.3,11.6,78.90000000000001,88,2638.5,5323,0,0,3,-3.4,34.9,45.9,32,0
904.873,14.4,15.4,-11.3,9.9,1.073,0,98,0,0,0,0,0,0,74.59999999999999,0,32,234.95,234.95,11,28.1,39.3,88,2338.2,5135,0,0,4.2,9.4,47.3,60.1,43.4,0
904.971,14.4,91,2.6,2.7,1.457,10.5,98,0,0,0,0,0,0,73,0,32,144.31,72.76000000000001,90.59999999999999,154.9,145.8,88,1406.4,4942,0,0,57,16.5,60.5,71.5,17.9,0
905.072,14.4,99.59999999999999,4.9,5.9,1.889,13.1,98,-3,0,0,0,0,0,71.8,4,32,11.96,18.43,105.2,170.7,223.9,88,1637.7,4065,0,0,79.5,10.5,65.40000000000001,76,19.5,0
905.171,14.4,99.59999999999999,8.1,9.4,1.987,12.7,98,-3,0,0,0,0,0,70.2,4,32,11.83,12,125,170.7,240.8,88,1852.6,4153,-11.7,-10.7,81.09999999999999,8.6,54.1,64.2,20.7,0
905.272,14.4,99.59999999999999,12.1,12.8,2.034,13.5,98,-3,0,0,0,0,0,74.8,4,32,13.04,13.11,145.9,170.7,250.7,88,2337.9,4129,-12,-11.1,81,7.9,31.8,44.5,25.8,0
905.372,14.4,99.59999999999999,14.3,15.3,2.081,14.2,98,-3,0,0,0,0,0,70.7,4,32,13.15,13.11,157,170.6,255.3,88,2299.7,4134,-9.9,-8.4,81,7.5,25.7,38.4,25.1,0
905.472,14.4,99.59999999999999,16.1,16.7,2.137,15.1,98,-3,0,0,0,0,0,72.2,4,32,12.61,12.55,165.1,170.4,258.3,88,2289,4173,-9.800000000000001,-8.1,81,6,24.6,37.2,25.1,0
905.573,14.4,99.59999999999999,16.8,17.1,2.186,15.6,98,-3,0,0,0,0,0,74.8,4,32,12.72,12.38,169.1,170.2,260.5,88,2350,4212,-10.7,-8.1,78.09999999999999,5.6,24.4,37.2,23.7,0
905.671,14.4,99.59999999999999,16.8,17,2.235,16.3,98,-3,0,0,0,0,0,73,4,32,12.25,12.29,169.8,170,263,88,2218.8,4239,-10.4,-8.4,72.59999999999999,4.9,29.5,41.9,26.2,0
905.771,14.4,99.59999999999999,16.8,17,2.275,16.4,98,-3,0,0,0,0,0,75.7,4,32,12.18,12.35,169.9,170,264.7,88,2173.3,4283,-10.3,-7.6,69.40000000000001,4.9,24.9,38.1,23.6,0
905.872,14.4,99.59999999999999,16.7,16.9,2.292,16.3,98,-3,0,0,0,0,0,75.5,4,32,12.28,12.29,170.5,170,267.2,88,2199.4,4301,-9.9,-6.8,61.9,4.9,25.3,38.4,24.1,0
905.973,14.4,99.59999999999999,16.4,16.5,2.3,16.4,98,-2.7,0,0,0,0,0,74.09999999999999,4,32,12.23,12.16,169.1,170,269.9,88,2289.1,4338,-9.5,-7.3,73.59999999999999,6,28.1,40.2,24.4,0
906.074,14.4,99.59999999999999,15.9,16,2.304,16.4,98,-2.7,0,0,0,0,0,73.7,4,32,12.33,12.25,166.3,170,271.3,88,2230.7,4348,-8.800000000000001,-6.5,78.90000000000001,6,30.6,42.2,24.6,0
906.183,14.4,99.59999999999999,15.8,15.7,2.305,16.3,98,-2.3,0,-3,0,0,0,72,4,32,12.1,12.09,165.5,170,273.9,88,2146.5,4391,-9.9,-7.5,81,6.8,31.2,42.9,24.8,0
906.282,14.4,99.59999999999999,15.7,16,2.306,16.3,98,-2.3,0,-3,0,0,0,71.3,4,32,12.1,12.19,165.2,170,275.2,88,2250.2,4411,-9.800000000000001,-7.7,81,6.8,29.1,41.9,25,0
906.3819999999999,14.4,99.59999999999999,15.7,16.1,2.304,16.1,98,-2,0,-2.7,0,0,0,71.40000000000001,4,32,12.23,12.16,166.1,170,276.5,88,2153.2,4444,-9.9,-7.4,81,7.1,27.9,40.8,24.8,0
906.4829999999999,14.4,99.59999999999999,15.7,16.1,2.301,16,98,-2,0,-2.7,0,-3,0,74.5,4,32,12.07,12.13,166.4,170,279.3,88,2158.6,4522,-10.5,-7.7,81,7.1,27.3,40.1,24.9,0
906.582,14.4,99.59999999999999,15.7,15.9,2.298,16,98,-1.7,0,-2.3,0,-3,0,71.59999999999999,4,32,12.07,12.13,166.6,170,281.8,88,2109.1,4534,-9.6,-7.5,81,7.5,27.4,40.3,24.9,0
906.677,14.4,99.59999999999999,15.7,15.8,2.297,16,98,-1.7,0,-2.3,0,-2.7,0,74.59999999999999,4,32,11.92,11.9,166.4,170,283.6,88,2154.2,4551,-10.8,-9.1,81,7.5,29.2,41,25.2,0
906.772,14.4,99.59999999999999,15.7,15.7,2.296,16,98,-1.3,0,-2,0,-2.7,0,72.2,4,32,12.12,12.1,166.7,170,285.1,88,2223.1,4549,-11.1,-8.6,81,7.9,29.8,41.6,25,0
906.873,14.4,99.59999999999999,15.6,15.7,2.294,15.9,98,-1.3,0,-2,0,-2.3,0,71.09999999999999,4,32,12.05,12.09,166.6,170,286.3,88,2261.2,4578,-11.7,-8.699999999999999,81,7.9,28.3,40.2,25.1,0
906.972,14.4,99.59999999999999,15.6,15.8,2.293,15.9,98,-1,0,-1.7,0,-2.3,0,71.09999999999999,4,32,11.95,12,167,170,288.5,88,2111.8,4617,-12.5,-9.300000000000001,81,8.199999999999999,28.4,40.4,25.2,0
907.072,14.4,99.59999999999999,15.6,15.6,2.291,15.8,98,-1,0,-1.7,0,-2,0,72.3,4,32,12.02,11.97,166.8,170,290.6,88,2084.6,4646,-12.6,-9.800000000000001,81,7.9,28.8,41.1,25.5,0
907.173,14.4,99.59999999999999,15.5,15.5,2.29,15.7,98,-0.7,0,-1.3,0,-2,0,75,4,32,12.1,11.97,166,170,292.8,88,1972.4,4692,-12.2,-10,81,8.6,29.6,41.9,25.9,0
907.272,14.4,99.59999999999999,15.4,15.6,2.292,15.8,98,-0.7,0,-1.3,0,-1.7,0,73.59999999999999,4,32,12.15,12,166.7,170,295,88,2053.3,4701,-12.2,-10.3,81.09999999999999,8.6,30.2,43.5,26.3,0
907.372,14.4,99.59999999999999,15.4,15.7,2.293,15.8,98,-0.3,0,-1,0,-1.7,0,71.40000000000001,4,32,12.18,12.09,167,170,296.3,88,1972.4,4711,-12.1,-9.699999999999999,81,9,29.7,43,26.6,0
907.473,14.4,99.59999999999999,15.4,15.8,2.291,15.7,98,-0.3,0,-1,0,-1.3,0,72.3,4,32,12.05,12.03,166.8,170,297.6,88,1969.1,4756,-12.9,-10,81,9,29.2,41.5,26.8,0
907.572,14.4,99.59999999999999,15.4,15.8,2.29,15.6,98,0,0,-0.7,0,-1.3,0,72.2,4,32,12.07,12.06,167.1,170,300.3,88,2028.1,4817,-12.2,-9.4,81,9.4,29.5,41.4,27.2,0
907.673,14.4,99.59999999999999,15.4,15.7,2.289,15.6,98,0,0,-0.7,0,-1,0,72.7,4,32,12.07,12.06,167.2,170,302.3,88,2360.8,4805,-12.2,-9.199999999999999,81,9,29.9,42.8,27.6,0
907.771,14.4,99.59999999999999,15.4,15.6,2.289,15.6,98,0,0,-0.7,0,-1,0,72.5,4,32,11.95,11.97,167.4,170,303.6,88,2065.8,4835,-12.5,-9.1,81,9,30.5,42.1,27.7,0
907.871,14.4,99.59999999999999,15.4,15.6,2.288,15.5,98,0,0,-0.3,0,-0.7,0,71.59999999999999,4,32,11.96,11.9,167.8,170,305.3,88,2010.6,4875,-13.2,-10.4,81,9,30.5,42.5,28.1,0
907.982,14.4,99.59999999999999,15.5,15.7,2.29,15.5,98,0,0,0,0,-0.7,0,72,4,32,11.89,12,167.8,170,307.7,88,2207.5,4890,-13.1,-9.5,81,9,31.1,43.7,28.5,0
908.082,14.4,99.59999999999999,15.4,15.5,2.291,15.5,98,0,0,0,0,-0.3,0,74.8,4,32,11.86,11.97,167.9,170,309.6,88,2090.9,4924,-12.6,-9.699999999999999,80.90000000000001,9,31,44.3,28.8,0
908.184,14.4,99.59999999999999,15.4,15.7,2.292,15.5,98,0,0,0,0,-0.3,0,71.59999999999999,4,32,11.76,11.8,167.8,170,311.7,88,1941.9,4962,-14.5,-10.9,80.09999999999999,9,31.6,43.9,29.3,0
908.2910000000001,14.4,0,15.4,15.7,2.292,15.4,98,0,0,0,0,0,0,71.40000000000001,4,32,11.99,12.03,167.7,170,313.7,88,1934,4985,-12,-9.699999999999999,78.2,9,34.9,47.2,32,0
908.3920000000001,14.4,0,9.1,18.8,1.981,15.5,98,0,0,0,0,0,0,82.40000000000001,0,32,11.66,11.85,132.6,170,220.3,88,2315.7,5307,0,0,19.2,-9.4,34.9,48,32,0
908.492,14.4,0,9.1,13.6,2.155,12.5,98,0,0,0,0,0,0,73.7,0,32,234.95,234.95,129.7,170.5,284.6,88,2603.7,5124,0,0,47,-10.5,34.9,46.2,32,0
908.587,14.4,0,9.1,11,2.165,14,97,0,0,0,0,0,0,72.90000000000001,0,32,234.95,234.95,127.2,170.3,303.7,88,2550.4,4915,0,0,49,-11.2,34.9,46.4,32,0
908.693,14.4,0,8.9,9.300000000000001,2.223,15.4,97,0,0,0,0,0,0,74.59999999999999,0,32,234.95,234.95,123.3,170.1,303.5,88,2523.2,4708,0,0,49.7,-12,34.9,46.2,32,0
908.793,14.4,50.1,4.4,9.9,1.69,5.5,97,0,0,0,0,0,0,57.3,0,32,234.95,234.95,97.8,111.5,192.4,88,2164.4,4719,0,0,25.1,-1.5,16.6,27.4,20.7,0
908.888,14.4,99.59999999999999,8.9,9.800000000000001,2.02,17,97,0,0,-3,0,0,0,72.5,5,32,14.97,15.83,123.2,170,237.1,88,1942.1,4296,0,0,77.7,12.8,25.5,37.3,25.5,0
908.992,14.4,99.59999999999999,10.5,11.3,2.184,16,97,0,0,-3,0,0,0,66.7,5,32,12.33,12.78,135.2,170,249.3,88,2390,4167,0,0,80.59999999999999,10.5,66.40000000000001,77.59999999999999,21.5,0
909.093,14.4,99.59999999999999,13.1,14.2,2.253,16.9,97,0,0,-3,0,0,0,75.7,5,32,12.3,12.43,147,170,255.3,88,2503.8,4187,0,0,81.09999999999999,10.9,44,55.7,27.3,0
909.193,14.4,99.59999999999999,16.8,17.1,2.295,16.7,97,0,0,-3,0,0,0,76.2,5,32,11.47,11.74,168.9,170,259.1,88,2569.7,4209,0,-8.800000000000001,81.09999999999999,9.4,25.2,38.8,23.8,0
909.293,14.4,99.59999999999999,18.1,19,2.317,17.1,97,0,0,-3,0,0,0,77.5,5,32,11.26,12.56,173.5,170,261.7,88,2487.6,4229,0,-4.4,48.8,6.8,23.8,37.2,25.3,0
909.3920000000001,14.4,99.59999999999999,16.9,19.1,2.323,16.8,97,0,0,-3,0,0,0,76.40000000000001,5,32,11.33,12.1,168.2,170,263.7,88,2517.4,4264,0,-6.6,38.7,8.199999999999999,20.6,32.9,24.6,0
909.4930000000001,14.4,99.59999999999999,16.7,17.5,2.324,16.8,97,0,0,-3,0,0,0,74.5,5,32,11.57,12.62,167.8,170,265.3,88,2401.2,4255,0,-2.5,46.8,9,28,41,24.7,0
