Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT (*C),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S I8A0S N20 100RON V2.5 155 load.bin
92.637,14.7,11.5,-8.199999999999999,0.5,1,0,94,0,0,0,0,0,0,455.44,72.3,3,14,14.76,15.09,23,21.6,88,751.6,2733,7.2,6.5,7.5,34.5,44.5,56.7,35.6,0
92.732,14.7,11.8,-8,0.6,1,0,94,0,0,0,0,0,0,455.44,72.7,3,14,15.09,15.2,23.5,22,88,757.9,2730,10,8.1,7.7,34.5,43.9,56.1,35.1,0
92.836,14.7,11.8,-7.8,0.6,1,0,94,0,0,0,0,0,0,455.44,73,3,14,15.2,15.16,24.3,22.7,88,745.4,2733,8.699999999999999,8.6,7.8,34.5,43.1,55.6,34.5,0
92.93600000000001,14.7,11.8,-7.6,0.6,1,0,94,0,0,0,0,0,0,455.44,73,3,14,15.11,14.97,25.1,23.4,88,744.8,2736,7.8,7.9,8,34.5,42.2,54.4,33.8,0
93.032,14.7,11.8,-7.4,0.6,1,0,94,0,0,0,0,0,0,455.44,73.7,3,14,15.04,14.79,25.4,23.9,88,744.3,2735,7,7.7,8.1,34.5,41.4,53.6,33.1,0
93.137,14.7,11.8,-7.3,0.6,1,0,94,0,0,0,0,0,0,455.69,71.8,3,14,15.09,14.57,26.4,24.4,88,747,2738,6.9,6.6,8.1,34.5,40.6,52.8,32.5,0
93.236,14.7,11.8,-7.1,0.7,1,0,94,0,0,0,0,0,0,455.69,73.2,3,14,15.16,14.51,26.8,24.9,88,762.8,2739,6.2,6.2,8.199999999999999,34.5,39.8,52,31.8,0
93.331,14.7,11.8,-7,0.7,1,0,94,0,0,0,0,0,0,455.69,72.90000000000001,3,14,14.86,14.6,27.1,25.2,88,761.7,2743,5.7,6.3,8.199999999999999,34.5,39.1,51.3,31.3,0
93.437,14.7,12.5,-6.8,0.7,1,0,94,0,0,0,0,0,0,455.69,72.7,3,14,14.44,14.79,27.7,25.6,88,772.7,2744,3.5,5.8,8.300000000000001,34.5,38.4,50.7,30.7,0
93.53700000000001,14.7,17.6,-6.7,0.7,1,0,94,0,0,0,0,0,0,455.69,73.40000000000001,3,14,14.47,14.86,28,26.4,88,750.7,2747,4.2,5.5,8.4,34.5,37.7,49.9,30.1,0
