Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT (*C),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S I8A0S E50 V2.2.bin
7.32,14.5,15.9,-1,1.1,1.003,0,94,0,0,0,0,0,0,505.75,75.2,3,36,15.04,15.24,52.8,41.6,100,801.8,2300,-0.3,0.9,17.4,19.9,32.6,46.1,27.3,0
7.414,14.5,15.9,-0.9,1.3,1.003,0,94,0,0,0,0,0,0,505.75,76,3,36,14.86,15.11,54.5,43.3,100,755.9,2312,-0.7,2.2,17.2,18.8,31,44.4,25.9,0
7.51,14.5,16.3,-0.8,1.6,1.003,0,94,0,0,0,0,0,0,505.75,75.3,3,36,14.64,14.6,55.1,44.5,100,728.7,2328,-2.1,-0.5,17,18.4,29.5,42.9,24.7,0
7.603,14.5,16.6,-0.7,1.8,1.004,0,94,0,0,0,0,0,0,505.75,75.5,3,36,14.73,15,56.1,45.7,100,714.5,2344,-2.5,1.1,16.8,18,28,41.4,23.4,0
7.71,14.5,18.5,-0.5,2.1,1.004,0,94,0,0,0,0,0,0,508.44,76.59999999999999,3,36,14.86,15.11,57.5,47.1,100,708.9,2360,-2.2,2,16.7,18,26.5,39.9,22.2,0
7.808,14.5,22,-0.3,2.3,1.007,0.1,94,0,0,0,0,0,0,508.44,76.40000000000001,3,36,15,14.93,60.9,50.1,100,736.6,2381,-1.5,1.6,17.7,16.5,25,38.3,20.9,0
7.955,14.5,22.7,0.1,2.4,1.025,0.5,94,0,0,0,0,0,0,508.44,76.40000000000001,3,36,14.64,14.7,66.7,54.6,100,785.9,2404,-3,0.5,19.4,15.8,24,37.5,20.1,0
8.058999999999999,14.5,23,1,2.6,1.083,1.3,94,0,0,0,0,0,0,508.44,76.7,3,36,14.79,15.04,82.3,65.2,100,1085.7,2448,-3.8,1.9,26.7,0.8,19.1,31.4,19.2,0
8.16,14.5,23.7,0.8,3.2,1.087,1.1,94,0,0,0,0,0,0,515.1900000000001,76,3,36,14.6,14.38,82.40000000000001,68.90000000000001,100,1395.1,2478,-3.9,-1.3,23.1,2.6,21.7,35.1,18.2,0
8.266999999999999,14.5,23.7,0.9,3.7,1.091,1.1,94,0,0,0,0,0,0,515.1900000000001,75.7,3,35,15.5,15.2,84.7,72,100,1593.5,2471,-0.9,2.1,21.4,3.8,20.7,34.2,17.3,0
8.369,14.5,23.7,0.9,3.8,1.092,1.1,94,0,0,0,0,0,0,515.1900000000001,76.2,3,35,15.11,14.97,85,73.7,100,1629.9,2512,0,2.1,20.7,7.5,19.6,32.1,16.4,0
8.472,14.5,23.7,0.7,3.7,1.088,1.1,94,0,0,0,0,0,0,515.1900000000001,76.90000000000001,3,35,14.6,14.67,82.90000000000001,74.09999999999999,100,1590.8,2546,-1.9,0.3,20.4,12.4,18.9,32.1,15.8,0
8.574999999999999,14.5,23.7,0.8,3.7,1.09,1.1,94,0,0,0,0,0,0,515.1900000000001,75.5,3,35,14.64,14.76,84.09999999999999,75,100,1495.6,2566,-2.4,0.8,20.6,15,18.1,31.5,15.1,0
8.673,14.5,24,0.9,3.5,1.092,1.2,94,0,0,0,0,0,0,523.88,76.7,3,35,14.93,14.7,84.09999999999999,76,100,1466.8,2595,-2,0,21.5,15,11.5,24.5,14.6,0
8.775,14.5,24,0.9,3.3,1.095,1.2,94,0,0,0,0,0,0,523.88,76.59999999999999,3,35,15.04,14.97,84,77.09999999999999,100,1455.8,2623,-0.5,1,22.5,15,11.1,23.1,14,0
8.882999999999999,14.5,24,0.8,3.1,1.091,1.1,94,0,0,0,0,0,0,523.88,76.7,3,35,14.93,14.63,83.3,77.3,100,1444.9,2651,0.3,-1.2,23.1,15,16.3,29.3,13.6,0
8.984,14.5,25,0.8,2.9,1.094,1.2,94,0,0,0,0,0,0,523.88,77.5,3,35,14.73,14.9,83.8,78.59999999999999,100,1470.9,2681,-0.2,-0.2,24.8,15,11.6,24.5,13.3,0
9.089,14.5,69.90000000000001,2.3,2.7,1.523,15.3,94,0,0,0,0,0,0,523.88,74.8,3,35,14.64,14.67,99.7,124.9,100,1443.3,2716,-1.3,-0.4,50.9,13.9,85,99.8,21.3,0
9.19,14.5,99.59999999999999,2.7,3.5,2.088,18.8,94,0,0,0,0,0,0,536.1900000000001,77.59999999999999,3,34,12.83,12.3,101.4,172.9,100,2061.7,2746,-12,-12,78.90000000000001,13.5,85,98.90000000000001,26.8,0
9.292,14.5,99.59999999999999,4.4,4.6,2.391,20.5,94,0,0,0,0,0,0,536.1900000000001,76,3,34,13.98,13.41,114.9,198.6,100,1997.2,2777,-12,-12,80.2,12.8,85,100,28.2,0
