Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT (*C),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S I8A0S N20 100RON V2.4 155 load.bin
111.128,14.7,31.7,-2.2,2.9,1.006,0,95,0,0,0,0,0,0,543.8099999999999,71.40000000000001,3,11,14.73,15.03,54.5,57.9,87,811,3294,-0.1,2.5,15.2,20.2,17.2,29.4,13.8,0
111.223,14.7,32.4,-2.1,3.1,1.007,0,95,0,0,0,0,0,0,543.8099999999999,73,3,11,15.09,14.53,57.5,61.7,87,824.9,3310,0,1.4,15.5,19.5,16.7,28.8,13.4,0
111.356,14.7,32.7,-1.9,3.2,1.008,0,95,0,0,0,0,0,0,543.8099999999999,72.3,3,11,15.2,14.48,59.6,64.90000000000001,87,825.2,3331,0.3,1.4,15.9,18.4,16.3,28.4,13,0
111.459,14.7,32.7,-1.8,3.4,1.009,0,95,0,0,0,0,0,0,548.3099999999999,73.2,3,11,14.93,14.74,61.4,68.40000000000001,87,832.7,3353,-0.1,1.1,16.1,18,15.8,28,12.7,0
111.559,14.7,34.4,-1.8,3.4,1.01,0,95,0,0,0,0,0,0,548.3099999999999,73.7,3,11,14.64,15.11,62.6,70.40000000000001,87,849.5,3372,-1,1.6,16.3,18,15.6,27.7,12.5,0
111.658,14.7,37.7,-1.6,3.4,1.011,0,95,0,0,0,0,0,0,548.3099999999999,73.59999999999999,3,11,14.7,15.03,65.09999999999999,73,87,934.2,3400,-1,1.5,17,18,15.4,27.5,12.3,0
111.759,14.7,40.7,-1.4,3.3,1.012,0,95,0,0,0,0,0,0,548.3099999999999,72,3,11,14.76,15.11,69.2,77.3,87,993.9,3418,-0.5,2,18,17.2,15.4,27.5,12.3,0
111.859,14.7,43.7,-1,3.2,1.014,0,95,0,0,0,0,0,0,558.8099999999999,72.7,3,11,14.47,14.23,73.8,83.09999999999999,87,1133.1,3452,-3.5,-1.3,19.2,16.9,15.6,26.8,12.5,0
111.992,14.7,49.4,-0.3,3,1.023,0.3,95,0,0,0,0,0,0,558.8099999999999,72,3,11,14.73,14.37,81.40000000000001,92.8,87,1317.4,3484,-4.2,-2.1,22.1,15.8,17.2,28.4,13.8,0
112.098,14.7,51.9,1.6,2.6,1.116,2.1,95,0,0,0,0,0,0,558.8099999999999,70,3,11,14.23,14.41,96.3,107.9,87,1552.5,3524,-7,-3.7,35.3,7.5,40,50.7,14.7,0
112.193,14.7,51.9,2.5,3.7,1.167,2.2,95,0,0,0,0,0,0,558.8099999999999,74.59999999999999,3,11,13.67,14.1,102.5,116.2,87,1922.7,3548,-12.2,-8,33.7,4.9,9.1,20.7,9.300000000000001,0
112.298,14.7,51.9,2.3,4.5,1.181,2.2,95,0,0,0,0,0,0,558.8099999999999,74.5,3,10,15.55,15.4,100.7,119.7,87,2154.5,3577,-5,-1.2,28,9.800000000000001,7.5,19.4,9.4,0
112.399,14.7,52.6,2.2,4.2,1.19,2.4,95,0,0,0,0,0,0,569.5,71.59999999999999,3,10,14.35,14.15,100.4,122,87,2040.5,3617,-5.5,-3.1,28.6,12.4,8.6,20,10.3,0
112.528,14.7,53.5,2.6,3.5,1.21,2.7,96,0,0,0,0,0,0,569.5,74.09999999999999,3,10,14.46,14.67,102.6,125.3,87,2002.1,3662,-5.8,-1.3,35.7,12.4,11.1,22.2,11.2,0
112.628,14.7,53.5,2.7,3.1,1.227,2.8,95,0,0,0,0,0,0,569.5,72.7,3,10,14.38,14.4,102.8,127.8,87,2009.8,3695,-6,-1.8,45.1,11.6,10.4,21.7,9.9,0
112.729,14.7,55.6,2.7,2.9,1.246,3.2,95,0,0,0,0,0,0,569.5,72.7,3,10,14.51,14.61,102.1,130.7,87,2055.6,3736,-5.3,-0.5,49.3,13.9,15.6,26.8,12.7,0
112.828,14.7,59.6,2.7,2.9,1.276,3.7,95,0,0,0,0,0,0,569.5,70.40000000000001,3,10,14.6,14.51,102,134.8,87,2032.6,3766,-4.4,-0.4,50.9,13.9,18.8,29.7,13.6,0
112.928,14.7,63.1,2.7,2.9,1.316,4.3,95,0,0,0,0,0,0,589.38,74.3,3,10,14.67,14.61,101.4,140.2,87,2089.8,3807,-3.9,0.1,55.3,13.9,19.4,30.4,12.8,0
113.028,14.7,71.5,3.1,3.3,1.376,5.4,96,0,0,0,0,0,0,589.38,71.8,3,10,14.67,14.61,103.8,148,87,2060.2,3844,-3.6,0.5,67.59999999999999,13.9,27.1,38,16.4,0
113.158,14.7,80,5,5.4,1.529,8.300000000000001,96,0,0,0,0,0,0,589.38,74.5,3,10,13.71,13.91,116,167.9,87,2210.2,3901,-7,-1.8,78.90000000000001,13.5,31.5,42.3,20.2,0
113.277,14.7,80.8,8,8.300000000000001,1.715,11.4,95,0,0,0,0,0,0,589.38,70.40000000000001,3,10,13.91,13.95,136.9,192.2,87,2485.4,3991,-6.6,-2,81.09999999999999,11.2,34.9,46.7,23.3,0
113.376,14.7,80.8,9.6,10.9,1.796,12.2,96,0,0,0,0,0,0,600.9400000000001,71.3,3,10,13.09,13.12,143.4,204.3,87,2817.9,4058,-10.6,-4.8,81.09999999999999,9.800000000000001,28.2,39,21.6,0
113.477,14.7,80.8,12.3,12.7,1.848,13.3,96,0,0,0,0,0,0,600.9400000000001,73.90000000000001,3,10,12.78,12.03,150.8,211.4,87,2508.1,4109,-10.7,-6.9,81,7.1,26.2,37,20.7,0
113.606,14.7,80.40000000000001,12.5,13.8,1.88,13.5,96,0,0,0,0,0,0,600.9400000000001,73.7,3,10,12.4,12.45,151.2,216.4,87,2730.1,4181,-9.9,-7,78.3,5.2,24.1,35.8,19.6,0
113.708,14.7,80.40000000000001,12.5,14.1,1.897,13.7,96,0,0,0,0,0,0,600.9400000000001,71.40000000000001,3,10,12.75,12.76,149.7,221.5,87,2430.9,4258,-8,-4,55.3,-0.4,23.6,34.8,19.6,0
113.808,14.7,84.8,12.5,13.9,1.902,13.3,96,0,0,0,0,0,0,600.9400000000001,73.90000000000001,3,10,12.78,12.94,150.1,224.5,87,2611.7,4322,-7,-2.6,54.5,-0.4,23.5,33.7,19.6,0
113.908,14.7,92.8,12.5,13.5,1.905,13.1,96,0,0,0,0,0,0,622.5599999999999,69.2,3,10,12.98,12.52,151.1,227.7,87,2437.3,4392,-5.1,-4,63.9,0.8,24,34.4,19.6,0
114.008,14.7,98.09999999999999,12.5,13.1,1.906,13.3,96,0,0,0,0,0,0,622.5599999999999,70.90000000000001,3,10,12.18,12.48,150.8,230.5,87,2526.4,4403,-8.800000000000001,-4,76.7,0.4,25,35.2,19.7,0
114.107,14.7,99.59999999999999,12.5,12.8,1.907,13.1,96,0,0,0,0,0,0,622.5599999999999,72,3,10,12.07,11.92,151.2,232.6,87,2385.8,4452,-11.3,-7.6,79.7,0.4,25.3,35.6,19.7,0
114.237,14.7,99.59999999999999,12.3,12.5,1.908,13.1,96,0,0,0,0,0,0,622.5599999999999,75,3,10,12.33,12.35,151.1,236.3,87,2422.3,4522,-10.3,-6.5,81.09999999999999,1.9,25.6,36,19.8,0
114.339,14.7,99.59999999999999,12.1,12.3,1.908,12.8,96,0,0,0,0,0,0,622.5599999999999,72.90000000000001,3,10,12.2,12.13,150.6,240.9,87,2289.3,4595,-12.7,-9.300000000000001,81.09999999999999,1.9,25.9,37.3,19.9,0
114.438,14.7,99.59999999999999,12,12.1,1.908,12.9,96,0,0,0,0,0,0,638.0599999999999,69.7,3,10,12.42,12.35,151.3,243.8,87,2237.9,4634,-12.4,-8.4,81,3.4,26.3,36.7,20,0
114.539,14.7,99.59999999999999,11.9,12,1.907,12.7,96,0,0,0,0,0,0,638.0599999999999,73.90000000000001,3,10,12.28,12.22,150.5,247.7,87,2279.5,4724,-12.8,-9.199999999999999,81,3,26.4,36.9,20,0
114.638,14.7,99.59999999999999,11.7,11.8,1.907,12.7,96,0,0,0,0,0,0,638.0599999999999,71.3,3,10,12.18,12.22,150.8,250.6,87,2215,4742,-14.2,-9.5,81,2.2,27,37.4,20.3,0
114.739,14.7,99.59999999999999,11.6,11.6,1.907,12.5,96,-3,0,0,0,0,0,638.0599999999999,71.09999999999999,3,10,12.36,12.26,150.6,253.6,87,2237.1,4831,-13.6,-9.199999999999999,81,3.4,26.8,38.2,20.1,0
114.869,14.7,99.59999999999999,11.4,11.5,1.905,12.2,96,-3,0,0,0,0,0,638.0599999999999,72.90000000000001,3,10,12.2,12.16,151.1,257.8,87,2168.4,4856,-13,-9.4,81,2.6,26.8,36.8,20.1,0
114.968,14.7,99.59999999999999,11.4,11.7,1.904,12.2,96,-2.7,0,0,0,0,0,657.8099999999999,73.40000000000001,3,10,12.26,12.16,150.6,259.9,87,2056.3,4914,-12.5,-9.4,81,2.6,26.9,37.1,20.1,0
115.068,14.7,99.59999999999999,11.3,11.5,1.902,12.1,96,-2.7,0,0,0,0,0,657.8099999999999,72.90000000000001,3,9,12.15,12.03,151.1,262.9,87,2076.8,4976,-12.9,-10.1,81,3.4,26.8,38,20.1,0
115.168,14.7,99.59999999999999,11.2,11.5,1.901,11.9,96,-2.3,0,0,0,0,0,657.8099999999999,72.7,3,9,11.96,12.16,151.4,265.4,87,2140.5,4996,-13.6,-9.1,81,4.5,26.9,38.4,20.1,0
115.264,14.7,99.59999999999999,11.2,11.4,1.902,12,96,-2.3,0,0,0,0,0,657.8099999999999,69.7,3,9,12.15,12.19,150.9,268.3,87,2057.3,5081,-11.8,-8.300000000000001,81,4.5,27,37.5,20.2,0
115.368,14.7,99.59999999999999,11.1,11.3,1.903,12,96,-2.3,0,0,0,0,0,657.8099999999999,71.8,3,9,12.2,12.06,151.1,271.2,87,2032.3,5124,-11.1,-8.6,81,5.2,27.2,37.5,20.3,0
115.498,14.7,99.59999999999999,11,11.3,1.904,11.7,96,-2,0,0,0,0,0,673.8099999999999,68.8,3,9,12.12,12.06,151,275.7,87,2029,5224,-10.3,-7.9,81.09999999999999,4.9,27.4,37.9,20.5,0
115.598,14.7,99.59999999999999,11,11.4,1.903,11.7,96,-2,0,0,0,0,0,673.8099999999999,72.2,3,9,12.05,12.13,151.3,278.2,87,2131.2,5209,-10.4,-6.5,81,0.4,27.3,37.4,20.6,0
115.697,14.7,99.59999999999999,11.1,11.7,1.903,11.6,96,-1.7,0,0,0,0,0,673.8099999999999,73,3,9,12.12,12.13,151.6,279.8,87,2134.5,5251,-9.5,-5.8,80.90000000000001,0.8,26.9,38.1,20.5,0
115.799,14.7,99.59999999999999,11.1,11.8,1.903,11.5,96,-1.7,0,0,0,0,0,673.8099999999999,72.3,3,9,12.07,11.97,152.1,282.3,87,2094.4,5309,-7.7,-4.9,75.09999999999999,2.6,26.5,37.9,20.7,0
115.898,14.7,99.59999999999999,11.1,11.6,1.902,11.4,96,-1.3,0,0,0,0,0,673.8099999999999,70.90000000000001,3,9,12.02,12,152.8,285,87,2065.3,5347,-8.5,-4.8,69.7,3.4,26.4,36.7,20.7,0
115.999,14.7,99.59999999999999,11.1,11.8,1.902,11.3,96,-1.3,0,0,0,0,0,684.9400000000001,72.5,3,9,11.96,11.95,152.2,288.3,87,1963.8,5436,-6.6,-3.4,65.59999999999999,3.8,26.5,36.8,20.9,0
116.133,14.7,99.59999999999999,11.2,11.7,1.903,11.2,97,-1,0,0,0,0,0,684.9400000000001,72.2,3,9,11.92,11.93,153.3,292.2,87,1843.9,5465,-7.3,-3.5,65.59999999999999,4.9,26.5,36.9,21.1,0
116.235,14.7,99.59999999999999,11.2,11.7,1.904,11.2,97,-1,0,0,0,0,0,684.9400000000001,70.5,3,9,11.76,11.87,153.4,294.9,87,1788.3,5507,-6.7,-2.7,59.6,4.1,26.6,37.1,21.3,0
116.338,14.7,99.59999999999999,11.1,11.4,1.906,11.1,97,-1,0,0,0,0,0,684.9400000000001,72.90000000000001,3,9,11.99,11.9,153.6,298.3,87,1997.2,5580,-6.7,-2.7,66.5,4.9,27.1,37.2,21.6,0
116.434,14.7,99.59999999999999,11,11.6,1.908,11.3,97,-0.7,0,0,0,0,0,697.38,68.59999999999999,3,9,11.73,11.77,152.5,301.7,87,1977.8,5626,-5.8,-2.1,66.40000000000001,0.8,27.4,38.7,21.8,0
116.539,14.7,99.59999999999999,11,11.5,1.91,11.1,97,-0.7,0,0,0,0,0,697.38,72.5,3,9,11.7,11.79,152.6,304,87,1895.3,5671,-5.8,-1.2,69,1.1,27.5,37.4,21.9,0
116.669,14.7,99.59999999999999,11,11.8,1.911,11.2,97,-0.3,0,0,0,0,0,697.38,72.7,3,9,11.89,11.79,152.7,306.4,87,1999.9,5705,-5.1,-1.7,59.4,2.2,27.2,37.2,22.1,0
116.774,14.7,11.5,11,11.8,1.913,11.1,97,-0.3,0,0,0,0,0,697.38,72.7,3,9,11.8,11.77,153.2,309.5,87,1983.8,5766,-5,-1.6,60.1,3,40,50.7,32,0
116.877,14.7,0,6.7,13.9,1.578,0,97,0,0,0,0,0,0,697.38,74.8,3,9,11.7,11.77,129.2,230.8,88,1778.3,5629,-4.3,-0.9,26.3,-9.4,40,50.1,32,0
116.973,14.7,0,-8.4,18,1.174,0,97,0,0,0,-3.3,0,0,706.0599999999999,73.7,0,9,13.26,13.11,32.9,76.7,88,2515.5,5472,0,0,3.4,-3.8,40,48.9,32,0
117.074,14.7,0,-11.8,9.199999999999999,1.043,0,97,0,0,0,0,0,0,706.0599999999999,74.09999999999999,0,9,234.95,164.51,10.7,34.4,88,2278.2,5232,0,0,4,6.8,56.1,64.5,44.9,0
117.307,14.7,0,-11.7,5.8,1.011,0,97,0,0,0,0,0,0,706.0599999999999,74.8,0,10,234.95,234.95,10.8,23.1,88,1907,5036,0,0,4.8,6,56.4,64.7,45.1,0
117.409,14.7,0,-11.6,2.4,1.001,0,97,0,0,0,0,0,0,706.0599999999999,75.5,0,9,234.95,234.95,10.6,17.8,88,1221.2,4596,0,0,5.7,5.2,56.6,67.09999999999999,45.3,0
117.508,14.7,0,-11.5,1.9,1,0,97,0,0,0,0,0,0,681.0599999999999,75.5,0,9,234.95,234.95,11,17.1,88,996.9,4420,0,0,5.8,4.5,56.2,66.7,45,0
117.609,14.7,0,-11.4,1.6,1,0,97,0,0,0,0,0,0,681.0599999999999,75.2,0,9,234.95,234.95,11.4,16.7,88,799.2,4241,0,0,5.9,4.1,55.7,66.7,44.6,0
117.708,14.7,0,-11.4,1.3,1,0,97,0,0,0,0,0,0,681.0599999999999,75,0,9,234.95,234.95,11.8,16.4,88,630.1,4069,0,0,5.9,3.8,55.3,66.3,44.3,0
117.835,14.7,0,-11.4,1.2,1,0,97,0,0,0,0,0,0,681.0599999999999,73.59999999999999,0,9,234.95,234.95,11.9,15.9,88,566.6,3895,0,0,5.8,3.4,53.9,64.90000000000001,43.2,0
117.94,14.7,0,-11.5,1.1,1,0,97,0,0,0,0,0,0,681.0599999999999,73,0,9,234.95,234.95,11.9,13.7,88,618,3388,0,0,5,1.9,50,61,40,0
118.038,14.7,0,-11.5,1,1,0,97,0,0,0,0,0,0,674.12,72.5,0,9,234.95,234.95,10.8,12.1,88,652.8,2983,0,0,4.5,1.1,48,59.1,38.4,0
118.139,14.7,0,-11.5,0.9,1,0,97,0,0,0,0,0,0,674.12,72,0,9,234.95,234.95,11.2,11.4,88,680.3,3056,0,0,4.3,0.4,48.4,58.5,38.7,0
118.238,14.7,0,-11.5,0.8,1,0,97,0,0,0,0,0,0,674.12,72,0,9,234.95,234.95,11.1,11.4,88,701.3,3036,0,0,4.4,0.4,48.3,58.4,38.6,0
118.339,14.7,0,-11.5,0.7,1,0,97,0,0,0,0,0,0,674.12,71.3,6,9,234.95,234.95,11.1,11.3,88,724.7,3024,0,0,4.4,0.4,48.2,58,38.6,0
118.469,14.7,0,-11.4,0.7,1,0,97,0,0,0,0,0,0,674.12,71.40000000000001,6,9,234.95,234.95,11,11.3,88,746.7,3013,0,0,4.4,0.4,48.1,59.2,38.5,0
118.568,14.7,0,-11.4,0.7,1,0,97,0,0,0,0,0,0,665.8099999999999,70.90000000000001,6,9,234.95,234.95,11,11.2,88,756,2989,0,0,4.4,0.4,48,59.1,38.4,0
118.669,14.7,0,-11.4,0.6,1,0,97,0,0,0,0,0,0,665.8099999999999,70.90000000000001,6,9,234.95,234.95,11,11.2,88,763.4,2976,0,0,4.4,0.4,48,57.7,38.4,0
118.765,14.7,0,-11.4,0.6,1,0,97,0,0,0,0,0,0,665.8099999999999,71.09999999999999,6,9,234.95,234.95,11.1,11.1,88,770.9,2963,0,0,4.4,0.4,47.9,59,38.3,0
118.866,14.7,0,-11.3,0.6,1,0,97,0,0,0,0,0,0,665.8099999999999,71.09999999999999,6,9,234.95,234.95,11.1,11.1,88,774.7,2945,0,0,4.4,0.4,47.8,58.5,38.2,0
118.969,14.7,0,-11.3,0.6,1,0,97,0,0,0,0,0,0,665.8099999999999,71.3,6,9,234.95,234.95,11.1,11,88,780.7,2933,0,0,4.3,0.4,47.7,57.5,38.2,0
119.098,14.7,0,-11.3,0.5,1,0,97,0,0,0,0,0,0,660.8099999999999,71.8,6,9,234.95,234.95,10.9,11,88,788.4,2910,0,0,4.3,0.4,47.6,58.7,38.1,0
119.193,14.7,0,-11.3,0.5,1,0,97,0,0,0,0,0,0,660.8099999999999,71.8,6,9,234.95,234.95,10.9,10.9,88,793.5,2879,0,0,4.3,0,47.5,56.9,38,0
119.298,14.7,0,-11.3,0.5,1,0,97,0,0,0,0,0,0,660.8099999999999,71.8,6,10,234.95,234.95,11,10.8,88,796,2851,0,0,4.3,0,47.3,57.1,37.9,0
119.399,14.7,0,-11.2,0.5,1,0,97,0,0,0,0,0,0,660.8099999999999,72.5,6,10,234.95,234.95,11,10.7,88,800.8,2831,0,0,4.3,0,47.2,57.6,37.8,0
119.497,14.7,0,-11.2,0.5,1,0,97,0,0,0,0,0,0,653.8099999999999,72.3,6,10,234.95,234.95,11.1,10.6,88,802.2,2805,0,0,4.3,-0.4,47.1,57.2,37.7,0
119.598,14.7,0,-11.2,0.5,1,0,97,0,0,0,0,0,0,653.8099999999999,72.7,6,10,234.95,234.95,11.2,10.5,88,804.5,2779,0,0,4.3,-0.4,47,57.7,37.6,0
119.725,14.7,0,-11.1,0.5,1,0,97,0,0,0,0,0,0,653.8099999999999,73.2,6,10,234.95,234.95,11.1,10.4,88,806.5,2747,0,0,4.3,-0.4,46.8,57.9,37.4,0
119.829,14.7,0,-11.1,0.5,1,0,97,0,0,0,0,0,0,653.8099999999999,73.90000000000001,6,10,234.95,234.95,11.1,10.4,88,809,2739,0,0,4.3,0,46.8,56.9,37.4,0
119.922,14.7,0,-11.1,0.5,1,0,97,0,0,0,0,0,0,653.8099999999999,73.40000000000001,6,10,234.95,234.95,11.1,10.3,88,809.5,2705,0,0,4.4,-0.4,46.6,57.3,37.3,0
