Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT (*C),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S I8A0S E50 V2.2.bin
112.768,14.5,10.3,-1,0.3,1,0,95,0,0,0,0,0,0,390.44,76.40000000000001,0,52,16.98,16.84,59.7,21.9,99,761.7,1203,5.5,11.8,15.7,-2.2,43.7,58.3,36.5,0
112.878,14.5,9.4,-2,0.4,1,0,95,0,0,0,0,0,0,390.44,75.5,0,52,15.2,14.93,56.7,26.9,99,900.6,1680,1.5,2.7,14.3,-3.8,42.4,56.5,35.4,0
112.982,14.5,9.6,-2.1,0.4,1,0,95,0,0,0,0,0,0,390.44,76.40000000000001,0,52,13.7,13.22,44.1,31.5,99,1012.2,2104,-4.9,-10.9,14.7,16.5,40.6,55.5,33.9,0
113.082,14.5,8.4,-1.8,0.6,1.001,0,95,0,0,0,0,0,0,390.44,74.59999999999999,0,52,15.24,15.63,44.6,35.1,99,788.5,2420,1.1,0.4,14.8,7.5,38.6,53.4,32.2,0
113.184,14.5,7.5,-2.5,0.9,1.001,0,95,0,0,0,0,0,0,390.44,75,0,52,16.33,17.18,39.8,35.6,99,681.5,2700,6.7,9.300000000000001,13.4,10.5,36.7,51.1,30.7,0
113.282,14.5,6.6,-3.4,1.2,1.001,0,95,0,0,0,0,0,0,395.38,74.8,0,52,15.83,15.59,36.9,35.3,99,637.9,2949,5.9,7.3,11.1,11.2,35.1,49.1,29.3,0
113.383,14.5,6.6,-4.8,1.7,1.001,0,95,0,0,0,0,0,0,395.38,75.90000000000001,0,52,15,14.4,34.4,35.9,99,581.6,3144,2.7,2.8,9.4,11.2,33.4,48.1,27.9,0
113.477,14.5,6,-5.5,1.8,1.001,0,95,0,0,0,0,0,0,395.38,76.40000000000001,0,52,13.62,13.44,31.6,35.2,99,618.5,3335,-4.5,-5.1,9.4,16.1,32.1,47.2,26.8,0
113.583,14.5,10.6,-6.3,1.9,1.001,0,95,0,0,0,0,0,0,395.38,78.3,0,52,14.07,14.07,28.4,35.6,99,667.2,3387,0,0,9.699999999999999,34.9,30.9,46,25.8,0
113.682,14.5,31.6,-0.2,0.4,1.141,3.7,95,0,0,0,0,0,0,395.38,67.90000000000001,0,52,23.05,25.97,75,85.09999999999999,99,541,3254,0,0,42.1,15.8,75.7,91.3,23.8,0
113.787,14.5,40.8,0.7,1.2,1.492,8.9,95,0,0,0,0,0,0,405.88,69.7,0,52,16.35,18.01,82.2,125.7,99,1355.7,3054,0,0,74.3,14.2,85,100,19.5,0
113.886,14.5,44.2,0.7,2.3,1.733,11.7,95,0,0,0,0,0,0,405.88,72.2,0,51,12.38,12.36,81.09999999999999,142.2,99,1741.1,2670,0,0,79.5,13.5,85,100,25.2,0
113.983,14.5,43.2,2.9,3.1,1.8,11.5,95,0,0,0,0,0,0,405.88,67.5,0,51,13.09,14.51,102.9,140,99,1353.6,2409,0,0,81.09999999999999,12,85,99.2,27.1,0
114.082,14.5,43.7,3.6,3.8,1.853,11.6,95,0,0,0,0,0,0,405.88,73.7,0,51,13.7,13.84,103.7,139.3,99,1647,2494,-6,-5.4,81,7.1,85,100,26.7,0
114.179,14.5,44.5,4.3,4.5,1.867,11.7,95,0,0,0,0,0,0,405.88,74.09999999999999,0,50,14.6,15.37,109.3,142.6,99,2008.1,2557,-5.1,-0.6,81.09999999999999,11.2,85,97.7,24.8,0
114.284,14.5,47.9,5.2,5.3,1.957,14.3,95,0,0,0,0,0,0,419.38,72.90000000000001,1,50,15.42,15.2,116.6,153.1,99,2048.6,2552,-1,2.4,81,12.4,85,100,30.6,0
114.389,14.5,46.6,6.1,6.2,2.019,13.6,95,0,0,0,0,0,0,419.38,73.59999999999999,1,50,14.34,14.2,122.9,159,99,2524.5,2662,-1.8,-0.8,81,12,85,98.90000000000001,25.1,0
114.495,14.5,53.3,7,7.2,2.064,15.7,95,0,0,0,0,0,0,419.38,74.5,1,50,15.33,15.93,127.4,169.7,99,2732.3,2775,-1.1,4.7,81,12,85,100,27.1,0
114.604,14.5,73.5,8.300000000000001,8.5,2.26,18.6,95,0,0,0,0,0,0,419.38,72.2,1,50,15.63,14.46,133.2,192,99,2815,2920,6.2,5.8,81,12,85,99.7,28.8,0
114.706,14.5,99.59999999999999,8.800000000000001,9.699999999999999,2.463,21.2,95,0,0,0,0,0,0,419.38,71.8,1,50,14.25,14.53,135.3,218.5,99,2842.5,3163,2.9,6.1,81,10.9,85,99.59999999999999,34.2,0
114.813,14.5,99.59999999999999,11,11.4,2.596,21.2,95,0,0,0,0,0,0,444.12,69,1,49,13.91,13.75,148.1,249.3,99,2842.6,3452,3.5,5.6,81,10.9,85,97.2,28.7,0
114.914,14.5,99.59999999999999,11.9,13,2.664,21.1,95,0,0,0,0,0,0,444.12,73.90000000000001,1,49,13.84,13.81,145.7,280.5,99,2802.4,3845,5.4,7.2,81,11.2,85,96.5,30.3,0
