Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT (*C),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 I8A0S I8A0S 100RON V6.1 Boost Modifier 1.bin
47.72,14.4,96,-7.6,0.9,1.001,0,96,0,0,0,0,0,0,509.94,70.7,27,22.87,21.5,29.4,46.5,25.8,86,838.7,2681,20,20,14.4,34.5,29.9,43.6,27.1,0
47.825,14.4,99.59999999999999,-1,0.3,1.05,3.2,96,0,0,0,0,0,0,509.94,74.8,27,18.1,17.58,69.09999999999999,110,62.9,86,1050.6,2829,19.4,17.5,30.6,4.9,42.1,51.7,25.2,0
47.927,14.4,99.59999999999999,0.8,1,1.386,7.8,96,0,0,0,0,0,0,509.94,76.2,27,12.13,12.4,86.7,131.7,99.90000000000001,86,1340,2747,-3,0.9,71.90000000000001,6.4,85,93.59999999999999,24.7,0
48.019,14.4,99.59999999999999,0.9,1.7,1.646,10.5,96,0,0,0,0,0,0,509.94,73,27,10.98,11.2,84.7,157.9,128.6,86,1435.3,2735,-12,-12,78.7,14.2,85,97,26,0
48.115,14.4,99.59999999999999,2.3,2.5,1.804,12,96,0,0,0,0,0,0,512.6900000000001,74.09999999999999,27,12.66,13.08,94.5,169.1,148.5,86,1412.2,2755,-12,-12,80.8,13.9,85,96.90000000000001,23.5,0
48.216,14.4,99.59999999999999,3.2,3.4,1.901,12.3,96,0,0,0,0,0,0,512.6900000000001,72.3,27,13.85,14.4,102.1,169.5,160.4,86,1440.8,2799,-12,-10.9,81.09999999999999,13.9,85,96.2,19.1,0
48.317,14.4,99.59999999999999,4.2,4.6,1.896,11.4,96,0,0,0,0,0,0,512.6900000000001,73,27,13.88,14.28,112.5,170.3,166.2,86,1947.2,2837,-12,-12,81,13.5,85,96.7,17.6,0
48.416,14.4,99.59999999999999,5.5,5.7,1.881,11.3,96,0,0,0,0,0,0,512.6900000000001,72.5,27,14.17,14.79,121.5,170.2,169,86,2176.9,2864,-12,-12,81,13.5,85,96.3,17.4,0
48.516,14.4,99.59999999999999,6.5,7.1,1.879,11.4,96,0,0,0,0,0,0,512.6900000000001,73.59999999999999,27,14.44,15.16,128.4,169.8,172.6,86,2348.6,2923,-12,-7.6,81,12,85,95.7,17.5,0
48.611,14.4,99.59999999999999,8.4,8.6,1.88,11.5,96,0,0,0,0,0,0,524.88,75.3,27,14.53,14.17,144,170.7,175.4,86,2696.5,2961,-12,-10.8,81,9.800000000000001,84.09999999999999,95.40000000000001,18,0
48.711,14.4,99.59999999999999,9.6,10.5,1.883,11.7,96,0,0,0,0,0,0,524.88,69.2,27,14.56,15.33,153.1,170.6,178.5,86,2934,3005,-12.8,-6.1,81,6.8,26.2,39.3,18.3,0
48.816,14.4,99.59999999999999,11.6,12.2,1.916,12.4,96,0,0,0,0,0,0,524.88,77.5,27,13.48,13.28,164.4,170.6,182.9,86,3116.4,3077,-14.9,-10.6,81,9,27.2,40.8,22.5,0
48.916,14.4,99.59999999999999,13.2,13.3,1.977,13.6,96,0,0,0,0,0,0,524.88,75.5,27,13.24,13.11,167.7,170.5,185.6,86,3086.4,3142,-12.9,-9.699999999999999,81,9.4,25.5,39.3,21.5,0
49.016,14.4,99.59999999999999,13.2,14,1.999,13.5,96,0,0,0,0,0,0,524.88,78.2,27,12.83,12.85,167.8,170.4,189.1,86,3066.6,3184,-14.4,-10.2,59.8,8.199999999999999,20.3,33.3,19.2,0
49.116,14.4,99.59999999999999,13.2,13.5,2.036,14.1,96,0,0,0,0,0,0,546.38,75.3,27,13.18,13.28,164.8,170.3,192.7,86,2979.7,3247,-11.4,-7,69.09999999999999,9,28.8,42.5,20.3,0
49.216,14.4,99.59999999999999,13.2,13.8,2.055,14.1,96,0,0,0,0,0,0,546.38,76.7,27,12.96,12.88,164.4,170.1,196,86,3018.7,3307,-11.6,-8.699999999999999,78.5,9.4,22,35,18.5,0
49.316,14.4,99.59999999999999,13.2,13.6,2.072,14.4,96,0,0,0,0,0,0,546.38,77.09999999999999,27,13.12,13.01,162.3,170,199.4,86,2907.9,3365,-10.4,-7.5,79.8,9.4,27.8,40.6,20.3,0
49.416,14.4,99.59999999999999,13.2,13.7,2.087,14.4,96,0,0,0,0,0,0,546.38,73.59999999999999,27,12.75,12.88,162.1,169.8,203,86,2794.3,3408,-12.3,-7.7,80.8,9.4,24.1,38.2,19.2,0
49.511,14.4,99.59999999999999,13.8,13.9,2.104,14.6,96,0,0,0,0,0,0,546.38,73.59999999999999,27,12.95,13.14,164.9,169.7,206.4,86,2744.1,3479,-10.8,-6.1,81,9.800000000000001,24.2,38.3,19.4,0
49.617,14.4,99.59999999999999,13.7,14.1,2.118,14.9,96,0,0,0,0,0,0,560.62,72,27,12.42,12.76,162.9,169.6,209.8,86,2873.7,3537,-13.2,-7.7,81,9.4,26.1,39.1,21.2,0
49.715,14.4,99.59999999999999,13.7,14.4,2.143,15.2,96,0,0,0,0,0,0,560.62,75,27,13.26,13.12,161.2,169.6,213.5,86,2716.1,3599,-13.2,-5.3,81,9.4,26.1,40,20.7,0
49.816,14.4,99.59999999999999,14.5,15,2.157,15.2,96,0,0,0,0,0,0,560.62,70.5,26,12.83,12.39,164.9,169.6,217.2,86,2724.8,3657,-9.6,-6.7,81,9,23.4,36.4,20.5,0
49.917,14.4,99.59999999999999,15.1,15.2,2.175,15.5,96,0,0,0,0,0,0,560.62,69.90000000000001,26,12.68,12.91,165.2,169.6,221.2,86,2663.9,3726,-9.9,-5.1,81,8.199999999999999,24.2,37.9,20.6,0
50.016,14.4,99.59999999999999,15,15.2,2.195,15.8,96,0,0,0,0,0,0,560.62,74.3,26,12.52,12.59,165.2,169.6,225.1,86,2670.7,3782,-10.3,-6.2,81,9,26.2,39.8,21,0
50.116,14.4,99.59999999999999,15,15.4,2.211,16,96,0,0,0,0,0,0,579.8099999999999,73.90000000000001,26,12.81,12.73,163.2,169.6,228.7,86,2695.9,3839,-8.199999999999999,-5.4,81,9,25,38.8,21.3,0
50.217,14.4,99.59999999999999,15,15.6,2.224,16.3,96,0,0,0,0,0,0,579.8099999999999,72.2,26,12.89,12.62,163.6,169.6,232.4,86,2656.1,3895,-9.9,-5.1,81,9.4,28.4,41.2,24.1,0
50.317,14.4,99.59999999999999,15,15.4,2.235,16,96,0,0,0,0,0,0,579.8099999999999,72,26,13.12,12.59,163.9,169.6,236.9,86,2531.4,3970,-5.8,-3.7,81,9.4,25.8,38.6,21.6,0
50.411,14.4,99.59999999999999,15,15.4,2.242,16,96,0,0,0,0,0,0,579.8099999999999,70.40000000000001,26,12.15,12.5,164.2,169.6,241,86,2564.5,4026,-5.8,-3.6,81,9.4,26.3,38.9,21.6,0
50.506,14.4,99.59999999999999,15,15.4,2.247,16,96,0,0,0,0,0,0,579.8099999999999,72.7,26,12.42,12.35,164.1,169.6,244.4,86,2561.9,4065,-8.9,-4.1,81,9.4,26.5,40.3,21.7,0
50.605,14.4,99.59999999999999,15,15.5,2.25,16,96,0,0,0,0,0,0,579.8099999999999,72.3,26,12.66,12.38,163.5,169.6,248.1,86,2543.6,4149,-7.2,-4.1,81,9.800000000000001,26.3,39.2,21.9,0
50.706,14.4,99.59999999999999,15.6,15.7,2.254,16,96,0,0,0,0,0,0,596.62,73.59999999999999,26,12.26,12.4,167.1,169.5,251.8,86,2549.6,4202,-7,-3.9,81,9.4,26,39.8,22.1,0
50.807,14.4,99.59999999999999,15.5,15.8,2.257,15.9,96,0,0,0,0,0,0,596.62,76,26,12.15,12.19,167.4,169.5,256.1,86,2454.9,4248,-8.699999999999999,-4.8,81,9,25.3,39.1,22.3,0
50.906,14.4,99.59999999999999,15.5,15.9,2.259,15.9,96,0,0,0,0,0,0,596.62,72.2,26,12.43,12.53,167.5,169.5,260.4,86,2332,4324,-6,-2.5,78.59999999999999,9,25.7,38.6,22.5,0
51.006,14.4,99.59999999999999,15.5,15.7,2.258,15.8,96,0,0,0,0,0,0,596.62,72,26,12.28,12.19,168.4,169.5,264.7,86,2408.7,4389,-7.1,-2.9,78.59999999999999,9,27.3,40.1,22.7,0
51.106,14.4,99.59999999999999,15.4,15.2,2.258,15.8,96,0,0,0,0,0,0,596.62,74.59999999999999,26,12.12,12.09,167.5,169.5,268.8,86,2336.2,4433,-7.2,-3.7,80.59999999999999,9,32.3,44.9,23.4,0
51.204,14.4,99.59999999999999,14.9,15,2.26,15.7,96,0,0,0,0,0,0,606.0599999999999,70,26,11.95,11.97,165,169.5,272.7,86,2156.3,4489,-8.5,-5.3,81,9.4,28.3,41.8,23,0
51.305,14.4,99.59999999999999,14.9,15.1,2.257,15.5,96,0,0,0,0,0,0,606.0599999999999,73.59999999999999,26,12.15,12.06,165,169.5,276.6,86,2194.2,4562,-8.1,-5.2,81.09999999999999,9.4,27.9,41.7,23.1,0
51.404,14.4,99.59999999999999,15,15.4,2.254,15.5,97,0,0,0,0,0,0,606.0599999999999,73.90000000000001,26,12.15,12.19,167.4,169.5,280.7,86,2207.6,4606,-8.9,-4.9,81,9.4,27.4,40.1,23.3,0
51.504,14.4,99.59999999999999,15.1,15.2,2.25,15.3,97,0,0,0,0,0,0,606.0599999999999,74.09999999999999,26,12.05,12,167.6,169.5,284.2,86,2167.4,4678,-9.5,-5.5,80.09999999999999,9,27,39.6,23.5,0
51.605,14.4,99.59999999999999,15.1,15.1,2.248,15.3,97,0,0,0,0,0,0,606.0599999999999,69.7,26,12.02,11.97,167.8,169.5,287.9,86,2109.5,4742,-9.800000000000001,-5.9,81,9,28.9,41.6,23.7,0
51.705,14.4,99.59999999999999,14.7,14.9,2.249,15.2,97,0,0,0,0,0,0,618.0599999999999,72,26,11.86,11.85,166.1,169.5,292.4,86,2111.6,4790,-10.7,-7,81,9.4,30.7,43.2,24.4,0
51.807,14.4,99.59999999999999,14.6,14.8,2.249,15.2,97,0,0,0,0,0,0,618.0599999999999,71.59999999999999,26,11.95,12,165.6,169.5,295.9,86,2058.6,4829,-10.5,-5.9,81,9.4,30.3,43,25.1,0
51.906,14.4,99.59999999999999,14.6,15,2.247,15.1,97,0,0,0,0,0,0,618.0599999999999,71.59999999999999,26,12.05,11.96,166.4,169.5,299.6,86,2064.9,4898,-10.8,-6.5,81,9.4,30.5,43,25.8,0
52.006,14.4,99.59999999999999,14.7,15,2.246,15,97,0,0,0,0,0,0,618.0599999999999,72,26,11.96,11.85,167.5,169.5,303.8,86,1967.1,4970,-11,-7.3,77.8,9,30.1,43.5,26.5,0
52.106,14.4,99.59999999999999,14.7,15.1,2.245,14.9,97,0,0,0,0,0,0,618.0599999999999,69.90000000000001,26,11.96,11.96,168.3,169.5,307.1,86,2038.8,4996,-11,-7.7,78.59999999999999,9,30.6,44.3,26.9,0
52.206,14.4,99.59999999999999,14.7,15.1,2.246,15,97,0,0,0,0,0,0,626.0599999999999,70.5,26,11.89,11.93,167.8,169.5,311,86,2157.7,5071,-10.9,-7.6,67.90000000000001,9.4,31.2,43.9,27.6,0
52.307,14.4,99.59999999999999,14.7,15,2.247,14.9,97,0,0,0,0,0,0,626.0599999999999,74.59999999999999,26,11.83,11.87,168.4,169.5,315.4,86,2067.2,5143,-11.3,-7.3,63.6,9.4,31.6,45.4,28.3,0
52.407,14.4,99.59999999999999,14.7,15.3,2.247,14.8,97,0,0,0,0,0,0,626.0599999999999,78.2,26,11.79,11.74,168.2,169.5,319.4,86,2151.8,5174,-13.1,-8.4,58.4,9.4,32,44.4,28.9,0
52.545,14.4,99.59999999999999,14.7,15.6,2.247,14.8,97,0,0,0,0,0,0,626.0599999999999,72.3,26,11.83,11.8,168.1,169.5,322.3,86,2003.9,5221,-12.2,-8.5,51.3,9.4,32,44.6,29.4,0
52.646,14.4,99.59999999999999,14.7,15.6,2.248,14.8,97,0,0,0,0,0,0,626.0599999999999,71.40000000000001,26,11.92,11.82,168.7,169.5,327.4,86,1800.9,5298,-12.3,-9.300000000000001,49,9.4,32.7,45.3,30.3,0
52.746,14.4,99.59999999999999,14.6,15.6,2.251,14.7,97,0,0,0,0,0,0,637.38,73.90000000000001,26,11.83,11.85,168.7,169.5,332,86,1870.8,5358,-13.1,-9.1,50.1,9.4,33.2,45.8,31,0
52.846,14.4,99.59999999999999,14.6,15.7,2.254,14.8,97,0,0,0,0,0,0,637.38,72.7,26,11.79,11.87,168.1,169.5,335.4,86,1880.7,5410,-12.4,-8.6,49.9,9.4,33.8,46.3,31.6,0
52.948,14.4,99.59999999999999,14.6,15.7,2.256,14.6,97,0,0,0,0,0,0,637.38,74.59999999999999,26,11.86,11.8,169.4,169.5,338.8,86,1963.5,5436,-12.4,-8.800000000000001,48.7,9.4,34,46.8,32.2,0
53.057,14.4,99.59999999999999,14.6,15.8,2.256,14.6,97,0,0,0,0,0,0,637.38,70.40000000000001,26,11.69,11.82,168.9,169.5,342.9,86,1951.8,5539,-13,-9.300000000000001,48.3,9.4,34.5,46.8,32.9,0
53.156,14.4,99.59999999999999,14.6,15.8,2.257,14.7,97,0,0,0,0,0,0,637.38,71.59999999999999,26,11.86,11.67,169,169.5,346.4,86,1905.3,5550,-12.9,-10.3,47.6,9.4,34.9,47.1,33.5,0
53.256,14.4,99.59999999999999,14.6,15.8,2.259,14.7,97,0,0,0,0,0,0,645,72,26,11.83,11.82,169.6,169.5,349.4,86,1862.4,5611,-12.3,-10,49.9,9.800000000000001,35.4,47.7,34.1,0
53.357,14.4,99.59999999999999,14.6,15.6,2.258,14.6,97,0,0,0,0,0,0,645,69.5,26,11.64,11.82,168.6,169.5,353.2,86,1834.4,5707,-13.9,-9.6,48.9,9.800000000000001,35.9,48.2,34.7,0
53.456,14.4,99.59999999999999,14.6,15.5,2.262,14.7,97,0,0,0,0,0,0,645,70.5,26,11.7,11.72,169,169.5,356.5,86,1863.2,5713,-14,-10.4,52.2,9.800000000000001,36.7,50.1,35.3,0
53.556,14.4,23.5,14.6,15.4,2.264,14.8,97,0,0,0,0,0,0,645,70.5,26,11.89,11.72,168.7,169.5,359.1,86,2051.9,5748,-12,-10.4,50.4,9.800000000000001,35.4,47.1,32,0
53.656,14.4,0,12.7,16.4,2.046,4.4,97,0,0,0,0,0,0,645,72.3,26,11.64,11.74,158,107,324.6,86,1706.4,5747,-12,-10.3,31.8,-4.5,17.9,31.5,24.2,0
53.751,14.4,0,-5.4,20.3,1.406,0,97,0,0,0,0,0,0,655.62,74.8,26,14.77,14.54,47.4,11.8,115.3,86,2661.7,5639,0,0,3.3,-7.1,35.4,46.3,32,0
53.852,14.4,0,-11.4,11.1,1.101,0,97,0,0,0,0,0,0,655.62,73.2,26,234.95,234.95,11.5,11.6,45.1,86,2378.4,5369,0,0,3.7,6.8,49.5,59.8,44.8,0
53.957,14.4,62.8,-9.699999999999999,6.3,1.12,5.4,97,0,0,0,0,0,0,655.62,75,26,234.95,234.95,20.9,111.7,77.7,86,1918.7,5134,0,0,17,24.4,38.2,48.5,38,0
54.056,14.4,99.59999999999999,2.9,3.4,1.806,15,98,0,0,0,0,0,0,655.62,73,26,17.95,16.69,92.7,162.5,171.2,86,1106.5,4268,0,-12,75.5,15.4,85,93.59999999999999,22.6,0
54.156,14.4,99.59999999999999,5.6,6.2,2.116,15.5,97,0,0,0,0,0,0,655.62,75.5,26,12.38,13.52,110.1,170.1,226.3,86,1591.3,4345,0,-10.1,79.3,13.9,66.09999999999999,76.8,20.6,0
54.256,14.4,99.59999999999999,8.4,9.699999999999999,2.204,15.4,98,0,0,0,0,0,0,640,72,26,12.69,14.51,127.6,170.1,251.7,86,1846.8,4413,-11,-5.1,81,12,66.59999999999999,77.40000000000001,21.6,0
54.356,14.4,99.59999999999999,12,13.3,2.245,16.2,98,0,0,0,0,0,0,640,76.7,26,13.01,13.51,145.7,170.1,263.9,86,2386.6,4437,-12,-4.4,81.09999999999999,12,50.8,63.4,26,0
54.456,14.4,99.59999999999999,15.9,16.6,2.271,16.2,98,-3,-3,0,-3,-3,0,640,73.90000000000001,26,12.48,12.39,168.5,170.1,270.1,86,2229.1,4472,-7.9,-5.9,80.90000000000001,5.6,24.4,37.9,23.2,0
54.557,14.4,99.59999999999999,16.9,18.7,2.28,16.2,98,-3,-3,0,-3,-3,0,640,74.8,26,12.3,12.25,174.4,169.9,274.2,86,2480.5,4515,-6.8,-4.8,41.4,4.9,20.9,34.4,23.6,0
54.655,14.4,99.59999999999999,15.8,18.6,2.276,15.9,98,-3,-3,0,-3,-3,0,640,72.5,26,12.09,12.19,168.9,169.8,278,86,2146.8,4562,-6.8,-3.6,34.1,5.6,18.9,31.6,23.7,0
54.757,14.4,99.59999999999999,15.5,16.6,2.275,16,98,-3,-3,0,-3,-3,0,648.88,80.59999999999999,26,11.89,11.85,166.8,169.6,279.6,86,2085.5,4560,-8.699999999999999,-6.1,40.5,5.6,29.8,41.5,23.7,0
54.856,14.4,99.59999999999999,15.2,15.2,2.274,15.8,98,-3,-3,0,-3,-3,0,648.88,75.90000000000001,26,12.02,12.13,166.3,169.6,281.3,86,2083.9,4575,-8.6,-5.1,72.40000000000001,6,33,45.6,23.8,0
54.957,14.4,99.59999999999999,15.1,15.4,2.27,15.6,98,-3,-3,0,-3,-3,0,648.88,75.3,26,11.89,11.82,166.4,169.6,283.7,86,2180.1,4641,-10.2,-7.7,79,6,26.7,39.6,23.8,0
55.067,14.4,99.59999999999999,15.1,15.9,2.265,15.6,98,-2.7,-2.7,0,-2.7,-2.7,0,648.88,72.90000000000001,26,12.2,12.26,166.6,169.6,285.1,86,2215.4,4652,-8.300000000000001,-5.6,69.5,6.4,25.4,38.4,23.7,0
55.166,14.4,99.59999999999999,15.1,15.7,2.262,15.6,98,-2.7,-2.7,0,-2.7,-2.7,0,648.88,73.7,26,11.96,12.1,167.3,169.6,286.8,86,2142.1,4668,-8.6,-5.4,62.1,6.4,27.1,39.5,23.8,0
55.267,14.4,99.59999999999999,15.1,15.1,2.262,15.5,98,-2.3,-2.3,0,-2.3,-2.3,0,655.62,77.59999999999999,26,11.99,11.93,167.5,169.6,289.2,86,2077,4719,-8.699999999999999,-6.3,79.5,6.8,30.5,42.2,24,0
55.367,14.4,99.59999999999999,14.7,14.8,2.262,15.5,98,-2.3,-2.3,0,-2.3,-2.3,0,655.62,74.59999999999999,26,11.95,11.95,164.5,169.6,291.2,86,2024.5,4739,-10.9,-7.1,81.09999999999999,6.8,31.3,43.5,24.3,0
55.464,14.4,99.59999999999999,14.7,14.9,2.261,15.4,98,-2,-2,0,-2,-2,0,655.62,73.2,26,12.1,12.03,165.1,169.6,292.8,86,1950.6,4761,-10.2,-6.9,81.09999999999999,7.1,28.5,41.8,24.6,0
55.566,14.4,99.59999999999999,14.9,15.2,2.26,15.4,98,-2,-2,0,-2,-2,0,655.62,73.2,26,12.18,12.03,166.1,169.6,294.7,86,2040.9,4798,-10.9,-7.4,81.09999999999999,7.1,29.1,41.4,25,0
55.665,14.4,99.59999999999999,14.9,15.2,2.258,15.3,98,-1.7,-1.7,0,-1.7,-1.7,0,655.62,73.2,26,11.99,12,166.8,169.6,296.8,86,2034.2,4822,-11,-7.4,81,7.5,29.1,41.4,25.3,0
55.761,14.4,99.59999999999999,15,15.1,2.257,15.3,98,-1.7,-1.7,0,-1.7,-1.7,0,664.8099999999999,74.59999999999999,26,11.99,11.96,167.5,169.6,298.5,86,2026.7,4849,-11.5,-7.6,81,7.1,29.1,41.4,25.6,0
55.86,14.4,0,15,15.1,2.258,15.3,98,-1.3,-1.3,0,-1.3,-1.3,0,664.8099999999999,75.5,26,11.99,11.96,167.4,169.6,301,86,1929.7,4909,-11.3,-8,81.09999999999999,7.5,35.4,47.1,32,0
55.953,14.4,0,12.8,16.6,1.903,2.5,98,-1.3,-1.3,0,-1.3,-1.3,0,664.8099999999999,70.5,26,12.02,11.9,155.1,92.7,242.7,86,1718.7,4870,-11.5,-9,29.6,-4.5,16.1,29.6,20.4,0
56.057,14.4,0,-5.5,14.2,1.27,0,98,-1,-1,0,-1,-1.3,0,664.8099999999999,67.90000000000001,26,13.29,14.24,45,11.2,74.3,86,2843.3,4683,0,0,2.8,-8.199999999999999,35.4,46.1,32,0
56.156,14.4,0,-11.2,9.1,1.067,0,98,0,0,0,0,0,0,664.8099999999999,74.59999999999999,26,234.95,234.95,11.2,11.3,31.7,86,2683.9,4491,0,0,3.5,4.5,49.9,64.90000000000001,45.1,0
56.256,14.4,0,-11.3,6,1.017,0,98,0,0,0,0,0,0,642.88,75.90000000000001,27,234.95,234.95,10.7,11.6,20.8,86,2287.6,4292,0,0,5.1,4.1,49.5,64,44.7,0
56.357,14.4,0,-11.2,3.9,1.004,0,98,0,0,0,0,0,0,642.88,76.2,26,234.95,234.95,11.2,11.8,17.9,86,1935.7,4108,0,0,5.5,3.8,49,64,44.3,0
56.466,14.4,0,-11.1,2.9,1.001,0,98,0,0,0,0,0,0,642.88,75.2,26,234.95,234.95,12.2,11.2,16.1,86,1601.4,3676,0,0,5.3,2.6,45.8,60.7,41.4,0
56.566,14.4,0,-11.3,2.4,1,0,98,0,0,0,0,0,0,642.88,75.3,26,234.95,234.95,11.6,11.1,13.8,86,1332.2,3417,0,0,4.8,1.5,44.3,58.3,40.1,0
56.665,14.4,0,-11.4,1.9,1,0,98,0,0,0,0,0,0,642.88,75.7,26,234.95,234.95,11.2,11.1,13.4,86,1091.3,3458,0,0,5,2.2,44.5,60.3,40.2,0
56.762,14.4,0,-11.4,1.7,1,0,98,0,0,0,0,0,0,637.6900000000001,76.2,26,234.95,234.95,11.1,11.1,13.3,86,894.6,3464,0,0,4.9,1.9,44.5,60.3,40.3,0
56.866,14.4,0,-11.4,1.5,1,0,98,0,0,0,0,0,0,637.6900000000001,75.90000000000001,26,234.95,234.95,11.1,11.1,13.2,86,716,3450,0,0,4.8,2.2,44.5,61.5,40.2,0
56.966,14.4,0,-11.4,1.4,1,0,98,0,0,0,0,0,0,637.6900000000001,76.7,26,234.95,234.95,11.1,11.1,13.1,86,681.8,3421,0,0,4.8,1.9,44.3,60.1,40.1,0
57.067,14.4,0,-11.3,1.3,1,0,98,0,0,0,0,0,0,637.6900000000001,76.59999999999999,26,234.95,234.95,11.1,11.1,13,86,722.5,3382,0,0,4.7,1.9,44.2,59.5,39.9,0
57.165,14.4,0,-11.3,1.1,1,0,98,0,0,0,0,0,0,637.6900000000001,76.90000000000001,26,234.95,234.95,11.1,11.1,12.9,86,748.6,3346,0,0,4.6,1.5,44.1,59.8,39.8,0
57.266,14.4,0,-11.3,1.1,1,0,98,0,0,0,0,0,0,630.88,76.7,26,234.95,234.95,11,11.1,12.6,86,767.4,3222,0,0,4.5,1.1,43.5,59.2,39.3,0
57.363,14.4,0,-11.3,1,1,0,98,0,0,0,0,0,0,630.88,77.09999999999999,26,234.95,234.95,10.9,11.1,12.4,86,786.3,3222,0,0,4.4,1.1,43.5,58.8,39.3,0
57.467,14.4,0,-11.3,1,1,0,98,0,0,0,0,0,0,630.88,77.59999999999999,26,234.95,234.95,10.9,11.2,12.3,86,796.5,3168,0,0,4.4,1.1,43.3,59,39.1,0
57.568,14.4,0,-11.2,0.9,1,0,98,0,0,0,0,0,0,630.88,77.59999999999999,26,234.95,234.95,11.1,11.2,12.1,86,811.3,3132,0,0,4.4,0.8,43.1,57.8,39,0
57.676,14.4,0,-11.1,0.9,1,0,98,0,0,0,0,0,0,630.88,77.5,26,234.95,234.95,11,11.2,11.9,86,817.6,3021,0,0,4.3,0.8,42.6,57.9,38.5,0
57.815,14.4,0,-11.1,0.9,1,0,98,0,0,0,0,0,0,626.75,77.3,26,234.95,234.95,10.9,11.3,11.5,86,823.2,2910,0,0,4.2,0,42.1,57.4,38.1,0
57.916,14.4,0,-11,0.8,1,0,98,0,0,0,0,0,0,626.75,77.5,26,234.95,234.95,11.1,11.3,11.4,86,827.6,2914,0,0,4.2,0.4,42.2,57.5,38.1,0
58.026,14.4,0,-11,0.8,1,0,98,0,0,0,0,0,0,626.75,77.3,26,234.95,234.95,11,11.3,11.2,86,829.2,2845,0,0,4.2,0,41.8,57.1,37.8,0
58.126,14.4,0,-10.9,0.8,1,0,98,0,0,0,0,0,0,626.75,76.59999999999999,26,234.95,234.95,11.1,11.3,11,86,861.8,2810,0,0,4.2,0,41.7,57.4,37.7,0
58.227,14.4,0,-10.9,0.8,1,0,98,0,0,0,0,0,0,626.75,76.90000000000001,26,234.95,234.95,11,11.3,10.9,86,900.4,2753,0,0,4.1,-0.4,41.4,56.7,37.5,0
58.326,14.4,0,-10.9,0.8,1,0,98,0,0,0,0,0,0,621.38,76.7,26,234.95,234.95,11.1,11.3,10.7,86,933.3,2695,0,0,4.1,-0.4,41.2,56.9,37.2,0
58.426,14.4,0,-10.8,0.7,1,0,98,0,0,0,0,0,0,621.38,76.7,26,234.95,234.95,11.1,11.4,10.5,86,971.8,2662,0,0,4.1,-0.8,41,55.7,37.1,0
58.526,14.4,0,-10.8,0.7,1,0,98,0,0,0,0,0,0,621.38,76.7,26,234.95,234.95,11.1,11.4,10.4,86,1005.6,2640,0,0,4.1,-0.4,40.9,56.6,37,0
58.621,14.4,0,-10.8,0.7,1,0,98,0,0,0,0,0,0,621.38,77.09999999999999,26,234.95,234.95,11,11.4,10.3,86,1036.6,2619,0,0,4.1,-0.8,40.8,56.5,36.9,0
58.722,14.4,0,-10.7,0.7,1,0,98,0,0,0,0,0,0,621.38,76.90000000000001,26,234.95,234.95,11.3,11.4,10.2,86,1074.7,2574,0,0,4.1,-0.8,40.6,56.3,36.7,0
58.826,14.4,0,-10.7,0.7,1,0,98,0,0,0,0,0,0,618,76.90000000000001,26,234.95,234.95,11.5,11.4,10,86,1105.7,2518,0,0,3.9,-0.8,40.4,56,36.5,0
58.926,14.4,0,-10.7,0.7,1,0,98,0,0,0,0,0,0,618,76.59999999999999,26,234.95,234.95,11.4,11.4,9.9,86,1127.4,2506,0,0,3.9,-1.1,40.3,55,36.5,0
59.026,14.4,0,-10.7,0.7,1,0,97,0,0,0,0,0,0,618,76.59999999999999,26,234.95,234.95,11.4,11.4,9.800000000000001,86,1158.5,2466,0,0,3.8,-1.1,40.2,55.8,36.3,0
