Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 iOS 8513,E Series - N54,1.9,0.3,60,0,97,0,0,60,0,71030PV75712,0,120,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25,25,80,59,0,0,0,0,0,1,4,1,,45,45,45,45,45,45,45,45,46,47,47,47
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,3235,6.8,9.1,6.5,76,69,0,45,100,15,12.7,0.3,27,26,19.2,100,72,13.7,3,27,10.2,8,6,13.9,10.1,10.1,10.1,10.1,12.7,210,206,0,87,0,25,47
0.75,3334,8.4,13.9,7.9,89,69,0,57,100,15,12,0.3,32,24,19.2,100,72,13.2,3,31,10.2,8,6,13.1,10.1,10.1,10.1,10.1,10.1,210,205,0,87,0,23,47
1.5,3390,11.7,19.6,10.6,100,69,0,78,100,15,10.5,0.3,29,24,19.2,100,72,13.7,3,41,11.8,7,6,13.5,10.1,10.1,10.1,10.1,10.1,210,205,0,87,0,23,49
3.5,3519,16.3,20,15.5,100,69,0,45,100,15,7.8,0.3,36,26,19.2,100,73,13.5,3,42,11.8,7,6,13.5,7.8,7.8,7.8,7.8,7.8,210,203,0,87,0,23,50
4.25,3582,18.3,20,17.3,100,69,0,45,100,15,7.8,0.3,38,26,19.1,100,74,12.9,3,42,11.8,7,6,13.5,7.8,7.8,7.8,7.8,7.8,210,205,0,87,0,22,52
6.25,3739,18.1,20,20.6,100,69,0,41,100,15,6.7,0.3,38,27,19.1,100,74,12.9,3,42,15.6,7,6,12.7,7.1,7.1,7.1,7.1,7.1,210,205,0,87,0,22,53
7.25,3760,18.4,20,21.3,100,69,0,41,100,15,7.5,0.3,43,29,18.8,100,75,13.1,3,42,16.9,7,6,13.2,7.1,7.1,7.1,7.1,7.1,210,205,0,87,0,26,55
8.5,3873,18.6,20,21.7,100,69,0,40,100,14,7.5,0.3,44,31,18.7,100,74,13,3,43,16.9,7,6,13.2,7.1,7.1,7.1,7.1,7.1,210,206,0,87,0,29,55
10,4007,18.4,20,21.3,100,69,0,43,100,14,7.5,0.3,44,31,18.7,100,74,13,3,43,17.4,7,6,13.1,7.5,7.5,7.5,7.5,7.5,210,206,0,87,0,29,57
11,4062,19.2,20,20.9,100,69,0,43,100,13,7.5,0.3,46,32,19.7,100,75,12.3,3,43,17.4,7,6,12.4,7.5,7.5,7.5,7.5,7.5,210,206,0,87,0,30,59
13.5,4205,20.5,20,20.3,100,69,0,49,100,13,6.7,0.3,48,26,21.4,100,74,11.7,3,48,18.4,7,6,12.4,6.7,6.7,6.7,6.7,6.7,210,206,0,87,0,23,62
