Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT (*C),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 I8A0S I8A0S 100RON V6.1 Boost Modifier 1.bin
66.607,14.4,10.6,-6.3,1.3,1,0,93,0,0,0,0,0,0,583.12,75.90000000000001,27,15.33,15.33,29,29.3,32.5,91,544,3253,-0.1,0.6,9.9,34.9,30,45.1,27.2,0
66.70699999999999,14.4,11.7,-6.1,1.4,1,0,93,0,0,0,0,0,0,583.12,75.2,27,14.79,14.83,29.7,30.2,33.2,91,552.7,3254,-3.3,-2.8,10.1,34.9,28.8,44.1,26,0
66.807,14.4,12,-6,1.5,1,0,93,0,0,0,0,0,0,583.12,75,27,14.46,14.31,30,31,34.2,91,527.2,3254,-4.9,-5.3,10.2,35.2,27.7,43,25,0
66.916,14.4,15.2,-5.6,1.6,1,0,92,0,0,0,0,0,0,583.12,76.40000000000001,27,14.56,14.41,31.1,32.9,35.7,91,570.7,3257,-4.8,-5.7,10.5,35.2,26.6,41.6,24.1,0
67.01600000000001,14.4,16.3,-5.1,1.7,1.001,0,92,0,0,0,0,0,0,583.25,76.59999999999999,27,14.73,14.7,33.5,35.1,38,91,594.7,3258,-4.4,-4.9,11.1,34.5,25.6,40.6,23.1,0
67.11199999999999,14.4,17,-4.4,1.8,1.001,0,92,0,0,0,0,0,0,583.25,75.2,27,14.97,14.97,35.8,37.4,40.4,91,618.8,3263,-3.4,-3.8,11.5,33.8,24.5,39.4,22.1,0
67.21599999999999,14.4,18.1,-3.7,1.9,1.002,0,92,0,0,0,0,0,0,583.25,76.7,27,14.83,14.67,37.7,39.2,42.8,91,663.6,3275,-4.1,-5.5,12.4,31.9,23.3,38.3,21.1,0
67.316,14.4,26.9,-3,2.1,1.003,0,92,0,0,0,0,0,0,583.25,76.40000000000001,27,14.79,14.7,40.9,44.3,46.4,91,640.2,3286,-4.3,-6.1,13.6,28.9,22,37.2,19.9,0
67.416,14.4,37.2,-1.9,2.1,1.007,0,92,0,0,0,0,0,0,583.25,75.2,27,14.86,15.2,52,57.8,56.5,91,665.1,3304,-3.2,-4.7,17.4,21.4,20.6,35.4,18.6,0
67.51600000000001,14.4,38.4,0.1,1.9,1.023,0.5,92,0,0,0,0,0,0,584.25,76,27,14.23,14.97,72,75.8,74.90000000000001,91,792.7,3338,-6.2,-5.7,25.1,17.2,19.3,34.2,17.5,0
67.61799999999999,14.4,41.3,2,2.4,1.225,3.8,92,0,0,0,0,0,0,584.25,76,27,13.74,14.25,88,100,104.4,91,1163.5,3356,-10.3,-9.699999999999999,48.8,14.2,26,41.2,17,0
67.717,14.4,45.8,3.2,3.5,1.307,4.3,92,0,0,0,0,0,0,584.25,77.3,27,13.54,13.82,103.8,111.1,120.2,91,1604.8,3387,-16.8,-15.2,53.8,11.6,17,31.8,12.6,0
67.81699999999999,14.4,49.5,4.3,4.6,1.376,5.4,92,0,0,0,0,0,0,584.25,75.3,27,14.67,14.46,112,119.6,132.9,91,1864.2,3424,-15,-12.7,60.5,12.8,21.1,36,15.8,0
67.916,14.4,51.9,5.5,5.8,1.451,6.6,92,0,0,0,0,0,0,584.25,74.5,27,14.53,14.47,120,126.9,144.5,91,2345.1,3453,-14.7,-12.3,69,12.4,23.3,37.4,17.9,0
68.012,14.4,59.9,6.7,6.9,1.538,8.4,92,0,0,0,0,0,0,590.88,74.8,28,14.7,14.56,127.8,139.5,156.6,91,2670.6,3501,-12.5,-10.4,74.59999999999999,9.4,34.5,48.3,20,0
68.11799999999999,14.4,64.40000000000001,8.4,8.699999999999999,1.676,10.3,92,0,0,0,0,0,0,590.88,78.3,28,14.08,14.2,138.3,152.1,173.5,91,3036.1,3535,-12.9,-9.300000000000001,78.59999999999999,12,29.6,44.9,22.2,0
68.217,14.4,67.3,9.800000000000001,10.9,1.833,12.3,92,0,0,0,0,0,0,590.88,70.5,28,13.98,13.55,144.8,160.9,191.5,91,2748.1,3586,-12.7,-10.5,80.5,7.1,31.9,46.5,23.8,0
68.354,14.4,69.40000000000001,12.7,13.2,1.991,14.7,92,0,0,0,0,0,0,590.88,76.90000000000001,28,13.64,13.35,156.5,169.7,206.4,91,3064.2,3644,-11.6,-9.1,81,6.4,32.6,47.3,24.7,0
