Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.05 I8A0S I8A0S 100RON V5.7.bin
948.654,14.4,17,-1.9,1.7,1,0,90,0,0,0,0,0,0,76.59999999999999,0,33,18.38,18.63,42.4,46,28.1,91,2217.3,1822,0,0,11.2,22.9,28.9,42.6,26.5,0
948.748,14.4,22.7,-0.6,1.4,1.001,0,90,0,0,0,0,0,0,76.59999999999999,0,33,15.55,15.83,57.4,60.5,34.6,91,1952.1,1854,0,0,16.7,16.5,27.3,41.1,25,0
948.85,14.4,23.5,-0.6,1.5,1.001,0,90,0,0,0,0,0,0,77.09999999999999,3,33,15.87,16.05,60.4,62.2,38.7,91,1694.8,1878,1.3,-0.6,16.5,15,25.9,39.8,23.8,0
948.954,14.4,25,-0.4,1.6,1.002,0,90,0,0,0,0,0,0,76.59999999999999,3,33,15.55,15.96,63.2,65.3,41.2,91,1392,1899,2.2,2.5,17.4,15.4,24.7,38.4,22.7,0
949.05,14.4,25,-0.3,1.8,1.003,0,90,0,0,0,0,0,0,76.7,3,33,15.83,16.18,64.5,65.3,43.1,91,1111.7,1914,4.3,6.6,17.7,15.8,23.6,37.6,21.7,0
949.153,14.4,25,-0.2,1.9,1.006,0.1,90,0,0,0,0,0,0,77.8,3,33,15.7,15.79,63.6,65.40000000000001,43.7,91,909.1,1928,5.3,6.8,17.6,16.5,22.7,36.7,20.8,0
949.254,14.4,25.3,-0.1,2.1,1.011,0.2,90,0,0,0,0,0,0,76.7,3,33,15.67,15.87,65.90000000000001,66.09999999999999,44.7,91,857.9,1951,6.7,9.1,17.5,15.8,21.8,35.8,20,0
949.348,14.4,25,-0.1,2.2,1.015,0.2,90,0,0,0,0,0,0,76.59999999999999,3,33,15.67,15.5,64.90000000000001,65.40000000000001,45.1,91,890.2,1978,8.300000000000001,8.800000000000001,17.4,16.5,21.1,35.1,19.3,0
949.449,14.4,25.3,0,2.3,1.019,0.3,90,0,0,0,0,0,0,76.7,3,33,15.11,15.16,64.90000000000001,66.09999999999999,45.7,91,1005.8,2001,7.1,8.199999999999999,17.5,15.8,20.4,34.4,18.7,0
949.548,14.4,25.3,0,2.5,1.024,0.3,90,0,0,0,0,0,0,76.2,3,33,15.46,15.42,65.7,66.09999999999999,46.4,91,1038.6,2017,8.9,10.6,17.4,16.5,19.7,33.8,18.1,0
949.654,14.4,25.3,0.1,2.6,1.027,0.4,90,0,0,0,0,0,0,75.90000000000001,3,33,15.67,15.55,65,65.40000000000001,46.7,91,1041,2038,10.8,12.3,17.3,16.9,19.2,33.3,17.6,0
949.753,14.4,25,0.1,2.6,1.03,0.4,90,0,0,0,0,0,0,75.5,3,33,15.59,15.33,64.8,65.40000000000001,47.2,91,1013.7,2063,11.6,12.2,17.3,16.5,18.7,32.8,17.2,0
949.849,14.4,25.3,0.1,2.7,1.033,0.4,90,0,0,0,0,0,0,76.59999999999999,3,33,15.29,15.67,65.5,66.09999999999999,47.9,91,991,2088,11.7,15,17.6,16.5,18.3,32.4,16.8,0
949.953,14.4,26,0.2,2.8,1.035,0.5,91,0,0,0,0,0,0,76,3,33,15.33,15.37,66.5,66.8,48.9,91,983,2115,12.8,14.9,17.8,16.5,17.9,32,16.4,0
950.049,14.4,26,0.2,2.9,1.038,0.5,90,0,0,0,0,0,0,76.40000000000001,3,33,15.04,15.16,66.5,67.5,49.9,91,1015.3,2136,12.4,14.7,17.9,16.5,17.6,31.7,16.1,0
950.15,14.4,26.3,0.2,2.9,1.04,0.5,91,0,0,0,0,0,0,76.59999999999999,3,33,15.16,15.11,67.2,67.40000000000001,50.7,91,1074.8,2158,13.2,15.3,18,16.5,17.3,31.4,15.8,0
950.254,14.4,29.3,0.6,2.9,1.059,1,91,0,0,0,0,0,0,76.7,3,33,14.86,15.29,72.40000000000001,75.09999999999999,54.6,91,1126.4,2194,12.4,17.1,22.1,10.5,17.1,31.3,15.7,0
