Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S I8A0S 100RON V2.8.mhd
760.947,14.4,0,-10.7,0.4,1,0,94,0,0,0,0,0,0,81,3,16,234.95,234.95,11.6,8.9,739.3,2234,0,0,3.5,-1.9,0,0,43.2,53.1,35.3,0
761.047,14.4,0,-10.8,0.3,1,0,94,0,0,0,0,0,0,81,3,16,234.95,234.95,11.4,8.699999999999999,740.8,2163,0,0,3.4,-3,0,0,43.3,53.5,35.4,0
761.1420000000001,14.4,0,-10.8,0.3,1,0,94,0,0,0,0,0,0,81,3,16,234.95,234.95,11.6,8.5,740.5,2106,0,0,3.4,-3,0,0,43.4,53.6,35.5,0
761.237,14.4,0,-10.8,0.3,1,0,94,0,0,0,0,0,0,81,3,16,234.95,234.95,11.3,8.300000000000001,742.1,2079,0,0,3.2,-3.8,0,0,43.4,53.7,35.5,0
761.332,14.4,0,-10.8,0.3,1,0,94,0,0,0,0,0,0,81.40000000000001,3,16,234.95,234.95,11.4,8.199999999999999,742.1,2064,0,0,3.2,-4.1,0,0,43.5,53.7,35.5,0
761.432,14.4,0,-10.8,0.3,1,0,94,0,0,0,0,0,0,81,3,16,234.95,234.95,11.4,8.1,743.3,2038,0,0,3.2,-4.1,0,0,43.5,53.7,35.6,0
761.528,14.4,0,-10.8,0.3,1,0,94,0,0,0,0,0,0,81.2,3,16,234.95,234.95,11.6,8,741.6,2002,0,0,3.1,-4.5,0,0,43.6,53.8,35.6,0
761.6319999999999,14.4,0,-10.8,0.3,1,0,94,0,0,0,0,0,0,81.40000000000001,3,16,234.95,234.95,11.5,7.9,740.3,1969,0,0,3.1,-4.5,0,0,43.6,53.8,35.7,0
761.732,14.4,0,-10.8,0.3,1,0,94,0,0,0,0,0,0,81.5,3,17,234.95,234.95,11.5,7.8,741,1933,0,0,3,-4.9,0,0,43.7,53.9,35.7,0
761.828,14.4,0,-10.8,0.3,1,0,94,0,0,0,0,0,0,81.40000000000001,3,17,234.95,234.95,11.5,7.7,740.1,1899,0,0,3,-5.2,0,0,43.7,53.6,35.7,0
761.922,14.4,0,-10.8,0.3,1,0,94,0,0,0,0,0,0,81.5,3,17,234.95,234.95,11.6,7.6,741.4,1866,0,0,3,-5.2,0,0,43.8,53.7,35.8,0
762.025,14.4,0,-10.8,0.3,1,0,94,0,0,0,0,0,0,81.7,3,17,234.95,234.95,11.6,7.5,740.6,1831,0,0,2.9,-5.6,0,0,43.8,53.7,35.8,0
762.1180000000001,14.4,0,-10.8,0.2,1,0,94,0,0,0,0,0,0,81.7,3,17,234.95,234.95,11.5,7.4,743,1797,0,0,2.9,-6,0,0,43.9,53.8,35.9,0
762.222,14.4,0,-10.7,0.2,1,0,94,0,0,0,0,0,0,81.2,3,17,234.95,234.95,11.6,7.2,743.4,1768,0,0,2.9,-6,0,0,43.9,53.8,35.9,0
762.322,14.4,0,-10.7,0.2,1,0,94,0,0,0,0,0,0,81.5,3,17,234.95,234.95,11.7,7.2,736.7,1757,0,0,2.9,-6.4,0,0,44,53.9,35.9,0
