Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S 100RON N20 17T V2.2.mhd
11.313,14.5,0,-10.9,0.1,34.9,1,0,77,0,0,0,0,0,0,72.3,3,20,14.68,16.63,12.4,5.8,675.2,1349,0,3.5,-6.4,76,45.5,56,56,36.4,0
11.403,14.5,0,-10.9,0.1,34.9,1,0,77,0,0,0,0,0,0,72.5,3,20,14.74,16.35,12.3,5.7,674.2,1338,0,3,-7.1,76,45.6,56,56,36.5,0
11.488,14.5,0,-10.9,0.1,34.9,1,0,77,0,0,0,0,0,0,72.3,3,20,14.68,16.02,12.4,5.7,680,1332,0,2.1,-7.1,76,45.6,56.4,56.4,36.5,0
11.573,14.5,0,-10.9,0.1,34.9,1,0,77,0,0,0,0,0,0,72.3,3,20,14.67,16.02,12.5,5.7,677.8,1326,-8,2.4,-7.1,76,45.6,56.4,56.4,36.5,0
11.683,14.5,0,-10.9,0.1,34.9,1,0,77,0,0,0,0,0,0,72.3,3,20,14.61,16.63,12.6,5.6,682.6,1308,-8.4,7.9,-6.4,76,45.6,56.4,56.4,36.5,0
11.773,14.5,0,-10.9,0.1,34.9,1,0,77,0,0,0,0,0,0,72.3,3,20,14.77,16.79,12.5,5.6,688.2,1311,-4.6,8.699999999999999,-6.4,76,45.6,56.1,56.1,36.5,0
11.863,14.5,0,-10.9,0.1,34.9,1,0,77,0,0,0,0,0,0,72.7,3,20,15.23,16.19,12.4,5.6,686.6,1289,-1.6,6.3,-5.2,76,45.7,56.1,56.1,36.5,0
11.953,14.5,0,-10.9,0.1,34.9,1,0,77,0,0,0,0,0,0,72.3,3,20,15.62,15.67,12.4,5.5,692.3,1292,1.8,3.6,-5.2,76,45.7,56.1,56.1,36.5,0
12.043,14.5,0,-10.9,0.1,34.9,1,0,77,0,0,0,0,0,0,72.3,3,20,15.23,15.24,12.4,5.5,696.9,1281,-1.5,1.3,-4.5,76,45.7,56.5,56.5,36.5,0
12.135,14.5,0,-10.9,0.1,34.9,1,0,77,0,0,0,0,0,0,72.90000000000001,3,20,14.61,15.24,12.4,5.5,701.3,1276,-6.1,1.9,-4.1,76,45.7,56.2,56.2,36.5,0
12.223,14.5,0,-10.9,0.1,34.9,1,0,77,0,0,0,0,0,0,72.7,3,20,14.27,15.33,12.4,5.4,699.4,1260,-8.199999999999999,3.2,-3,76,45.7,55.8,55.8,36.6,0
