Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.4.5 00000FEF81A001 v1.06 stg2 95_102
106.239,1.0198,15.7,0.042,0,4,24,13.7,25.5,25.9,16.6,152.28,150.545,2019,68,10.6,10.4,19.6,19.6,19.6,19.6,19.6,19.6,76,29.9,3.79028,1,0,0.2,0,0,0,0,0,0,24.1,16.48,16.82,3276.7,17.01389,0,0,0,94.04145,0
106.443,1.0198,14.9,0.035,0,4,24,13.52,23.2,23.6,15.5,138.895,138.305,2026,68,8.6,9.9,20.9,20.9,20.9,20.9,20.9,20.9,57,31.7,3.3844,1,0,0.2,0,0,0,0,0,0,24,16.51,16.16,3276.7,16.81424,0,0,0,92.63154,0
106.649,1.0197,14.9,0.029,0,4,24,13.62,24,23.6,15.8,127.49,126.875,2030,68,7.4,10.4,20.5,20.5,20.5,20.5,20.5,20.5,58,32,3.24707,1,0,0.2,0,0,0,0,0,0,23.8,16.59,16.11,3276.7,16.81424,0,0,0,92.12647,0
106.858,1.0197,14.9,0.023,0,4,24,13.67,23.2,23.6,15.5,116.025,115.02,2036,68,5.9,10.9,23.7,23.7,23.7,23.7,23.7,23.7,58,31.9,3.26233,1,0,0.2,0,0,0,0,0,0,23.6,16.6,16.15,3276.7,16.57986,0,0,0,92.19971,0
107.06,1.0198,14.9,0.02,0,4,24,13.93,23.2,23.6,15.4,104.59,103.355,2036,68,5.3,11.1,24.1,24.1,24.1,24.1,24.1,24.1,59,31.7,3.13721,1,0,0.2,0,0,0,0,0,0,23.6,16.68,16.19,3276.7,16.54514,0,0,0,91.75263,0
107.268,1.0198,14.9,0.018,0,4,24,14.34,23.2,23.7,15.4,93.795,93.29000000000001,2042,69,5.7,11.4,24.7,24.7,24.7,24.7,24.7,24.7,58,31.6,2.15759,1,0,0.2,0,0,0,0,0,0,24.2,17.38,16.68,3276.7,17.07465,0,0,0,88.18055,0
107.598,1.0198,15.7,0.015,0,4,24,14.51,24.8,25.2,16.6,88.755,90.81,2040,69,5.7,11.9,24.9,24.9,24.9,24.9,24.9,24.9,62,30.1,1.7273,1,0,0.2,0,0,0,0,0,0,28.2,19.99,18.95,3276.7,19.09722,0,0,0,79.96522,0
107.779,1.0198,18,0.013,0,4,24,14.49,27,29,18.3,115.07,115.615,2049,69,5.3,13.8,25.4,25.4,25.4,25.4,25.4,25.4,74,29.2,1.6571,1,0,0.2,0,0,0,0,0,0,29,20.93,19.94,3276.7,20.06944,0,0,0,77.64588000000001,0
107.987,1.0198,18.8,0.012,0,4,24,14.58,29.2,30.2,19.4,120.725,120.675,2050,69,5.3,14.5,25.6,25.6,25.6,25.6,25.6,25.6,82,28.5,1.53809,1,0,0.2,0,0,0,0,0,0,29.8,21.75,20.93,3276.7,20.96354,0,0,0,73.90443,0
108.279,1.0198,19.6,0.011,0,4,24,14.65,30,31.3,20.3,124.515,124.875,2062,69,5.3,14.9,24.9,24.9,24.9,24.9,24.9,24.9,89,28.1,1.44653,1,0,0.2,0,0,0,0,0,0,30.8,22.2,21.6,3276.7,21.84028,0,0,0,70.57953999999999,0
108.396,1.0198,19.6,0.01,0,4,24,14.62,30.8,31.3,20.6,125.3,125.375,2066,70,5,15.3,25.1,25.1,25.1,25.1,25.1,25.1,88,27.6,1.3855,1,0,0.2,0,0,0,0,0,0,30.9,22.28,21.72,3276.7,22.03993,0,0,0,68.63404,0
108.729,1.0198,19.6,0.01,0,4,24,14.62,30.8,31.2,20.6,125.2,125.16,2070,70,4.9,15.3,25.3,25.3,25.3,25.3,25.3,25.3,90,27.5,1.297,1,0,0.2,0,0,0,0,0,0,31,22.37,21.76,3276.7,22.17882,0,0,0,65.83405,0
108.91,1.0198,19.6,0.01,0,4,24,14.6,30.8,31.1,20.7,125.165,125.03,2079,70,4.4,15.2,25.3,25.3,25.3,25.3,25.3,25.3,90,27.2,1.27869,1,0,0.2,0,0,0,0,0,0,30.9,22.32,21.73,3276.7,22.21354,0,0,0,65.25574,0
109.116,1.0198,19.6,0.014,0,4,24,14.52,30.8,31,20.8,124.445,124.625,2081,70,3.9,15,25.9,25.9,25.9,25.9,25.9,25.9,90,27,1.25427,1,0,0.2,0,0,0,0,0,0,30.8,22.33,21.71,3276.7,22.24826,0,0,0,64.45008,0
109.326,1.0198,19.6,0.014,0,4,24,14.6,30.8,30.9,20.8,124.195,124.295,2092,70,3.9,14.8,25.9,25.9,25.9,25.9,25.9,25.9,90,26.9,1.23596,1,0,0.2,0,0,0,0,0,0,30.9,22.36,21.76,3276.7,22.30903,0,0,0,63.88245,0
109.531,1.0198,19.6,0.014,0,4,24,14.6,30.8,30.9,20.9,124.315,124.215,2096,70,3.6,14.9,26.1,26.1,26.1,26.1,26.1,26.1,90,26.9,1.2207,1,0,0.2,0,0,0,0,0,0,30.9,22.33,21.76,3276.7,22.37847,0,0,0,63.35144,0
109.633,1.0199,19.6,0.014,0,4,24,14.58,30.8,30.8,20.9,123.99,123.99,2102,71,3.3,14.9,26.1,26.1,26.1,26.1,26.1,26.1,91,26.8,1.2146,1,0,0.2,0,0,0,0,0,0,30.9,22.37,21.78,3276.7,22.43056,0,0,0,63.1073,0
109.835,1.0199,19.6,0.014,0,4,24,14.58,30.8,30.8,21,124.065,123.98,2110,71,3.1,14.9,26.5,26.5,26.5,26.5,26.5,26.5,92,26.8,1.2085,1,0,0.2,0,0,0,0,0,0,30.9,22.41,21.82,3276.7,22.49132,0,0,0,62.8769,0
110.041,1.0199,19.6,0.014,0,4,24,14.6,30.8,30.8,21,124.125,123.915,2114,71,2.9,14.8,26.5,26.5,26.5,26.5,26.5,26.5,92,26.7,1.19934,1,0,0.2,0,0,0,0,0,0,30.9,22.45,21.84,3276.7,22.53472,0,0,0,62.55951,0
110.249,1.0199,19.6,0.014,0,4,24,14.62,30.8,30.7,21.1,124.045,123.8,2118,71,2.7,14.8,26.5,26.5,26.5,26.5,26.5,26.5,92,26.7,1.19629,1,0,0.2,0,0,0,0,0,0,31,22.47,21.86,3276.7,22.63021,0,0,0,62.40693,0
110.457,1.0199,19.6,0.013,0,4,24,14.58,30.8,30.8,21.2,123.91,123.87,2123,71,2.3,14.8,26.5,26.5,26.5,26.5,26.5,26.5,91,26.7,1.19324,1,0,0.2,0,0,0,0,0,0,30.9,22.57,21.96,3276.7,22.68229,0,0,0,62.25434,0
110.662,1.0199,19.6,0.013,0,4,24,14.6,30.8,30.8,21.2,123.995,124.11,2132,72,2.1,14.8,26.5,26.5,26.5,26.5,26.5,26.5,91,26.8,1.19019,1,0,0.2,0,0,0,0,0,0,30.9,22.69,22.05,3276.7,22.77778,0,0,0,62.08649,0
111.274,1.0199,100,0.04,0.627,4,25,16.1,82.5,146.7,58.1,190.49,189.445,2204,73,8.800000000000001,100.5,5.9,5.1,5.1,5.1,5.1,5.1,246,61.3,36.06568,1.63,0.634,12.6,0,0,0,0,0,0,84.90000000000001,106.12,104.2,3276.7,62.02257,0,0,0,99.27674,0
111.469,1.0199,100,0.098,0.634,4,25,15.13,87.8,142.2,62.8,190.49,189.81,2194,73,11.1,99.90000000000001,13,13,13,13,13,13,288,61,36.08399,1.64,0.614,12.7,0,0,0,0,0,0,93.90000000000001,104.9,105.14,3276.7,71.31945,0,0,0,99.10584,0
111.686,1.0199,100,0.214,0.6,4,25,14.31,96,139.1,69.5,190.915,189.935,2236,75,11.1,99.90000000000001,11,11,11,11,11,11,322,61,36.16028,1.62,0.601,12.7,0,0,0,0,0,0,102.5,108.7,106.66,3276.7,77.52605,0,0,0,99.08601,0
112.096,1.0199,100,0.372,0.646,4,24,14.28,111.8,147.3,82.5,190.75,189.935,2288,76,12.4,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,362,63.2,36.44715,1.67,0.668,10.6,0,0,0,0,0,0,121.9,120.11,115.49,3276.7,92.69098,0,0,0,99.06617,0
112.303,1.0199,100,0.668,0.68,4,24,13.99,145.5,153.3,113.3,191.28,189.935,2393,80,11.2,99.90000000000001,6.5,6.5,6.5,3.1,3.5,6.5,488,39,16.00647,1.71,0.694,4.8,0,0,0,-3.4,-3,0,143.9,128.87,125.68,3276.7,121.4931,0,0,0,83.58002,0
112.509,1.0199,100,0.658,0.707,4,24,14.36,142.5,153.6,113.5,191.13,189.935,2463,82,12.1,99.90000000000001,7,7,7,4.1,4.5,7,477,40.9,15.21301,1.74,0.722,5.4,0,0,0,-3,-2.7,0,143.6,133.71,130.63,3276.7,124.2708,0,0,0,79.58985,0
112.713,1.0199,100,0.675,0.726,4,24,14.38,144,154.5,117.8,189.81,189.5,2534,84,12.4,99.90000000000001,7.5,7.5,7.5,4.5,4.8,7.5,479,40.6,15.89356,1.76,0.736,5.6,0,0,0,-3,-2.7,0,145.2,137.34,133.85,3276.7,128.151,0,0,0,78.92304,0
113.117,1.0199,100,0.698,0.747,4,24,14.38,146.2,156.1,122.8,188.44,188.385,2614,86,12.1,99.90000000000001,7.1,7.1,7.1,4.5,4.8,7.1,486,41.1,16.16516,1.78,0.76,5.8,0,0,0,-2.7,-2.3,0,148.2,142.24,138.88,3276.7,133.8368,0,0,0,75.99335000000001,0
113.33,1.0199,100,0.743,0.806,4,23,14.24,150,159.4,132.8,186.56,186.205,2742,91,10.4,99.90000000000001,7.8,7.8,7.8,5.7,6.1,7.8,506,43.1,17.97486,1.84,0.819,6.8,0,0,0,-2.3,-1.9,0,151.8,153.3,149.71,3276.7,144.5747,0,0,0,76.38551,0
113.639,1.0199,100,0.774,0.825,4,23,14,153,161.1,138.9,185.075,184.99,2819,93,9.4,99.90000000000001,7.9,7.9,7.9,6.2,6.6,7.9,521,42.5,18.4906,1.87,0.838,6.9,0,0,0,-1.9,-1.5,0,155.6,161.78,157.7,3276.7,153.8195,0,0,0,71.56068,0
113.846,1.0199,100,0.796,0.845,4,23,13.77,156,163.7,147.2,183.645,183.285,2930,97,8.1,99.90000000000001,8,8,8,6.6,7,8,536,43.7,19.25965,1.89,0.852,7.2,0,0,0,-1.5,-1.2,0,157,168.13,164.21,3276.7,159.7743,0,0,0,69.74641,0
114.254,1.0199,100,0.8129999999999999,0.859,4,22,13.76,157.5,165.5,152.4,182.64,182.235,2994,99,7.6,99.90000000000001,7.4,7.4,7.4,7,7.3,7.4,542,44.2,20.11719,1.91,0.869,7.6,0,0,0,-1.5,-1.2,0,158.9,173.92,170.26,3276.7,165.9896,0,0,0,68.10303,0
114.569,1.0199,100,0.843,0.902,4,22,13.76,158.2,167.6,160.6,180.07,179.83,3143,104,7,99.90000000000001,7.4,7.4,7.4,7.3,7.4,7.4,549,47.3,22.29004,1.96,0.922,9.199999999999999,0,0,0,-1.2,-0.8,0,158.9,184.2,181.13,3276.7,174.0712,0,0,0,73.00263,0
114.773,1.0199,100,0.911,0.959,4,22,13.78,161.2,169.1,169.4,177.925,177.87,3249,108,7.5,99.90000000000001,6.7,6.7,6.7,6.7,6.7,6.7,556,46.1,23.29407,2.02,0.975,9.800000000000001,0,0,0,-1.2,-0.8,0,162.7,192.46,187.52,3276.7,184.2708,0,0,0,71.8155,0
114.977,1.0199,100,0.9389999999999999,0.992,4,22,13.78,162.8,170.1,174.7,176.825,176.84,3337,110,8.1,99.90000000000001,6.9,6.9,6.9,6.8,6.9,6.9,562,48.1,25.16175,2.06,1.003,10.9,0,0,0,-0.8,-0.4,0,162.4,197.97,192.88,3276.7,189.132,0,0,0,74.29658000000001,0
115.379,1.0199,100,0.959,1.014,4,22,13.71,162.8,171,179,176.33,175.655,3409,113,8.699999999999999,99.90000000000001,7,7,7,7,7,7,564,49.7,21.82923,2.08,1.017,9.9,0,0,0,-0.8,-0.4,0,165.1,203.81,198.23,3276.7,195.5382,0,0,0,60.11353,0
115.622,1.0199,100,0.99,1.014,4,22,13.45,168,172.9,192.4,173.725,173.275,3540,118,8.4,99.90000000000001,7.8,7.8,7.8,7.7,7.8,7.8,586,50.3,26.65863,2.09,1.013,11.9,0,0,0,-0.8,-0.4,0,168.9,215.89,210.52,3276.7,209.974,0,0,0,66.9571,0
116.003,1.0199,100,0.977,1.013,4,22,13.34,168.8,174.2,198.3,172.48,171.915,3648,120,7.8,99.90000000000001,7.9,7.9,7.9,7.9,7.9,7.9,587,52.1,27.03705,2.1,1.013,12.6,0,0,0,-0.4,0,0,171.1,226.39,222.01,3276.7,220.4774,0,0,0,62.50916,0
116.393,1.0199,100,1,1.015,4,21,13.31,171.8,175.9,208.9,170.74,169.765,3768,125,6.8,99.90000000000001,7.7,7.7,7.7,7.6,7.7,7.7,590,51.6,27.64893,2.11,1.018,12.8,0,0,0,0,0,0,172.3,233.13,229.26,3276.7,227.8646,0,0,0,60.44464,0
116.517,1.0199,100,0.998,1.028,4,21,13.34,171.8,177.8,217.4,167.365,167.415,3924,130,6.6,99.90000000000001,8,8,8,8,8,8,588,53.6,28.6377,2.13,1.03,13.6,0,0,0,0,0,0,172.3,242.29,239.03,3276.7,234.8785,0,0,0,58.30994,0
116.747,1.0199,100,0.996,1.032,4,21,13.33,171.8,178.4,219.8,166.395,166.9,3952,131,6.7,99.90000000000001,8,8,8,8,8,8,588,53.7,30.16815,2.15,1.041,14.8,0,0,0,0,0,0,172.5,249.05,246.43,3276.7,240.0521,0,0,0,58.69446,0
117.133,1.0199,100,1.001,1.04,4,21,13.24,171.8,179,224.2,166.66,165.61,4024,134,6.8,99.90000000000001,8,8,8,8,8,8,584,55.2,29.89197,2.15,1.032,14.9,0,0,0,0,0,0,173.8,255.54,255.1,3276.7,248.9931,0,0,0,55.73273,0
117.508,1.0199,100,1.018,1.03,4,21,13.12,173.2,178.2,233.2,163.925,163.61,4158,138,6.5,99.90000000000001,8,8,8,8,8,8,584,56,31.64215,2.15,1.028,15.8,0,0,0,0,0,0,173.9,259.56,259.72,3276.7,253.9583,0,0,0,56.86036,0
117.714,1.0199,100,1.019,1.024,4,21,13.06,174,177.4,240.8,161.49,161.325,4300,142,6.3,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,582,56.4,31.71997,2.15,1.023,16.1,0,0,0,0,0,0,174.3,265.32,266.31,3276.7,260.7813,0,0,0,54.81263,0
117.808,1.0199,100,1.021,1.02,4,21,12.98,174,177,244.7,159.715,160.32,4354,145,6.1,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,580,56.7,31.95648,2.16,1.019,16.3,0,0,0,0,0,0,173.9,269.33,270.73,3276.7,264.8872,0,0,0,53.67279,0
117.956,1.0199,100,1.012,1.018,4,21,13,173.2,176.9,245.9,159.325,159.725,4386,146,6.1,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,577,56.9,32.00226,2.16,1.018,16.4,0,0,0,0,0,0,173.6,270.59,272.33,3276.7,266.0591,0,0,0,53.2959,0
118.161,1.0199,100,1.005,1.016,4,21,12.94,172.5,176.6,247.9,158.585,158.88,4446,147,5.9,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,573,56.8,31.48041,2.16,1.015,16.7,0,0,0,0,0,0,172.7,274.16,276.21,3276.7,269.0799,0,0,0,51.74714,0
118.371,1.0199,100,0.988,1.013,4,21,12.92,171.8,176.2,249.9,158.28,157.865,4507,149,5.7,99.90000000000001,9,9,9,9,9,9,568,57,32.47986,2.16,1.012,17.6,0,0,0,0,0,0,171.3,277.79,280.27,3276.7,270.7552,0,0,0,52.61383,0
118.778,1.0199,100,0.975,1.01,4,21,12.85,170.2,175.8,251.2,156.35,156.805,4582,152,5.2,99.90000000000001,9,9,9,9,9,9,565,56.9,31.53534,2.16,1.007,18,0,0,0,0,0,0,168.9,283.1,287.04,3276.7,273.507,0,0,0,51.61438,0
118.881,1.0199,100,0.953,1.005,4,21,12.78,167.2,175,254.3,155.65,154.885,4688,156,4.4,99.90000000000001,9,9,9,9,9,9,557,56.4,31.57959,2.16,1.004,18.4,0,0,0,0,0,0,167.7,285.85,290.27,3276.7,275.1129,0,0,0,51.66169,0
119.086,1.0199,100,0.946,1.003,4,21,12.85,167.2,174.9,254.8,155.155,154.405,4718,157,4.3,99.90000000000001,9,9,9,9,9,9,553,57.3,32.87354,2.16,1.003,19.3,0,0,0,0,0,0,166.8,288.24,293.15,3276.7,276.3281,0,0,0,53.03193,0
119.295,1.0199,100,0.9409999999999999,1.001,4,21,12.86,165.8,174.5,256.6,152.305,153.385,4786,159,4.3,99.90000000000001,9,9,9,9,9,9,550,59.4,35.63691,2.16,1,20.9,0,0,0,0,0,0,165.9,291.41,297.11,3276.7,278.3767,0,0,0,55.76477,0
119.496,1.0199,100,0.953,1,4,21,12.84,166.5,174.1,260.3,151.925,152.4,4849,161,4.3,99.90000000000001,9,9,9,9,9,9,549,61.9,34.01795,2.17,1,20.9,0,0,0,0,0,0,167.8,294.35,300.61,3276.7,284.1493,0,0,0,54.1687,0
119.863,1.0199,100,0.978,1,4,21,12.8,168,173.8,266.8,152.265,151.425,4908,163,3.9,99.90000000000001,9,9,9,9,9,9,556,60.8,35.4187,2.17,1.001,22.8,0,0,0,0,0,0,171.3,301.42,305.95,3276.7,298.0729,0,0,0,55.54963,0
120.013,1.0199,100,1.026,1.001,4,21,12.73,171,173.1,277.4,149.395,150.005,5012,166,3.3,99.8,9.5,9.5,9.5,9.5,9.5,9.5,570,61.1,33.70209,2.17,0.997,22.1,0,0,0,0,0,0,172,302.3,306.51,3276.7,300.8767,0,0,0,53.85743,0
120.217,1.0198,100,1.028,0.99,4,21,12.78,171,171.8,279.7,150.235,150.005,5052,168,3.2,74.09999999999999,9.5,9.5,9.5,9.5,9.5,9.5,572,54.4,33.99201,2.17,0.984,22.4,0,0,0,0,0,0,170.3,302.93,307.58,3276.7,301.5278,0,0,0,54.14277,0
120.423,1.0198,100,1.025,0.976,4,21,12.8,168.8,170.1,279.1,150.76,150.005,5112,170,3.3,63.5,9.5,9.5,9.5,9.5,9.5,9.5,561,57.7,37.83875,2.15,0.969,23.9,0,0,0,0,0,0,168.6,303.13,308.55,3276.7,302.1441,0,0,0,57.93763,0
120.63,1.0198,100,0.997,0.963,4,21,12.75,167.2,168.4,279.9,150.505,150.005,5180,172,3.4,66.3,9.5,9.5,9.5,9.5,9.5,9.5,556,57.8,39.26392,2.14,0.954,24.9,0,0,0,0,0,0,167.2,303.84,309.51,3276.7,303.4636,0,0,0,59.34143,0
121.039,1.0198,100,0.975,0.947,4,21,12.68,165.8,166.7,280.3,151.13,150.005,5222,174,3,75.59999999999999,9.9,9.9,9.9,9.9,9.9,9.9,548,58.2,42.2699,2.11,0.923,26.6,0,0,0,0,0,0,161.8,304.09,310.97,3276.7,299.7049,0,0,0,62.30622,0
121.245,1.0199,100,0.912,0.914,4,21,12.62,160.5,163.5,276.8,149.11,150.005,5334,177,3.3,92.8,10.5,10.5,10.5,10.5,10.5,10.5,525,60.1,42.17835,2.1,0.905,26.5,0,0,0,0,0,0,159.8,304.17,311.57,3276.7,299.2188,0,0,0,62.21619,0
121.454,1.0199,100,0.877,0.898,4,21,12.57,158.2,162.1,275.8,150.04,150.005,5378,179,3,94.5,11,11,11,11,11,11,520,61.3,43.9148,2.08,0.888,27.1,0,0,0,0,0,0,157.8,304.29,312.17,3276.7,298.7587,0,0,0,63.92823,0
121.656,1.0199,100,0.871,0.88,4,22,12.62,156.8,160.4,275.5,149.71,150.005,5456,181,3,96.2,11,11,11,11,11,11,510,61.8,44.01093,2.06,0.875,27.1,0,0,0,0,0,0,156.4,304.4,312.54,3276.7,298.4983,0,0,0,64.02283,0
121.908,1.0199,100,0.869,0.869,4,22,12.6,155.2,159.2,275.6,149.985,150.005,5479,183,2.9,97.3,11,11,11,11,11,11,504,62.5,44.45038,2.05,0.863,27.1,0,0,0,0,0,0,155.5,304.38,312.88,3276.7,298.9236,0,0,0,64.45618,0
122.364,1.0199,100,0.855,0.853,4,22,12.55,154.5,157.3,276.6,149.845,150.005,5561,185,2.9,98.5,11,11,11,11,11,11,500,62.5,44.1803,2.04,0.851,27,0,0,0,0,0,0,154.3,304.47,313.16,3276.7,299.8438,0,0,0,64.19068,0
122.585,1.0199,100,0.822,0.829,4,22,12.48,151.5,154.1,276.2,150.54,150.005,5643,188,3.4,98.90000000000001,11,11,11,11,11,11,484,61.9,44.7052,2,0.821,27.1,0,0,0,0,0,0,150.6,303.86,313.36,3276.7,299.4879,0,0,0,64.70795,0
122.789,1.0199,100,0.821,0.8149999999999999,4,22,12.5,149.2,152.4,275.6,150.635,150.005,5692,190,4.3,99.2,11,11,11,11,11,11,475,62,44.54956,1.99,0.8120000000000001,27.1,0,0,0,0,0,0,149,303.41,313.3,3276.7,298.3594,0,0,0,64.55383999999999,0
123.003,1.0199,100,0.804,0.806,4,22,12.5,147.8,151.2,274.7,150.07,150.005,5755,191,5,99.40000000000001,10.9,10.9,10.9,10.9,10.9,10.9,467,61.5,44.89136,1.98,0.797,27.2,0,0,0,0,0,0,147.5,302.89,313.12,3276.7,298.0642,0,0,0,64.89106,0
123.769,1.02,100,0.795,0.795,4,22,12.47,147,149.9,274.8,151.155,150.005,5776,193,5.2,99.59999999999999,11.4,11.4,11.4,11.4,11.4,11.4,464,61.4,44.96155,1.95,0.771,26.9,0,0,0,0,0,0,144.8,301.92,312.53,3276.7,297.1007,0,0,0,64.96125000000001,0
124.006,1.02,100,0.746,0.752,4,22,12.39,143.2,145.3,274.2,150.9,150.005,5934,198,5.2,99.8,11.5,11.5,11.5,11.5,11.5,11.5,448,60.2,44.37409,1.93,0.75,26.4,0,0,0,0,0,0,142.8,301.23,311.6,3276.7,297.1528,0,0,0,64.38142000000001,0
124.147,1.02,100,0.741,0.736,4,22,12.38,141,143.9,273.2,150.4,150.005,6000,199,5.1,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,443,59.8,43.956,1.91,0.734,26.1,0,0,0,0,0,0,141.3,300.72,310.8,3276.7,296.3542,0,0,0,63.96943,0
124.74,1.02,100,0.737,0.729,4,22,12.28,140.2,143.2,272.7,150.535,150.005,6022,200,5,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,438,59.2,43.60657,1.89,0.715,26,0,0,0,0,0,0,138.5,302.04,310.26,3276.7,295.6945,0,0,0,63.62458,0
125.478,1.02,100,0.702,0.714,4,22,12.31,138,141.7,272.4,150.2,150.005,6102,204,4.6,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,424,59.3,42.84211,1.87,0.694,26.1,0,0,0,0,0,0,136.9,303.97,311.39,3276.7,297.7344,0,0,0,62.87079,0
125.581,1.0201,100,0.676,0.6889999999999999,4,22,12.3,136.5,139.8,275.3,149.895,150.005,6250,208,3.9,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,414,58.7,42.20124,1.86,0.6879999999999999,25.9,0,0,0,0,0,0,137,304.43,311.68,3276.7,298.9757,0,0,0,62.23908,0
126.297,1.02,100,0.667,0.671,4,23,12.33,135.8,138.3,278,149.64,150.005,6338,211,3.1,99.90000000000001,13,13,13,13,13,13,406,58.9,41.52375,1.85,0.668,25.8,0,0,0,0,0,0,135.9,306.1,313.29,3276.7,301.658,0,0,0,61.57074,0
126.4,1.02,0,0.701,0.596,4,23,13.06,132.8,132.1,267.8,164.1,150.005,6201,212,0,60.1,-12,-12,-12,-12,-12,-12,26,40,22.60437,1.79,0.554,22,0,0,0,0,0,0,129.1,276.79,304.73,3276.7,280.3906,0,0,0,35.70557,0
126.707,1.02,0,0.61,0.517,0,23,91.51000000000001,122.2,125.6,236.8,174.05,150.005,5950,212,0,50.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-91,40,21.20972,1.57,0.404,10,0,0,0,0,0,0,108.5,225.09,255.45,3276.7,209.592,0,0,0,48.98224,0
126.993,1.02,0,0.276,0.386,0,23,138.38,106.5,118.3,183.9,177.705,150.005,5352,211,0,98.90000000000001,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-66,42,19.18335,1.04,0,0.9,0,0,0,0,0,0,29.6,25.46,118.77,3276.7,100.3038,0,0,0,95.10194,0
127.312,1.02,0,0.425,0,0,23,99.61,15,13.1,23.9,180.07,98.875,4852,209,0,6.8,1,1,1,1,1,1,-48,43.8,16.16821,1,0,0.3,0,0,0,0,0,0,13.1,20.67,47.87,3276.7,20.95486,0,0,0,98.00874,0
127.464,1.0199,0,0.246,0,0,23,85.09,12.8,12.8,18.2,182.285,78.435,4375,208,0,6.7,1,1,1,1,1,1,-44,43,15.05737,1,0,0.2,0,0,0,0,0,0,13.1,18.68,24.18,3276.7,19.01042,0,0,0,98.00874,0
127.837,1.0199,0,0.2,0,0,23,87.45999999999999,12.8,12.6,17.3,183.12,73.41,4162,208,0,7,1,1,1,1,1,1,-42,42.3,14.51721,1,0,0.2,0,0,0,0,0,0,13,17.8,20.59,3276.7,18.78472,0,0,0,98.00874,0
127.993,1.0199,0,0.135,0,0,23,125.02,12,12.5,15,185.035,70.455,3666,206,0,6.5,0,0,0,0,0,0,-40,41.3,13.38501,1,0,0.2,0,0,0,0,0,0,12.8,15.24,15.73,3276.7,15.91146,0,0,0,98.00874,0
128.2,1.0199,0,0.121,0,0,23,145.05,12.8,12.4,14.4,185.7,70.235,3470,205,0,6.2,0,0,0,0,0,0,-38,41,13.21716,1,0,0.2,0,0,0,0,0,0,12.7,14.63,15.07,3276.7,14.79167,0,0,0,98.00874,0
128.552,1.0199,0,0.103,0,0,23,160.91,12.8,12.3,13.4,186.6,70.12,3206,205,0,6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,40.8,12.98828,1,0,0.2,0,0,0,0,0,0,12.7,13.58,13.96,3276.7,13.7934,0,0,0,98.00874,0
128.96,1.0199,0,0.081,0,0,23,171.54,12,12.2,11.2,187.945,70.12,2772,203,0,5.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-33,40.5,12.43286,1,0,0.2,0,0,0,0,0,0,12.2,11.21,11.21,3276.7,11.62326,0,0,0,98.00874,0
129.078,1.0199,0,0.064,0,0,23,178.06,12,12,9,189.4,70.12,2284,202,0,4.5,-8,-8,-8,-8,-8,-8,-32,40.6,12.44507,1,0,0.2,0,0,0,0,0,0,12.1,9.34,9.390000000000001,3276.7,9.84375,0,0,0,98.00874,0
129.248,1.0199,0,0.06,0,0,23,184.59,12,12,8.4,189.89,70.12,2144,201,0,4.4,-11,-11,-11,-11,-11,-11,-32,40.8,12.69531,1,0,0.2,0,0,0,0,0,0,12.1,8.699999999999999,8.779999999999999,3276.7,9.07118,0,0,0,98.00874,0
129.68,1.0199,0,0.057,0,0,23,181.33,12,11.9,7.6,190.455,70.12,1946,201,0,4,-15,-15,-15,-15,-15,-15,-31,41,12.93335,1,0,0.2,0,0,0,0,0,0,11.9,7.43,7.54,3276.7,7.77778,0,0,0,98.00874,0
