Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.4.5 00000FEF81A001 v1.06 stg2 95_102
157.63,1.0187,0,0.053,0,4,27,235.17,12,12.4,13.2,75.16500000000001,70.11499999999999,3320,112,0,8.199999999999999,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-33,56.6,30.7312,1,0,0.2,0,0,0,0,0,0,12.2,14.05,13.74,3276.7,13.88021,0,0,0,99.99543,0
158.288,1.0187,0,0.055,0,4,27,235.17,12,12.4,12.9,75.59999999999999,70.11499999999999,3290,111,0,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-33,56.2,30.7312,1,0,0.2,0,0,0,0,0,0,12.1,13.78,13.49,3276.7,13.54167,0,0,0,99.99543,0
158.671,1.0187,0,0.055,0,4,27,235.17,12,12.3,12.6,76.185,70.11499999999999,3238,109,0,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-32,56.6,30.7312,1,0,0.2,0,0,0,0,0,0,12.1,13.76,13.45,3276.7,13.54167,0,0,0,99.99543,0
158.862,1.0187,0,0.055,0,4,27,235.17,12,12.3,12.6,76.495,70.11499999999999,3201,108,0,7.6,-1,-1,-1,-1,-1,-1,-32,56.1,30.7312,1,0,0.2,0,0,0,0,0,0,12.3,13.61,13.32,3276.7,13.54167,0,0,0,99.99543,0
159.272,1.0187,0,0.057,0,4,27,235.17,12,12.3,12.6,76.63,70.11499999999999,3195,108,0,7.5,-1,-1,-1,-1,-1,-1,-32,56.1,30.7312,1,0,0.2,0,0,0,0,0,0,12.4,13.42,13.15,3276.7,13.51563,0,0,0,99.99543,0
159.894,1.0187,0,0.054,0,4,26,235.17,12,12.3,12.2,77.42,70.11499999999999,3026,102,0,7.2,-2,-2,-2,-2,-2,-2,-30,56.6,30.7312,1,0,0.2,0,0,0,0,0,0,12.6,12.78,12.52,3276.7,13.07292,0,0,0,99.99543,0
160.296,1.0187,0,0.056,0,4,26,235.17,12,12.3,12.1,77.545,70.11499999999999,2999,101,0,7.1,-2,-2,-2,-2,-2,-2,-30,56.7,30.7312,1,0,0.2,0,0,0,0,0,0,12.6,12.6,12.34,3276.7,12.89063,0,0,0,99.99543,0
160.514,1.0187,0,0.053,0,4,26,235.17,12,12.2,11.5,77.77500000000001,70.11499999999999,2901,98,0,7,-3,-3,-3,-3,-3,-3,-30,56.7,30.91431,1,0,0.2,0,0,0,0,0,0,12.4,12.16,11.92,3276.7,12.33507,0,0,0,99.99543,0
164.004,1.0187,0,0.05,0,4,26,235.17,12,12.2,11,78.31999999999999,70.11499999999999,2752,93,0,6.7,-3,-3,-3,-3,-3,-3,-29,56.5,30.7312,1,0,0.2,0,0,0,0,0,0,12.3,9.789999999999999,9.56,3276.7,9.97396,0,0,0,99.99543,0
164.209,1.0187,0,0.037,0,4,27,235.17,12,12,9.300000000000001,80.28,70.11499999999999,2351,79,0,6.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-27,56,30.7312,1,0,0.2,0,0,0,0,0,0,12.3,9.76,9.51,3276.7,9.97396,0,0,0,99.99543,0
164.416,1.0187,0,0.036,0,4,27,235.17,12,12,9.300000000000001,80.38,70.11499999999999,2340,79,0,6.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-27,56,30.72815,1,0,0.2,0,0,0,0,0,0,12.3,9.699999999999999,9.449999999999999,3276.7,9.9566,0,0,0,99.99543,0
164.62,1.0187,0,0.036,0,4,27,235.17,12,12,9.199999999999999,80.40000000000001,70.11499999999999,2319,78,0,6.1,-7,-7,-7,-7,-7,-7,-28,56.4,30.72815,1,0,0.2,0,0,0,0,0,0,12.3,9.57,9.359999999999999,3276.7,9.80035,0,0,0,99.99543,0
164.898,1.0187,0,0.036,0,4,27,235.17,12,12,9.1,80.465,70.11499999999999,2294,77,0,6.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-27,56,30.72815,1,0,0.2,0,0,0,0,0,0,12.2,9.44,9.24,3276.7,9.70486,0,0,0,99.99543,0
165.029,1.0187,0,0.036,0,4,27,235.17,12,12,8.800000000000001,80.675,70.11499999999999,2243,76,0,5.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-27,56,30.72205,1,0,0.2,0,0,0,0,0,0,12.2,9.27,9.1,3276.7,9.43576,0,0,0,99.99543,0
