﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 3 (*CRK),WGDC Bank 1 (%),MHD 3.2.0 IJE0S V7.1 E85 0.9Bar.bin
467.217,1.002,6.1,-0.759,1,0,92,0,0,0,0,0,0,5.646,3,20,190.41,120.07,11.9,7.23,77.494,1882,0,0,2.8,-13.9,-13.9,61.2,0
467.301,1.002,6.7,-0.753,1,0,92,0,0,0,0,0,0,5.646,3,20,53.81,64.65,12.3,7.46,75.005,1879,0,0,3.2,-13.9,-13.9,62.6,0
467.376,1.002,8.6,-0.719,1,0,92,0,0,0,0,0,0,5.596,3,20,40.67,44.6,14.7,8.17,72.745,1866,0,0,6,15,15,63.6,0
467.446,1.002,8.7,-0.718,1,0,92,0,0,0,0,0,0,5.633,3,20,28.68,30.19,15.1,9.49,70.494,1924,0,0,3.2,13.1,13.1,62,0
467.521,1.002,8.7,-0.729,1,0,92,0,0,0,0,0,0,5.694,3,20,27.68,28.58,14.4,8.91,69.592,1912,0,0,3.4,9.4,9.4,62.1,0
467.596,1.002,9.3,-0.728,1,0,92,0,0,0,0,0,0,5.694,3,20,22.04,22.72,14.2,8.46,68.775,1842,0,0,3.5,6.8,6.8,62.9,0
467.671,1.002,9.3,-0.725,1,0,92,0,0,0,0,0,0,5.681,3,20,19.02,20.22,14.6,8.68,67.247,1838,0,0,3.5,13.5,13.5,62.8,0
467.746,1.002,9.3,-0.726,1,0,92,0,0,0,0,0,0,5.657,3,20,17.9,18.97,14.6,8.78,66.323,1865,0,0,3.5,12.8,12.8,62,0
467.821,1.002,9.3,-0.727,1,0,92,0,0,0,0,0,0,5.657,3,20,16.96,17.47,14.6,8.81,65.756,1871,0,0,3.6,12.4,12.4,62.3,0
467.897,1.002,9.3,-0.727,1,0,92,0,0,0,0,0,0,5.657,3,20,16.18,16.46,14.6,8.87,65.257,1873,0,0,3.6,13.9,13.9,62.1,0
467.971,1.002,9.3,-0.727,1,0,92,0,0,0,0,0,0,5.646,3,20,15.75,15.96,14.7,8.77,64.853,1856,0,0,3.7,13.5,13.5,62.1,0
468.046,1.002,9.3,-0.723,1,0,92,0,0,0,0,0,0,5.646,3,20,15.43,15.7,14.9,8.8,64.328,1839,-20.5,-18.2,3.7,18.4,18.4,62.1,0
468.116,1.002,9.3,-0.722,1,0,92,0,0,0,0,0,0,5.657,3,20,15.22,15.5,15,8.99,64.583,1850,-19.4,-17.1,3.7,20.2,20.2,62.2,0
468.193,1.002,9.3,-0.721,1,0,92,0,0,0,0,0,0,5.657,3,20,15.09,15.36,15.1,8.94,64.222,1832,-17.8,-15.5,3.8,19.9,19.9,63.2,0
468.266,1.002,9.3,-0.717,1,0,92,0,0,0,0,0,0,5.657,3,20,15.06,15.29,15.3,9.04,64.498,1829,-15.5,-13.4,3.8,20.2,20.2,62.3,0
468.341,1.002,9.3,-0.714,1,0,92,0,0,0,0,0,0,5.62,3,20,15.4,15.5,15.4,9.16,65.23,1833,-11.5,-10.4,3.8,21,21,62.4,0
468.416,1.002,9.3,-0.713,1,0,92,0,0,0,0,0,0,5.646,3,20,16.06,15.96,15.6,9.33,66.042,1847,-4.5,-4.8,3.9,21.4,21.4,62.5,0
468.487,1.002,10,-0.712,1,0,92,0,0,0,0,0,0,5.62,3,20,16.68,16.42,15.9,9.54,66.599,1864,2.2,0.6,3.9,21.8,21.8,62.8,0
468.556,1.002,10,-0.708,1,0,92,0,0,0,0,0,0,5.657,3,20,16.96,16.59,16,9.37,67.003,1821,5.5,3.4,4,22.5,22.5,63.5,0
468.628,1.002,10.6,-0.703,1,0,92,0,0,0,0,0,0,5.646,3,20,16.84,16.42,16.2,9.54,67.831,1822,6,4.2,4,22.9,22.9,62.6,0
468.711,1.002,11.2,-0.701,1,0,92,0,0,0,0,0,0,5.67,3,20,16.1,15.77,16.4,9.79,67.931,1843,2.6,1.7,4,23.2,23.2,62.8,0
468.786,1.002,11.2,-0.695,1,0,92,0,0,0,0,0,0,5.67,3,20,15.33,15.19,16.8,9.82,67.99,1821,-0.8,-0.4,4.2,24,24,63,0
468.857,1.002,11.3,-0.687,1,0,92,0,0,0,0,0,0,5.681,3,20,14.87,14.61,17.2,10.07,67.831,1831,-2.5,-2,4.4,24.8,24.8,63.3,0
468.931,1.002,11.8,-0.674,1,0,92,0,0,0,0,0,0,5.681,3,20,14.47,14.44,17.5,10.3,67.831,1823,-4.6,-2.6,4.5,25.9,25.9,63.4,0
469.006,1.002,12.2,-0.657,1,0,92,0,0,0,0,0,0,5.707,3,20,14.4,14.31,18.1,10.64,67.687,1825,-3.9,-2.3,4.8,27,27,63.8,0
469.077,1.002,13.5,-0.638,1,0,92,0,0,0,0,0,0,5.707,3,20,14.44,14.31,18.9,11.02,67.99,1830,-3,-1.4,5,28.9,28.9,64,0
469.151,1.002,18,-0.608,1,0,92,0,0,0,0,0,0,5.681,3,20,14.54,14.37,21.1,12.08,68.016,1824,-1.4,0,5.8,29.2,29.2,64.2,0
