Time (msec),A/F Sensor #1 (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (C),Engine Idle Speed User Adjustment (A/C off) (rpm),Engine Idle Speed User Adjustment (A/C on) (rpm),Engine Load (Calculated) (g/rev),Engine Load* (g/rev),Engine Speed (rpm),Fuel Pump Duty (%),IAM* (raw ecu value),Idle Speed Control Valve Duty Ratio (%),Ignition Base Timing* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (C),Knock Correction Advance (degrees),Knock Correction Advance (IAM only)* (degrees),Manifold Absolute Pressure (bar),Manifold Relative Pressure (bar),Manifold Relative Pressure (Corrected) (bar),Mass Airflow (g/s),Throttle Opening Angle (%),Throttle Sensor Voltage (V),Tip-in Throttle* (%),Tumble Valve Position Sensor Left (V),Tumble Valve Position Sensor Right (V),Vehicle Speed (km/h),Exhaust Gas Temperature (C),Mass Airflow Sensor Voltage (V),Target Boost* (bar absolute).......................
0,14.47,1.020,13.76,86,0,0,0.94,1.04,3082,66.67,16,34.00,32.03,34.00,12.97,19,1.50,2.46,1.020,0.000,0.000,55.61,37.25,1.64,3.5,0.28,0.32,92,545,2.84,1.987
391,11.71,1.020,13.68,86,0,0,1.86,1.84,3129,100.00,16,53.50,14.10,23.50,27.69,19,10.00,10.55,1.440,0.420,0.420,100.37,100.00,3.90,0.0,0.28,0.32,94,550,3.32,2.285
788,11.25,1.020,13.68,86,0,0,2.39,2.39,3164,100.00,16,81.50,4.26,15.50,40.03,19,12.50,12.66,1.810,0.860,0.860,130.00,100.00,3.90,0.0,0.28,0.32,96,550,3.62,2.284
1186,11.25,1.020,13.68,86,0,0,2.80,2.83,3280,100.00,16,87.00,3.55,14.00,48.88,19,12.00,12.30,2.230,1.270,1.280,153.58,100.00,3.90,0.0,0.28,0.32,96,560,3.84,2.278
1585,11.25,1.020,13.68,86,0,0,2.73,2.74,3357,100.00,16,89.50,4.96,14.00,47.48,19,11.50,11.95,2.410,1.270,1.390,153.58,100.00,3.92,0.0,0.28,0.32,98,570,3.84,2.273
1989,11.25,1.020,13.68,86,0,0,2.66,2.66,3492,100.00,16,93.50,6.02,15.50,47.40,19,11.50,11.60,2.410,1.270,1.390,154.23,100.00,3.90,0.0,0.28,0.32,101,580,3.84,2.266
2387,11.25,1.020,13.60,86,0,0,2.56,2.58,3592,100.00,16,89.50,6.72,16.00,45.91,19,11.00,11.25,2.340,1.270,1.320,152.93,100.00,3.92,0.0,0.28,0.32,104,595,3.84,2.261
2830,11.25,1.020,13.60,86,0,0,2.57,2.59,3698,100.00,16,85.50,8.48,17.50,48.12,18,10.50,10.55,2.300,1.270,1.280,158.11,100.00,3.92,0.0,0.28,0.32,108,610,3.86,2.256
3179,11.37,1.020,13.60,86,0,0,2.58,2.57,3796,100.00,16,81.50,10.59,18.00,49.22,18,10.00,10.20,2.280,1.260,1.260,162.31,100.00,3.92,0.0,0.28,0.32,112,625,3.90,2.250
3578,11.25,1.020,13.60,86,0,0,2.61,2.56,3850,100.00,16,77.50,11.64,19.00,50.73,18,9.50,9.84,2.260,1.240,1.240,165.64,100.00,3.90,0.0,0.28,0.34,112,640,3.94,2.244
3976,11.25,1.020,13.60,86,0,0,2.62,2.58,4008,100.00,16,81.50,13.40,18.00,53.53,18,7.00,9.14,2.260,1.240,1.240,171.74,100.00,3.92,0.0,0.28,0.32,115,650,3.98,2.240
4374,11.25,1.020,13.60,86,0,0,2.59,2.59,4089,100.00,16,85.50,13.40,18.00,54.99,18,7.00,9.14,2.270,1.250,1.250,175.77,100.00,3.92,0.0,0.28,0.32,120,665,4.00,2.234
4771,11.25,1.020,13.60,86,0,0,2.58,2.60,4173,100.00,16,95.00,13.40,18.00,56.28,18,7.00,9.14,2.250,1.230,1.230,182.53,100.00,3.92,0.0,0.28,0.32,123,675,4.06,2.230
5169,11.25,1.020,13.68,86,0,0,2.61,2.64,4268,100.00,16,91.50,13.40,15.50,58.51,18,4.50,8.79,2.240,1.220,1.220,187.66,100.00,3.92,0.0,0.28,0.32,127,690,4.08,2.224
5568,11.25,1.020,13.68,86,0,0,2.66,2.68,4391,100.00,16,79.50,13.40,15.50,60.64,18,4.50,8.79,2.230,1.210,1.210,196.93,100.00,3.92,0.0,0.28,0.32,130,700,4.14,2.220
5966,11.25,1.020,13.68,86,0,0,2.71,2.71,4488,100.00,16,67.50,14.10,14.50,62.44,17,2.00,8.79,2.240,1.230,1.230,201.43,100.00,3.92,0.0,0.28,0.32,133,710,4.16,2.213
6362,11.25,1.020,13.60,86,0,0,2.68,2.70,4584,100.00,16,59.50,15.51,15.50,64.15,17,2.00,8.79,2.250,1.230,1.230,203.41,100.00,3.92,0.0,0.28,0.32,133,720,4.18,2.210
6760,11.25,1.020,13.68,86,0,0,2.68,2.66,4621,100.00,16,84.50,16.56,17.00,64.07,17,2.00,8.79,2.250,1.230,1.230,206.59,100.00,3.92,0.0,0.28,0.32,137,725,4.20,2.205
7158,11.25,1.020,13.60,86,0,0,2.68,2.65,4738,100.00,16,95.00,17.97,18.00,65.20,17,2.00,8.79,2.230,1.210,1.210,208.58,100.00,3.92,0.0,0.28,0.32,141,740,4.22,2.201
7555,11.25,1.020,13.60,86,0,0,2.63,2.64,4808,100.00,16,95.00,18.67,19.00,65.76,17,2.00,8.79,2.210,1.190,1.190,210.56,97.25,3.74,-1.2,0.28,0.32,145,745,4.24,2.182
7952,11.48,1.020,13.92,87,0,0,0.26,0.50,4870,66.67,16,95.00,11.99,9.50,0.00,17,0.00,0.00,0.470,-0.550,-0.550,39.45,0.00,0.50,0.0,0.28,0.32,147,750,1.96,1.120
