﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST v2 WG40 - WBAUC73519VK94529.mhd
223.531,14.5,36.4,2.1,2.2,5.9,190,0,0,0,0,0,0,95,3,61,16.43,15.83,93.2,116.5,97.4,1670.3,2345,-20.3,-21.1,81,8.2,304.7,0,81.7,21.9,40.3,0
223.643,14.5,33.5,2.1,2.2,5.5,190,0,0,0,0,0,0,94.4,3,61,16.72,15.9,93.2,110.1,98.1,1671.7,2388,-19.9,-22.3,81,8.2,304.6,0,75.6,26.8,40,0
223.750,14.5,32.1,2.2,2.3,4.6,190,0,0,0,0,0,0,94.1,3,61,16,14.7,93.4,107.5,95.9,1651.6,2441,-20.7,-25.6,81,8.2,315,0,56.7,45,40,0
223.854,14.5,28.8,2.3,2.4,2.9,190,0,0,0,0,0,0,94.1,3,61,15.83,14.47,93.9,97.3,89.6,1685.5,2447,-21.2,-23.6,81,8.2,318.9,0,44.1,57.2,40,0
223.961,14.5,25.9,2.3,2.4,2.1,190,0,0,0,0,0,0,94.6,3,61,15.62,14.23,93.9,91.8,87,1734.9,2493,-19.2,-24.5,81,9,322.5,0,42.9,58.2,40,0
224.072,14.5,24,1.6,2.5,1.4,190,0,0,0,0,0,0,93.4,3,61,14.47,14.15,90.3,84.9,80.9,1788.9,2527,-23.6,-23.8,25.9,9.8,313.7,0,42.2,59.1,40,0
224.177,14.5,21.6,0.8,2.6,0.8,190,0,0,0,0,0,0,97.3,3,61,16.46,15.87,81.2,75.8,72.9,1826.8,2539,-14.4,-16.2,19.1,12,285.7,0,42.4,58.7,39.2,0
224.290,14.5,18.3,0,2.7,0.3,190,0,0,0,0,0,0,101,3,61,15.59,14.54,68.5,64.5,63.6,1481.5,2567,-11.6,-15.7,15.3,13.9,255.7,0,38.5,62.5,35.5,0
224.402,14.5,15.4,-1.3,2.7,0,190,0,0,0,0,0,0,102.6,3,61,16.35,15.17,54.9,50.9,51.6,1148.8,2605,-5.4,-10.2,10.7,17.2,203.5,0,32.6,68.1,30.1,0
224.506,14.5,15.4,-3.4,2.6,0,190,0,0,0,0,0,0,101.5,3,61,15.47,15.1,47.3,43.5,43,876.2,2607,-2.7,-4,9,22.9,175.4,0,27.3,73.2,25.3,0
224.607,14.5,15.4,-4.7,2.3,0,190,0,0,0,0,0,0,99.1,3,61,15.1,14.41,41.1,39.9,38.3,742.1,2634,-1.2,-3.4,9.5,27.4,151.1,0,23.3,77.1,21.5,0
224.705,14.5,15.4,-4.9,2.2,0,190,0,0,0,0,0,0,97.1,3,61,15.44,14,38.9,37.7,35.5,698,2637,1.4,-2.3,9.3,29.2,142.2,0,19.8,80.4,18.3,0
224.812,14.5,17.5,-5.1,1.9,0,190,0,0,0,0,0,0,94.4,3,61,15.66,14.37,37.4,38.7,34.8,718.1,2647,3.1,1.7,9.6,30.4,137.6,0,16.9,83.2,15.6,0
224.916,14.5,18.7,-4.7,1.7,0,190,0,0,0,0,0,0,93.2,3,61,15.76,14.57,37.6,40.2,35.9,735.5,2678,2.5,1.8,10.4,30.4,137.8,0,14.2,85.9,13.1,0
225.021,14.5,20.1,-4,1.5,0,190,0,0,0,0,0,0,93,3,61,16.02,14.48,39.9,42.4,37.4,747.3,2685,4.9,3.8,11.1,30,146,0,12.1,87.9,11.1,0
225.133,14.5,20.7,-2.9,1.4,0,190,0,0,0,0,0,0,93.2,3,61,14.58,13.67,43.3,45.8,40.3,790.4,2694,1.4,1.7,12.3,25.9,158,0,10.1,90,9.3,0
225.240,14.5,20.8,-2,1.3,0,190,0,0,0,0,0,0,92.9,3,61,13.95,13.09,46,48.1,43.2,791.5,2719,0.4,-1,13.8,24,170.3,0,8.5,91.6,7.8,0
225.345,14.5,20.8,-1.6,1.2,0,190,0,0,0,0,0,0,93.4,3,61,14.41,14.04,50,49.7,45.4,785.9,2731,-1.5,-2.6,14.5,21.4,186.3,0,7.1,92.8,6.6,0
225.454,14.5,20.8,-1.6,1.3,0,190,0,0,0,0,0,0,94.4,3,61,15.04,14.37,50.9,50.8,46.8,771.5,2748,-0.4,-2.7,14.6,21,189.6,0,6,93.9,5.6,0
225.556,14.5,20.8,-1.6,1.3,0,190,0,0,0,0,0,0,93.5,3,61,15.52,14.08,52.3,51.8,48.2,738.4,2774,0.3,-5.3,14.9,20.2,194.8,0,5.1,95,4.7,0
225.689,14.5,20.8,-1.6,1.3,0,190,0,0,0,0,0,0,93.8,3,61,15.37,14.01,53.6,52.9,49.8,780,2795,-0.7,-3.4,15,19.5,199.8,0,4.1,95.8,3.8,0
225.801,14.5,20.9,-1.6,1.3,0,190,0,0,0,0,0,0,94.6,3,61,15.62,13.9,54.3,53.9,51,784.5,2811,-0.5,-3.4,15.1,19.9,202.7,0,3.5,96.5,3.2,0
