﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST v2 WG40 - WBAUC73519VK94529.mhd
122.958,14.7,8.1,-9.2,0.3,0,187,0,0,0,0,0,0,101.2,3,55,15.29,13.94,21.5,20.4,26.6,656.2,3759,-15,-1.6,9.2,34.9,76.8,0,0.2,99.9,0.2,0
123.059,14.7,7.8,-9.9,0.2,0,187,0,0,0,0,0,0,101,3,54,18.38,16.12,21,19.9,25.5,636.1,3747,34,29.9,9,34.9,75,0,0.2,99.9,0.2,0
123.170,14.7,7.5,-10.1,0.1,0,187,0,0,0,0,0,0,101.7,3,55,14,13.04,20.1,19.4,24.7,676.2,3744,-0.5,0.8,9,34.5,71.2,0,0.2,99.9,0.2,0
123.278,14.7,5.3,-10.3,0.1,0,187,0,0,0,0,0,0,102.1,3,54,14.1,15.1,19,17.6,23.2,687.6,3725,7.7,22.7,8.2,22.9,65,0,0.2,99.9,0.2,0
123.392,14.7,5.3,-10.7,0.1,0,187,0,0,0,0,0,0,102.9,3,54,15.9,13.51,16.5,15,20.5,685.5,3718,18.3,7.4,6.7,19.9,55,0,0.2,99.9,0.2,0
123.508,14.7,4.8,-11.1,0.1,0,187,0,0,0,0,0,0,102.7,3,54,14.04,13.44,14.2,13.4,17.9,694.2,3694,-2.5,6.2,6.6,21,45,0,0.2,99.9,0.2,0
123.619,14.7,4.8,-11.3,0.1,0,187,0,0,0,0,0,0,102.7,3,54,14.01,13.94,13.4,13.8,17.1,699.8,3706,-1.4,9.9,6.6,17.2,38.9,0,0.2,99.9,0.2,0
123.732,14.7,6.3,-11.1,0.1,0,187,0,0,0,0,0,0,102.4,3,54,14.8,14.34,14.3,14.7,17.9,702.3,3705,4.3,12.2,7.1,19.1,44.2,0,0.2,99.9,0.2,0
123.842,14.7,6.9,-11,0.1,0,187,0,0,0,0,0,0,101.9,3,54,14.99,14.67,15.1,15.8,18.9,720.3,3704,4.8,15,7.5,23.2,49.7,0,0.2,99.9,0.2,0
123.947,14.7,7.4,-10.8,0.1,0,187,0,0,0,0,0,0,101.9,3,54,14.86,14.54,15.9,17.2,20.3,729.4,3700,1.7,12.1,7.7,25.5,53.7,0,0.2,99.9,0.2,0
124.062,14.7,7.8,-10.5,0.1,0,187,0,0,0,0,0,0,101.7,3,54,15.04,14.58,17.4,18.2,21.7,739.8,3703,7.1,14,8.7,28.5,59,0,0.2,99.9,0.2,0
124.175,14.7,8.4,-10.3,0,0,187,0,0,0,0,0,0,102.1,3,54,15.01,14.66,18.9,19.3,23.2,739.9,3725,7.5,13.8,8.7,33.4,65.9,0,0.2,99.9,0.2,0
124.282,14.7,8.4,-10.2,0.1,0,187,0,0,0,0,0,0,101.7,3,54,14.67,14.41,19.2,19.3,23.8,734.6,3696,4.9,10.7,8.6,33.8,67.6,0,0.2,99.9,0.2,0
124.391,14.7,8.4,-10.1,0,0,187,0,0,0,0,0,0,103.5,3,54,14.77,14.54,19.1,19.3,23.9,725.3,3706,9.5,11.5,8.5,33.4,67,0,0.2,99.9,0.2,0
124.503,14.7,8.4,-9.9,0.1,0,187,0,0,0,0,0,0,102.9,3,54,14.66,14.54,19,19.3,23.9,700.7,3709,2.8,11.6,8.5,33.8,66.7,0,0.2,99.9,0.2,0
124.610,14.7,8.4,-9.8,0.1,0,187,0,0,0,0,0,0,101.9,3,54,14.89,14.35,18.8,19.3,23.9,691.2,3704,8.7,9.6,8.6,33,65.3,0,0.2,99.9,0.2,0
124.726,14.7,8.4,-9.6,0.1,0,187,0,0,0,0,0,0,101.7,3,54,15.1,14.23,19,19.3,24,688.3,3709,6.4,9.1,8.6,33.4,66.4,0,0.2,99.9,0.2,0
124.833,14.7,8.4,-9.6,0.1,0,187,0,0,0,0,0,0,102.2,3,54,14.99,14.44,19,19.3,23.9,689.9,3712,5.5,10,8.7,33.8,66.1,0,0.2,99.9,0.2,0
124.942,14.7,8.4,-9.6,0.1,0,187,0,0,0,0,0,0,101.9,3,54,15.04,14.51,19.3,19.3,23.9,692.6,3712,6.2,14.3,8.7,33.8,67.8,0,0.2,99.9,0.2,0
125.052,14.7,8.4,-9.6,0.1,0,187,0,0,0,0,0,0,101.7,3,54,15.24,14.4,19.5,19.3,23.9,678.9,3715,5.5,14.1,8.6,33.8,68.3,0,0.2,99.9,0.2,0
125.160,14.7,8.8,-9.9,0.1,0,187,0,0,0,0,0,0,101.2,3,54,15.2,14.37,19.8,20.1,24.2,678.9,3713,8.2,13.2,8.8,34.5,69.6,0,0.2,99.9,0.2,0
125.267,14.7,9.5,-9.7,0.1,0,187,0,0,0,0,0,0,101,3,54,14.74,14.3,20.1,21.3,25.4,686.2,3720,4.3,13.6,9.4,34.5,71.1,0,0.2,99.9,0.2,0
125.381,14.7,9.6,-9.4,0.1,0,187,0,0,0,0,0,0,102.1,3,54,15.32,14.53,20.5,21.7,26.3,698.5,3720,8.6,15.9,9.2,34.9,71.6,0,0.2,99.9,0.2,0
125.496,14.7,9.6,-9,0.1,0,187,0,0,0,0,0,0,102.1,3,54,15.32,14.53,21.2,21.6,26.8,687.6,3722,8.6,15.9,9.3,34.9,75.4,0,0.2,99.9,0.2,0
125.601,14.7,9.6,-8.9,0.1,0,187,0,0,0,0,0,0,102.1,3,54,14.83,14.07,21.5,21.6,26.9,687.6,3725,7.8,10.1,9.3,34.9,75.6,0,0.2,99.9,0.2,0
125.711,14.7,10.8,-8.8,0.1,0,187,0,0,0,0,0,0,102.1,3,54,14.89,14.44,22.4,23.6,28.1,684.1,3730,6.3,12.5,9.8,35.2,79.6,0,0.2,99.9,0.2,0
125.821,14.7,12,-8.4,0.1,0,187,0,0,0,0,0,0,101.7,3,54,15.24,14.23,23.6,26,30.5,677.5,3736,9.1,11.4,10.2,35.2,85.6,0,0.2,99.9,0.2,0
125.926,14.7,13.2,-7.9,0.1,0,187,0,0,0,0,0,0,102.2,3,54,15.01,14.15,25.4,25.8,31.9,700.7,3741,6.1,11.8,10.4,36,91,0,0.2,99.9,0.2,0
126.030,14.7,13.2,-7.7,0.1,0,187,0,0,0,0,0,0,102.6,3,54,14.91,14.27,25.9,26.3,32.6,699.9,3747,9.5,13.5,10.5,36,93.5,0,0.2,99.9,0.2,0
126.143,14.7,13.3,-7.6,0.1,0,187,0,0,0,0,0,0,102.4,3,54,14.66,13.95,26.2,26.6,33.1,693.6,3749,2.7,9.7,10.5,35.2,94.8,0,0.2,99.9,0.2,0
126.253,14.7,15,-7.4,0.1,0,187,0,0,0,0,0,0,102.7,3,54,14.47,14.18,26.9,28,34.2,707.2,3758,7.6,10,10.7,35.2,97.1,0,0.2,99.9,0.2,0
126.361,14.7,17.4,-6.9,0.1,0,187,0,0,0,0,0,0,102.2,3,54,14.46,14.04,29,31.2,36.8,706.4,3768,2.9,10.2,11.3,36,105.3,0,0.2,99.9,0.2,0
126.471,14.7,17.5,-5.9,0.1,0,187,0,0,0,0,0,0,101.2,3,54,14.18,13.9,32.5,35.1,41.6,715.2,3779,3.8,8.3,12.5,34.9,119.4,0,0.2,99.9,0.2,0
126.581,14.7,18.1,-4.8,0.1,0,187,0,0,0,0,0,0,101.9,3,54,14.1,13.42,36.5,38.4,46,710.8,3793,0.7,4.3,13.5,33.4,132.6,0,0.2,99.9,0.2,0
126.693,14.7,19.9,-3.8,0.1,0,187,0,0,0,0,0,0,101,3,54,14.28,13.85,40.1,43,51.2,699.8,3809,1.8,2.7,15,29.2,147.7,0,0.2,99.9,0.2,0
126.802,14.7,21.1,-2.7,0,0,189,0,0,0,0,0,0,101.3,3,54,14.71,13.15,46.1,48.8,58,704.1,3824,-0.4,0.8,17.8,24.8,170.8,0,0.2,99.9,0.2,0
126.910,14.7,22.9,-1.8,-0.1,0,189,0,0,0,0,0,0,100.8,3,54,14.83,14.25,55.1,56.3,66.9,745.1,3857,1.4,2.8,22.6,20.2,206.1,0,0.2,99.9,0.2,0
127.021,14.7,24.7,-0.8,-0.2,0,189,0,0,0,0,0,0,100.3,3,54,15.66,13.88,64.7,68.1,79.8,858.2,3894,3.2,2.9,34.8,17.2,243.3,0,6.2,94.3,6.1,0
127.132,14.7,25.1,-0.4,-0.2,0,189,0,0,0,0,0,0,96.8,3,54,14.28,14.21,76.4,76.2,93.2,1082.2,3934,1.1,5.8,49.5,15.8,283,0,7.3,92.5,7.2,0
127.243,14.7,25.1,-0.3,0.1,0,189,0,0,0,0,0,0,96.6,3,54,14.34,13.68,80.9,81.3,103.6,1492.4,3963,0.5,3.5,47.8,14.2,298.5,0,8.6,92.1,8.4,0
127.352,14.7,35.6,0.3,0.5,5.5,189,0,0,0,0,0,0,98.2,3,54,14.48,13.78,84.6,123.1,126.9,1655.7,4008,-0.4,5.1,53,12.8,313.6,0,100,3,45.7,0
127.465,14.7,50.2,0.9,1.1,13.5,189,0,0,0,0,0,0,100.6,3,54,12.33,12.4,88.4,198,202.9,1964.3,4056,-10.7,-2.2,78.4,13.5,324.4,0,100,3.7,45.6,0
127.571,14.7,64.8,1.5,1.6,13.7,189,0,0,0,0,0,0,102.4,3,52,13.62,13.15,91.7,198,253.7,2043.5,4102,-10.1,0.3,80.3,12.8,333.9,0,85.8,17.3,40.5,0
127.680,14.7,79.2,2.1,2.2,13.9,189,0,0,0,0,0,0,99.8,3,52,13.92,13.01,95,198,276.9,2085.5,4147,0.6,1.7,81.1,12.4,348.1,0,83.4,20.7,40.5,0
127.792,14.7,90.3,2.6,2.8,14.1,189,0,0,0,0,0,0,102.6,3,52,13.7,12.76,98,198,288.7,2207.5,4202,-4.9,1.7,81,12,360.6,0,81.7,21,40.7,0
127.901,14.7,98.6,3.1,3.2,14.3,189,0,0,0,0,0,0,102.9,3,52,13.61,13.14,101.3,198,296.9,2295.3,4270,-1.4,2.6,81,10.9,372.1,0,78,25.7,40.5,0
128.561,14.7,99.6,6.6,6.8,15.2,189,0,0,0,0,0,0,99.1,3,52,13.22,12.52,121.8,198,328.8,2605,4635,-4.9,-1.1,81,6.8,453.6,0,68,34.6,40,0
128.691,14.7,99.6,6.9,7.7,15.2,189,0,0,0,0,0,0,101.3,3,52,13.35,12.45,123.1,198,334.3,2696.1,4715,-5.1,-0.5,81,6.4,464.5,0,68,35.1,40,0
128.792,14.7,99.6,7.8,8.3,15.2,189,0,0,0,0,0,0,99.2,3,52,12.85,12.23,128.3,198,339.7,2591.7,4787,-3.5,1.6,81,5.2,487.6,0,68,35.1,40,0
128.901,14.7,99.6,8.6,9.1,15.1,189,0,0,0,0,0,0,100.8,3,52,13.21,12.29,133.3,198,346.1,2588.7,4855,-6.1,2.7,81.1,4.9,513.7,0,68,35.1,40,0
129.011,14.7,99.6,9.4,9.7,15.1,190,0,0,0,0,0,0,99.9,3,52,12.22,12.03,137.7,198,352.3,2626.7,4925,-6.1,2.1,81,4.5,525.3,0,68,35,40,0
129.110,14.7,99.6,10.2,10.2,15.1,190,0,0,0,0,0,0,104.4,3,52,12.06,11.43,142.3,198,357.6,2710.5,4995,-5.1,1.6,81,4.5,527.2,0,68.1,34.9,40,0
129.210,14.7,99.6,10.2,10.7,15,190,0,0,0,0,0,0,98.3,3,52,11.53,10.44,142.3,198,363.2,2673.3,5050,-11.7,-4.7,81,4.5,549.4,0,66.7,35.3,40,0
129.320,14.7,99.6,10.9,11.3,14.9,190,0,0,0,0,0,0,95,3,52,11.86,11.17,146.3,198,369.4,2428.5,5129,-5.9,-3.2,81,4.5,560.9,0,58.9,42.9,40,0
129.421,14.7,99.6,10.9,11.5,14.8,190,0,0,0,0,0,0,94.2,3,52,12.4,10.86,146.3,198,374.9,2681.9,5216,-8.2,-8,81,4.5,562.8,0,54.6,47.8,40,0
129.522,14.7,99.6,11.5,11.8,15.4,190,0,0,0,0,0,0,93,3,50,10.94,11.23,149.8,198,380.6,2511.2,5258,-16.9,-5.1,80.9,4.5,571.7,0,65.9,37.1,41,0
129.630,14.7,99.6,11.5,12,16.4,190,0,0,0,0,0,0,91.2,3,50,11.73,11,149.8,198,386.9,2486.3,5350,-12.8,-9.3,81,4.5,572.9,0,70.9,31.2,40.6,0
129.739,14.7,99.6,11.5,12.1,17.5,190,0,0,0,0,0,0,90.8,3,50,12.45,10.47,149.9,198,393.1,2441.6,5430,-11.3,-13.4,81,4.5,574.7,0,71.6,31.6,40.4,0
129.841,14.7,99.6,11.5,12,18.4,190,0,0,0,0,0,0,89,3,50,10.68,11.53,149.9,198,398.9,2407.7,5489,-21.5,-8.8,81.1,4.5,575.4,0,65.6,36.3,40,0
129.955,14.7,99.6,11.5,12,18.4,190,0,0,0,0,0,0,85.8,3,50,12.32,10.86,150,198,404.8,2366.9,5559,-12.9,-12,81,4.9,580.7,0,55.2,46.4,40,0
130.063,14.7,99.6,11.5,11.9,18.4,190,0,0,0,0,0,0,86.7,3,50,11.43,11.31,150,198,410.5,2370.8,5637,-16.1,-12,81,4.9,582.4,0,54.3,47.3,40,0
130.173,14.7,99.6,11.5,12,18.4,190,0,0,0,0,0,0,85.2,3,50,12.48,10.91,150,198,416.2,2340.3,5706,-19.5,-10.3,81,4.9,581.7,0,58.9,43.8,40,0
130.281,14.7,99.6,11.5,12,18.4,190,0,0,0,0,0,0,84,3,50,11.64,10.93,150,198,422.3,2421,5777,-18.9,-13.4,81,4.9,576.2,0,53.1,49.3,40,0
130.388,14.7,99.6,11.5,11.7,18.4,190,0,0,0,0,0,0,81,3,50,11.29,11.43,150,198,428.6,2394.6,5843,-15,-14.8,81.1,4.9,577.6,0,52.4,49.1,40,0
130.493,14.7,99.6,11.5,11.7,18.4,190,0,0,0,0,0,0,82.2,3,50,11.09,11.74,150.1,198,433.3,2492.7,5894,-15.7,-15,81,4.9,578,0,52,49.1,40,0
130.606,14.7,99.6,11.5,11.8,18.4,190,0,0,0,0,0,0,80.8,3,50,11.59,11.1,150.1,198,439.1,2477.4,5973,-16.8,-16.5,80.9,4.9,579.4,0,51.4,49.7,40,0
130.712,14.7,99.6,11.5,11.6,18.4,190,0,0,0,0,0,0,78,3,50,11.03,11.49,150.1,198,444.9,2442.6,6053,-16.9,-16.1,81,4.9,575.4,0,51.2,50.9,40,0
130.832,14.7,99.6,11.5,11.7,18.4,190,0,0,0,0,0,0,80.6,3,50,11.06,11.64,150.1,198,450.2,2455.6,6106,-16.8,-16.8,81,4.9,576.1,0,51.3,51.9,40,0
130.940,14.7,99.6,11.5,11.8,18.4,190,0,0,0,0,0,0,81.7,3,52,11.73,11.21,150.1,198,455.3,2547,6179,-17.3,-17.3,81,4.9,576.1,0,51.3,51.9,40,0
131.053,14.7,99.6,11.5,11.8,18.4,190,0,0,0,0,0,0,79.9,3,52,11.37,11.1,150,198,460.2,2526.5,6239,-22.5,-16.1,81,4.9,572.4,0,51.4,51,40,0
131.161,14.7,99.6,11.5,11.6,18.4,192,0,0,0,0,0,0,77.5,3,52,11.31,11.21,150,198,465,2423.8,6296,-24.8,-14.9,81,4.9,573,0,51.5,51,40,0
131.272,14.7,99.6,11.5,11.7,18.4,192,0,0,0,0,0,0,83.7,3,52,11.95,11.23,149.9,198,469.9,2441.2,6373,-20.7,-17.3,81,5.2,577.4,0,51.6,50.9,40,0
131.380,14.7,99.6,11.5,11.7,18.4,192,0,0,0,0,0,0,79.4,4,52,11.49,11.4,149.9,198,474.8,2564.5,6434,-22.5,-17.4,81,5.2,577.3,0,51.6,50.8,40,0
131.491,14.7,99.6,11.5,11.8,18.4,192,0,0,0,0,0,0,79,4,52,12.12,10.6,149.8,198,479.7,2557,6484,-26.1,-17.4,81.1,5.2,577.9,0,51.7,51.5,40,0
131.602,14.7,99.6,11.5,11.7,18.4,192,0,0,0,0,0,0,78,4,52,11.86,10.9,149.8,198,483.6,2429.5,6486,-21,-21,81,-0.8,520.4,0,53.4,50.1,40,0
131.711,14.7,99.6,12.1,12.7,18.4,192,0,0,0,0,0,0,81.9,4,52,12.52,11.1,153.1,198,471.1,2487.3,5909,-23.1,-14.5,81,-19.9,262.8,0,51.4,54.3,40,0
131.825,14.7,99.6,14.4,14.4,18.4,192,0,0,0,0,0,0,79.2,4,52,12.71,11.24,166,198,425.5,2610.1,4989,-14.3,-16,80.9,-9.8,409.8,0,64.4,40.4,40,0
131.931,14.7,99.6,13.6,13.7,18.4,192,0,-1.7,0,0,0,0,89,4,54,11.46,11.33,161.9,198,395.6,2636.4,5224,-19.2,-16.7,81.1,4.5,592.7,0,78.5,24.9,40,0
132.045,14.7,99.6,12.4,12.5,14.9,192,0,-1.7,0,0,0,0,89.3,4,54,11.19,11.79,154.6,198,388.1,2468.7,5126,-22.6,-10.5,81,4.5,583.8,0,54,48.5,40.1,0
132.152,14.7,99.6,11.7,11.8,14.9,194,0,-1.7,0,0,0,0,93.9,4,54,12.25,11.27,150.7,198,382.4,2480.7,5131,-17.4,-13,81.1,4.5,570,0,60,42.7,40,0
132.260,14.7,99.6,11.2,11.3,14.9,194,0,-1.3,0,0,0,0,94.2,4,54,12.05,11.14,147.6,198,380.7,2523.1,5172,-15,-14.2,81,4.5,562.9,0,60.7,41.1,40,0
132.371,14.7,99.6,10.8,11,14.9,194,0,-3,0,0,0,0,95,4,54,11.73,11.4,145.6,198,380.7,2578.6,5196,-20.1,-11.2,81.1,4.5,558.2,0,61.8,41.9,40,0
132.480,14.7,99.6,10.6,10.8,14.8,194,0,-2.7,0,0,0,0,93.9,4,54,11.53,11.44,144.5,198,381.5,2653.8,5211,-18.8,-10,81.1,4.5,554.5,0,60.3,42.4,40,0
132.596,14.7,99.6,10.5,10.6,14.8,194,0,-2.7,0,0,0,0,97.8,4,54,11.96,11.23,143.7,198,382.9,2628.7,5235,-16.5,-10.1,80.9,4.5,552.7,0,60.9,42.8,40,0
132.700,14.7,99.6,10.5,10.6,14.8,194,0,-2.3,0,0,0,0,97.4,4,54,12.45,11.06,143.4,198,384.9,2624.4,5282,-10.7,-12,81,4.5,551.7,0,59.8,42.9,40,0
132.813,14.7,99.6,10.4,10.6,14.8,196,0,-2.3,0,0,0,0,95.9,4,55,11.64,11.33,143.1,198,386.9,2612.4,5296,-17.6,-9.3,81,4.5,551.7,0,59.3,43.4,40,0
132.921,14.7,99.6,10.4,10.5,14.7,196,0,-2,0,0,0,0,97.4,4,55,10.97,11.63,142.7,198,388.8,2528.7,5325,-19.8,-8.3,81,4.5,550.5,0,59,44.6,40,0
133.031,14.7,99.6,10.4,10.7,14.7,196,0,-2,0,0,0,0,96.9,4,55,11.87,11.37,142.8,198,391.3,2476.4,5376,-9.9,-13.1,81,4.5,551.6,0,57.7,44.9,40,0
133.143,14.7,99.6,10.4,10.6,14.6,196,0,-1.7,0,0,0,0,96.8,4,55,11.07,11.57,142.8,198,394.3,2546.9,5408,-21.8,-7.8,81,4.5,554,0,57.1,46.3,40,0
133.252,14.7,99.6,10.4,10.7,14.6,196,0,-1.7,0,0,0,0,96.2,4,55,11.36,11.4,142.9,198,396.9,2452.7,5441,-11.5,-14.1,81,4.5,555.1,0,55.9,46.5,40,0
133.364,14.7,99.6,10.5,10.7,14.6,196,0,-1.3,0,0,0,0,96,4,57,11.87,11.44,143.1,198,399.7,2484.6,5473,-17.5,-8.8,81,4.5,555.4,0,55.2,48.6,40,0
133.469,14.7,99.6,10.5,10.7,14.5,198,0,-1.3,0,0,0,0,97.1,4,57,11.11,11.59,143.1,198,402.5,2353.4,5517,-13.1,-14.2,81,4.9,561.5,0,54.1,47.5,40,0
133.581,14.7,99.6,10.5,10.7,14.5,198,0,-1.3,0,0,0,0,97.4,4,57,11.59,11.44,143,198,405.3,2362,5551,-19.7,-9.7,81,4.9,561.4,0,53.9,49.8,40,0
133.691,14.7,99.6,10.5,10.7,14.9,198,0,-1,0,0,0,0,92.3,4,57,11.3,11.46,143,198,408.2,2358.8,5568,-14.2,-14.4,81,4.9,562.9,0,63,40.8,40,0
133.800,14.7,99.6,10.5,10.8,16,198,0,-1,0,0,0,0,95.1,4,57,11.09,11.46,142.9,198,411,2423.9,5610,-20.8,-11,81,4.9,563.5,0,66.9,36.2,40,0
133.915,14.7,99.6,10.5,10.8,17.3,198,0,-0.7,0,0,0,0,93.8,4,57,12.4,11.03,142.9,198,413.6,2410.9,5638,-16.3,-10.3,81.1,4.9,561.6,0,69.5,33.7,40,0
134.022,14.7,99.6,10.5,10.8,18.4,198,0,-0.7,0,0,0,0,93.2,4,57,12.18,11.1,142.8,198,416,2454,5682,-13.3,-13.4,81,4.9,562.3,0,71.1,31.1,40,0
134.132,14.7,99.6,10.5,11.1,18.4,198,0,-0.3,0,0,0,0,91.4,4,57,11.49,11.26,142.7,198,418.9,2439.2,5711,-18.2,-11.7,81,4.9,563.5,0,55.2,47.2,40,0
134.240,14.7,99.6,10.5,10.9,18.4,198,0,-0.3,0,0,0,0,96.6,4,57,11.73,11.52,142.7,198,422.2,2409.8,5753,-18.6,-9.1,81,4.9,563.3,0,57.9,45.6,40,0
134.352,14.7,99.6,10.5,10.9,18.4,198,0,-0.3,0,0,0,0,93.8,4,57,11.76,10.97,142.6,198,424.6,2425.2,5777,-18,-11.6,81,4.9,557.2,0,55,48.8,40,0
134.463,14.7,99.6,10.5,11.1,18.4,198,0,0,0,0,0,0,90.8,4,59,12,11.03,142.5,198,427.1,2336.7,5814,-14.4,-13.1,81,4.9,558.9,0,54.9,47.7,40,0
134.571,14.7,99.6,10.5,10.9,18.4,198,0,0,0,0,0,0,89.3,4,59,11.2,11.63,142.5,198,429.7,2417.6,5843,-14.9,-12.1,80.9,4.9,558.9,0,54.5,48,40,0
134.684,14.7,99.6,10.5,10.9,18.4,198,0,0,0,0,0,0,93.2,4,59,11.49,11.33,142.4,198,432.4,2394.7,5877,-18.3,-11.4,80.9,4.9,559.4,0,54.1,48.3,40,0
134.792,14.7,99.6,10.5,11.2,18.4,198,0,0,0,0,0,0,89.5,4,59,12.05,11.03,142.3,198,435.3,2409.8,5913,-19,-10.8,81.1,4.9,556.3,0,53.7,48.7,40,0
134.901,14.7,99.6,11,10.9,18.4,198,0,0,0,0,0,0,85.9,4,59,11.5,10.96,145.5,198,438,2381.7,5927,-20.6,-12,80.9,4.9,564,0,53.7,50,40,0
135.009,14.7,99.6,10.9,11.3,18.4,199,0,0,0,0,0,0,87.7,4,61,12.53,10.87,144.6,198,440.7,2461.2,5976,-23.4,-11.5,80.9,4.9,562.8,0,53.4,50.3,40,0
135.121,14.7,99.6,10.9,11,18.4,199,0,0,0,0,0,0,88.8,4,61,11.33,11.16,144.5,198.1,443.2,2407.8,6003,-25.4,-12.8,81,4.9,558.3,0,53.2,50.5,40,0
135.235,14.7,99.6,10.9,11.3,18.4,199,0,0,0,0,0,0,87.5,5,61,12.45,10.68,144.4,198.1,445.9,2368.7,6047,-22,-12.9,81,4.9,559.5,0,53.2,50.1,40,0
135.342,14.7,99.6,10.8,11,18.4,199,0,0,0,0,0,0,89.5,5,61,11.7,11.23,144.1,198.1,448.1,2436.8,6042,-24,-12.9,81.1,4.9,558.5,0,53.3,50,40,0
135.453,14.7,99.6,10.8,11.2,18.4,199,0,0,0,0,0,0,88.6,5,61,12.2,10.83,144.1,198.1,449.9,2427.6,6072,-23.4,-14,81,4.9,559.7,0,53.4,50,40,0
135.561,14.7,99.6,11.5,11.6,18.4,199,0,0,0,0,0,0,89.3,5,61,11.96,11.42,148,198.1,444.4,2524.2,5708,-22.2,-12.5,81,-17.2,289.2,0,53.6,52.2,40,0
135.672,14.7,99.6,12.8,13.5,18.4,199,0,0,0,0,0,0,91.6,5,61,11.89,11.11,155.1,198.2,409.4,2586.2,4901,-18.1,-15.3,81,-9.4,391.5,0,68,39.4,40,0
135.786,14.7,99.6,13.1,13.1,18.4,199,0,0,0,0,0,0,93.8,5,61,11.95,10.7,156.5,198.2,372.5,2611,4816,-13.7,-13.9,80.9,3.4,577.8,0,78.1,27.2,40,0
135.892,14.7,99.6,12.1,12,15.2,199,0,0,0,-5,0,0,97.8,5,61,10.54,11.4,151,198.2,363.2,2658.4,4795,-19.8,-12.8,81,3.8,563.9,0,62.5,41.7,40.1,0
136.005,14.7,52.8,11.4,11.5,15.2,199,0,0,0,-5,0,0,99.8,5,63,11.37,10.35,147.1,198.2,355.6,2481.7,4750,-17.6,-15.4,81,3.8,555.2,0,65.8,37.3,40,0
136.112,14.7,0,11,11,15.2,201,0,0,0,-4.7,0,0,101.7,5,63,10.91,10.67,144.4,92.1,258.3,2341.3,4707,-12,-6.8,71,-6,472,0,71.2,33,40,0
136.221,14.7,0,2.7,15.3,0,201,0,0,0,-3.3,0,0,107.4,5,63,11.13,11.2,97,43.4,140.1,2615,4677,-12,-7,11.5,-12.8,253.3,0,29.1,71.5,28.6,0
136.338,14.7,0,-10,13,0,201,0,0,0,0,0,0,100.8,5,63,12,11.31,20.8,14.1,54.4,2150.9,4656,-4.2,-0.3,2.9,4.1,45.1,0,19.2,81.5,18.8,0
136.440,14.7,0,-11.6,7.8,0,201,0,0,0,0,0,0,101.2,5,63,12.61,12.26,10.6,11.3,25.8,2023.6,4582,12.7,20,5.2,4.9,20.3,0,12.7,87.9,12.4,0
136.555,14.7,0,-11.6,3.4,0,201,0,0,0,0,0,0,100.8,5,64,13.62,13.38,10.6,11.3,19.2,1936.4,4609,-8.4,-4,6,4.9,18.6,0,8.4,91.7,8.3,0
136.663,14.7,0,-11.6,1,0,201,0,0,0,0,0,0,102.1,5,64,13.82,13.7,10.9,11.3,17.8,1854.7,4610,20,20,6.8,4.9,19.9,0,5.6,94.5,5.5,0
136.771,14.7,0,-11.5,0.6,0,201,0,0,0,0,0,0,102.1,5,63,13.57,13.62,11.2,11.3,17.5,1752.8,4607,20,20,7.4,4.9,21.6,0,3.8,96.3,3.7,0
136.882,14.7,0,-11.5,0.4,0,201,0,0,0,0,0,0,100.8,5,63,13.15,13.18,11.3,11.3,17.5,1634.8,4600,20,20,7.5,4.9,21.7,0,2.5,97.4,2.5,0
136.991,14.7,0,-11.5,0.3,0,201,0,0,0,0,0,0,101.5,5,63,13.61,13.64,11.3,11.3,17.4,1532.5,4579,20,20,7.5,4.9,17.4,0,1.7,98.3,1.7,0
137.106,14.7,0,-11.5,0.3,0,201,0,0,0,0,0,0,102.4,5,63,14.5,14.83,11.4,11.4,17.4,1443.6,4561,20,20,7.4,4.9,17,0,1.2,98.8,1.2,0
137.212,14.7,0,-11.5,0.2,0,201,0,0,0,0,0,0,102.2,5,63,14.41,14.83,11.4,11.5,17.3,1351.8,4510,20,20,7.3,4.5,16.7,0,0.9,99.2,0.8,0
137.331,14.7,0,-11.5,0.2,0,201,0,0,0,0,0,0,101.9,5,63,14.11,14.44,11.4,11.4,17.3,1252,4516,20,20,7.4,4.9,16.5,0,0.6,99.4,0.6,0
137.437,14.7,0,-11.5,0.1,0,201,0,0,0,0,0,0,102.4,5,63,13.92,14.23,11.4,11.5,17.3,1074.2,4495,15.2,20,7.4,4.5,16.1,0,0.5,99.6,0.5,0
137.542,14.7,0,-11.5,0.1,0,201,0,0,0,0,0,0,102.6,5,63,13.98,14.1,11.4,11.5,17.2,995.9,4467,14,20,7.3,4.5,16.3,0,0.4,99.6,0.4,0
