﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST v2 WG40 - WBAUC73519VK94529.mhd
1381.266,14.4,8,-10.2,0,0,201,0,0,0,0,0,0,93.2,2,72,14.67,14.89,15.4,16.4,14.4,777.4,2654,18.1,20.3,6,22.5,50.7,0,0.2,99.9,0.2,0
1381.368,14.4,8.4,-10,0,0,201,0,0,0,0,0,0,92.7,2,72,14.53,14.83,16.3,16.7,15.1,773.4,2660,16.7,20.1,6.1,24.8,54.5,0,0.2,99.9,0.2,0
1381.473,14.4,9.1,-9.9,0,0,201,0,0,0,0,0,0,93,2,72,14.33,14.51,16.5,16.9,15.4,781.5,2670,15.1,16.3,6.1,25.5,55.4,0,0.2,99.9,0.2,0
1381.579,14.4,9.1,-9.9,0,0,201,0,0,0,0,0,0,93.2,2,72,14.05,14.33,16.9,17.3,15.8,780.1,2678,13.2,15.7,6.2,25.9,57,0,0.2,99.9,0.2,0
1381.683,14.4,9.1,-9.8,0,0,201,0,0,0,0,0,0,93.5,2,72,14.21,14.3,17.2,17.8,16.2,767.7,2671,15,15.1,6.5,27,57.8,0,0.2,99.9,0.2,0
1381.789,14.4,9.1,-9.7,0,0,201,0,0,0,0,0,0,93.2,2,72,14.38,14.15,17.8,18.4,16.6,761.7,2667,16.3,14.7,6.5,28.5,60.4,0,0.2,99.9,0.2,0
1381.892,14.4,9.1,-9.6,0,0,201,0,0,0,0,0,0,93.4,2,72,14.35,14.28,18.1,18.8,17.1,754.1,2684,16.5,17.2,6.6,28.9,61.7,0,0.2,99.9,0.2,0
1382.002,14.4,9.1,-9.4,0,0,201,0,0,0,0,0,0,93.4,2,72,14.4,14.13,18.6,19,17.5,739.9,2692,14.4,16,6.8,30.4,63.5,0,0.2,99.9,0.2,0
1382.106,14.4,9.1,-9.4,0,0,201,0,0,0,0,0,0,93.4,2,72,14.58,14.27,18.7,19,17.7,739.9,2694,16.9,17.8,6.9,30.8,64.2,0,0.2,99.9,0.2,0
1382.212,14.4,9.1,-9.3,0,0,201,0,0,0,0,0,0,93.2,2,72,14.51,14.2,18.8,19,17.7,727.4,2697,15.4,18.5,6.8,30.8,64.8,0,0.2,99.9,0.2,0
1382.321,14.4,9.1,-9.3,0,0,203,0,0,0,0,0,0,92.7,2,72,14.58,14.01,18.8,18.9,17.7,721.8,2706,15.6,15.4,6.7,31.5,64.9,0,0.2,99.9,0.2,0
1382.433,14.4,9.1,-9.2,0,0,201,0,0,0,0,0,0,93.2,2,72,14.44,14.27,18.7,19,17.8,714.3,2715,14.5,19.8,6.8,30.8,64.3,0,0.2,99.9,0.2,0
1382.543,14.4,9.1,-9.2,0,0,203,0,0,0,0,0,0,93,2,72,14.33,14.21,18.6,19.1,17.8,709.4,2711,12.8,15.7,6.8,30.8,64.3,0,0.2,99.9,0.2,0
1382.647,14.4,9.2,-9.1,0,0,201,0,0,0,0,0,0,92.3,2,72,14.25,14.33,18.7,19,17.9,694.2,2721,14.1,18.3,6.8,30.8,64.2,0,0.2,99.9,0.2,0
1382.746,14.4,9.2,-9,0,0,201,0,0,0,0,0,0,92.7,2,72,14.35,14.3,18.8,19.2,18,705.1,2735,14.9,17.3,6.9,30.8,64.4,0,0.2,99.9,0.2,0
1382.853,14.4,9.5,-9,0,0,201,0,0,0,0,0,0,92.9,2,72,14.23,14.54,18.9,19.7,18.2,698.5,2743,14.7,17.4,7,30.8,64.8,0,0.2,99.9,0.2,0
1382.962,14.4,9.7,-8.8,0,0,201,0,0,0,0,0,0,93.8,2,72,14.23,14.54,19.4,20.1,18.8,695.7,2745,15.1,17.3,7.4,31.9,67.2,0,0.2,99.9,0.2,0
1383.068,14.4,9.7,-8.6,0,0,203,0,0,0,0,0,0,93.8,2,72,14.35,14.54,19.9,20.4,19.1,696.3,2760,16.1,14.9,7.4,32.2,69.5,0,0.2,99.9,0.2,0
1383.171,14.4,9.7,-8.5,0,0,203,0,0,0,0,0,0,93.2,2,72,14.24,14.53,20.1,20.4,19.4,687.6,2762,16.9,17.9,7.5,31.9,69.8,0,0.2,99.9,0.2,0
1383.271,14.4,9.7,-8.4,0,0,203,0,0,0,0,0,0,93.2,2,72,14.46,14.24,20.2,20.6,19.6,688.2,2776,17.9,16.7,7.5,33,70.3,0,0.2,99.9,0.2,0
1383.423,14.4,10.6,-8,0,0,203,0,0,0,0,0,0,92.9,2,72,14.4,14.4,22,23,21.6,678.9,2794,16.7,20.1,8.1,34.5,77.6,0,0.2,99.9,0.2,0
1383.534,14.4,11.3,-7.6,0,0,203,0,0,0,0,0,0,93,2,72,14.4,13.85,23.7,23.8,22.8,678.9,2805,14.6,17.7,8.4,34.5,83.4,0,0.2,99.9,0.2,0
1383.643,14.4,11.4,-7.6,0,0,203,0,0,0,0,0,0,92.5,2,72,14.38,13.92,23.6,23.4,22.9,669.5,2821,13.7,16.7,8.3,34.5,83.2,0,0.2,99.9,0.2,0
1383.753,14.4,11.6,-7.6,0,0,203,0,0,0,0,0,0,93,2,72,14.48,14.2,23.4,23.2,22.8,662.1,2832,13.3,15.3,8.2,34.5,82.4,0,0.2,99.9,0.2,0
1383.860,14.4,11.6,-7.6,0.1,0,203,0,0,0,0,0,0,93.2,2,72,14.25,14.25,23.3,23.6,23,652.2,2852,12.8,20.8,8.2,34.5,82,0,0.2,99.9,0.2,0
1383.963,14.4,12.1,-7.6,0.1,0,203,0,0,0,0,0,0,93.4,2,72,14.18,14.3,23.7,24,23.4,655,2867,16,18.9,8.3,34.5,83.6,0,0.2,99.9,0.2,0
1384.074,14.4,13.3,-7.5,0.1,0,203,0,0,0,0,0,0,92.9,2,72,14,14.2,24.2,24.8,24.1,650.9,2875,12.7,19,8.4,34.5,85.3,0,0.2,99.9,0.2,0
1384.184,14.4,13.6,-7.4,0.1,0,203,0,0,0,0,0,0,93.4,2,72,14.14,14.34,25.2,25.8,25.2,660.2,2893,16.6,18.2,8.7,34.5,88.5,0,0.2,99.9,0.2,0
1384.292,14.4,14.4,-7.3,0.1,0,203,0,0,0,0,0,0,92.7,2,72,13.92,14.1,26.1,26.7,26.2,666.3,2911,13.4,9.3,9,34.5,92.1,0,0.2,99.9,0.2,0
1384.402,14.4,14.5,-7,0.1,0,203,0,0,0,0,0,0,93,2,72,14.25,13.94,27.2,28,27.6,669.5,2934,16.8,13.8,9.3,34.5,96.8,0,0.2,99.9,0.2,0
1384.513,14.4,14.5,-6.8,0.1,0,203,0,0,0,0,0,0,93.4,2,72,14.13,14.08,28.4,29.2,29,662.5,2948,15.3,17.9,9.6,34.9,102.1,0,0.2,99.9,0.2,0
1384.620,14.4,14.5,-6.6,0.1,0,203,0,0,0,0,0,0,93,2,72,14.34,14.1,29.5,30,30.1,659.6,2961,15.1,17.6,9.8,34.9,106.7,0,0.2,99.9,0.2,0
1384.723,14.4,14.6,-6.4,0.1,0,203,0,0,0,0,0,0,92.7,2,72,14.08,13.84,30.3,30.7,31.1,660.7,2991,12,15.2,10,34.9,109.8,0,0.2,99.9,0.2,0
1384.833,14.4,14.6,-6.2,0.1,0,203,0,0,0,0,0,0,93.5,2,72,14.07,13.95,30.8,31.7,32.2,652.8,3006,13.3,16.9,10.2,36,110.3,0,0.2,99.9,0.2,0
1384.946,14.4,14.8,-5.9,0.2,0,203,0,0,0,0,0,0,92.7,2,72,14.02,14.28,31.7,32.4,33.3,655.2,3026,12.3,16.5,10.4,35.2,115.5,0,0.2,99.9,0.2,0
1385.054,14.4,14.8,-5.7,0.2,0,203,0,0,0,0,0,0,93.4,2,70,13.85,13.94,32.2,33,34.5,658.4,3073,10.4,12.6,10.6,34.9,117.3,0,0.2,99.9,0.2,0
1385.165,14.4,14.6,-5.4,0.2,0,203,0,0,0,0,0,0,93.5,2,70,13.81,13.97,32.7,33.4,35.3,673.2,3084,11,11.9,10.8,34.9,119.3,0,0.2,99.9,0.2,0
1385.273,14.4,14.8,-5.2,0.2,0,203,0,0,0,0,0,0,93.2,2,70,13.74,13.74,33.3,33.7,35.7,667.1,3103,11.2,12.2,10.8,34.9,122.3,0,0.2,99.9,0.2,0
1385.384,14.4,14.8,-5.1,0.3,0,203,0,0,0,0,0,0,93.2,2,70,14.08,13.94,33.9,34,36.4,669.5,3125,11,11.5,11,33.8,124,0,0.2,99.9,0.2,0
1385.487,14.4,14.6,-5,0.3,0,203,0,0,0,0,0,0,92.1,2,70,14.17,13.95,34,34.3,37,674.6,3151,10.3,10.7,11.1,34.5,124.7,0,0.2,99.9,0.2,0
1385.590,14.4,14.8,-4.9,0.3,0,203,0,0,0,0,0,0,93.4,2,70,14.2,13.7,33.6,34.5,37.5,684,3180,8,9.4,11.1,34.5,123,0,0.2,99.9,0.2,0
1385.692,14.4,14.8,-4.8,0.3,0,203,0,0,0,0,0,0,93.2,2,70,14.27,13.64,34.4,34.5,37.9,680.3,3199,9.4,10.9,11.2,33.8,126.5,0,0.2,99.9,0.2,0
1385.807,14.4,15.1,-4.8,0.4,0,203,0,0,0,0,0,0,93,2,70,13.9,14.07,34.8,35,38.7,679.6,3224,7,9.6,11.4,33.4,127.6,0,0.2,99.9,0.2,0
1385.912,14.4,15.2,-4.6,0.4,0,203,0,0,0,0,0,0,93.8,2,70,13.82,14.28,34.9,35.3,39.4,694.6,3251,8,10.2,11.5,33.8,128.5,0,0.2,99.9,0.2,0
1386.013,14.4,15.2,-4.6,0.5,0,203,0,0,0,0,0,0,93,2,70,13.95,14.23,35.1,35.5,40,687.6,3279,8.6,7.9,11.6,33.4,129,0,0.2,99.9,0.2,0
1386.124,14.4,15.8,-4.5,0.5,0,203,0,0,0,0,0,0,93.2,2,70,14.05,14.4,35.7,36.1,40.8,702,3306,9.1,8.9,11.8,33.4,132.2,0,0.2,99.9,0.2,0
1386.228,14.4,15.8,-4.3,0.5,0,203,0,0,0,0,0,0,93,2,70,14.04,14.05,36.5,36.4,41.6,700.8,3330,8.8,6.6,12,32.2,134.7,0,0.2,99.9,0.2,0
1386.333,14.4,15.8,-4.2,0.5,0,203,0,0,0,0,0,0,92.1,2,70,14.38,13.94,36.7,36.7,42.3,710.1,3359,8.3,6.6,12.2,33,135.2,0,0.2,99.9,0.2,0
1386.431,14.4,15.8,-4.1,0.6,0,203,0,0,0,0,0,0,93.5,2,70,14.33,13.74,36.3,36.9,42.9,704.3,3384,7.1,6.5,12.4,31.9,133.8,0,0.2,99.9,0.2,0
1386.531,14.4,15.8,-4.1,0.6,0,203,0,0,0,0,0,0,93.9,2,68,14.21,13.9,36.8,36.9,43.4,712.3,3409,8,7.7,12.5,31.9,136.3,0,0.2,99.9,0.2,0
1386.632,14.4,16.4,-4.1,0.6,0,203,0,0,0,0,0,0,93.4,2,68,14.17,14.23,37.4,37.4,44,697.6,3437,8,9.6,12.5,32.2,138.2,0,0.2,99.9,0.2,0
1386.729,14.4,16.4,-4,0.6,0,203,0,0,0,0,0,0,93.2,2,68,14.01,14.5,37.1,38,44.8,685,3457,7.8,9.8,12.8,31.9,137.3,0,0.2,99.9,0.2,0
1386.831,14.4,16.5,-3.9,0.6,0,203,0,0,0,0,0,0,93,2,68,14.28,14.54,38.4,38.6,45.9,687.6,3492,9.4,8.4,13.1,30.8,140.5,0,0.2,99.9,0.2,0
1386.927,14.4,18.2,-3.8,0.6,0,203,0,0,0,0,0,0,92.7,2,68,14.15,14.48,38.4,39.2,46.9,685.6,3516,9.5,8.1,13.3,30.8,142.5,0,0.2,99.9,0.2,0
1387.034,14.4,23.4,-3.5,0.6,0,203,0,0,0,0,0,0,94.1,2,68,14.34,14.48,40.6,43.8,49.9,704.2,3546,9.4,8.2,14.3,29.2,151.2,0,0.2,99.9,0.2,0
1387.132,14.4,45.9,-0.8,-0.2,3.8,203,0,0,0,0,0,0,90.4,2,68,14.35,13.81,62.6,115.5,78.2,729.6,3620,8.9,7.6,33.6,18.4,231.7,0,63.8,37.6,45.7,0
1387.231,14.4,74.5,-0.3,-0.2,5.5,203,0,0,0,0,0,0,84.9,2,68,12.99,12.88,75.1,115.1,118.4,996.8,3693,5.5,4.2,75.3,15,278.2,0,100,1.5,45.7,0
1387.332,14.4,99.6,-0.1,0.2,9.2,203,0,0,0,0,0,0,87.2,2,68,13.74,13.92,76.8,141.5,153.9,1315.5,3723,4.3,5.8,79.8,15,284.2,0,100,1.5,45.7,0
1387.434,14.4,99.6,0.3,0.4,13.4,203,0,0,0,0,0,0,91.4,2,68,14.02,13.85,79.4,180.7,193.1,1379.1,3806,5.5,3.5,81,10.1,291.4,0,100,4.6,45.7,0
1387.541,14.4,99.6,0.6,0.7,13.4,203,0,0,0,0,0,0,92.7,2,68,14.46,14.24,80.6,184.2,231.5,1442.6,3900,4.8,5.1,81.1,13.5,299.1,0,90,12.9,40,0
1387.642,14.4,99.6,1,1.1,13.4,203,0,0,0,0,0,0,94.4,2,68,14.73,14.56,83.3,184.6,249.9,1514.2,3970,7,7.2,81.1,13.5,307.5,0,90,12.2,40,0
1387.742,14.4,99.6,1.3,1.5,13.5,203,0,0,0,0,0,0,93.5,2,68,13.9,14.24,85.2,197.6,267.1,1559.5,4054,4,6.9,81,13.9,312.7,0,88.1,13.7,40.2,0
1387.843,14.4,99.6,1.6,1.7,13.7,203,0,0,0,0,0,0,94.6,2,68,13.65,13.45,88.1,198.6,286,1727.5,4146,4.3,3.9,81,13.5,323.1,0,83.9,17.1,40.8,0
1387.941,14.4,99.6,1.9,2,13.9,203,0,0,0,0,0,0,99.9,2,68,13.91,13.82,90.2,198.6,300,1844.9,4240,6.2,6.6,81,13.5,333,0,79.7,20.5,40.4,0
1388.037,14.4,99.6,2.3,2.4,14.1,203,0,0,0,0,0,0,102.2,2,68,13.77,13.7,92.4,198.6,310,1926,4333,7.7,7.4,81,12.8,342.7,0,75.6,25.2,40.3,0
1388.137,14.4,99.6,2.6,2.8,14.3,203,0,0,0,0,0,0,102.7,2,68,13.26,13.49,94.2,198.6,318.9,2024.4,4435,6.8,8.6,81,12.4,351.3,0,71.2,28.9,40.4,0
1388.240,14.4,99.6,3,3.2,14.4,203,0,0,0,0,0,0,98.2,2,68,13.32,13.19,96.5,198.6,327.4,2077.7,4536,8.2,8.4,81,12,359.9,0,68.3,31.7,40.4,0
1388.343,14.4,99.6,3.5,3.6,14.6,203,0,0,0,0,0,0,98.3,2,68,13.26,13.19,99,198.6,335.7,2167.2,4633,8.6,9.5,81,10.9,368.2,0,68.4,31.7,40.5,0
1388.444,14.4,99.6,3.9,4.1,14.9,203,0,0,0,0,0,0,99.2,2,68,13.12,12.91,101.6,198.6,344.3,2342.5,4754,8.6,8.8,81,10.5,379.1,0,68.4,33.1,40.6,0
1388.548,14.4,99.6,4.5,4.6,15.1,203,0,0,0,0,0,0,98.7,2,68,12.82,12.72,104.8,198.6,352.5,2457.8,4841,8.3,8.7,81.1,9.4,393,0,68.5,32.1,40.6,0
1388.649,14.4,99.6,4.9,5.2,15.1,203,0,0,0,0,0,0,101.3,2,66,12.38,12.68,107.1,198.6,361.1,2658.5,4993,6.1,8.2,81,9,403.4,0,68.1,34.4,40,0
1388.752,14.4,99.6,5.6,5.8,15,205,0,0,0,0,0,0,100.4,2,66,13.05,12.43,110.7,198.5,369.8,2652.8,5096,6.1,9.1,81,9,422.9,0,66.1,34.9,40,0
1388.846,14.4,99.6,5.7,6.3,14.9,203,0,0,0,0,0,0,99.6,2,66,12.16,12.06,111.8,198.5,377.3,2711.6,5198,6.1,7.1,81,8.2,430.6,0,63.2,37.8,40,0
1388.952,14.4,99.6,6.8,7.1,14.8,203,0,0,0,0,0,0,97.3,2,66,12.39,12.45,117.8,198.5,386.2,2610.2,5338,6.9,8.9,81,7.5,464.1,0,60.1,41.2,40,0
1389.052,14.4,99.6,6.8,7.7,14.6,203,0,0,0,0,0,0,97.4,2,66,11.86,11.9,117.7,198.5,396,2700.6,5443,5.1,4.4,81,7.5,467.6,0,57,43.8,40,0
1389.150,14.4,99.6,7.8,8.6,14.5,205,0,0,0,0,0,0,97.4,2,66,11.47,11.5,123.5,198.5,405.7,2608,5550,1,5.2,81,6.8,502.1,0,55.4,45.4,40,0
1389.250,14.4,99.6,8.6,9.2,14.3,205,0,0,0,0,0,0,90.4,2,66,12.05,11.11,127.9,198.5,418.3,2553.7,5746,1.6,5.5,81.1,6.4,528.8,0,53.6,47.1,40,0
1389.347,14.4,99.6,9.3,10.1,14.2,205,0,0,0,0,0,0,91.2,2,66,10.83,11.26,132,198.5,432.7,2538.5,5853,1.6,0.2,80.9,6,541.5,0,52.5,48.2,40,0
1389.452,14.4,99.6,10.8,10.9,15,205,0,0,0,0,0,0,85.2,2,66,10.57,11.43,140.1,198.5,442.9,2492.7,5916,3.7,-1.5,81,5.2,547.3,0,55,46.8,40,0
1389.565,14.4,99.6,11.3,11.9,16.3,205,0,0,0,0,0,0,76.2,2,64,10.83,10.73,143,198.5,455,2378.8,6106,-1.8,-6.3,81,4.9,560,0,56.9,44.5,40,0
1389.671,14.4,99.6,11.8,12.5,17.7,205,0,0,0,0,0,0,75.7,2,64,10.28,10.74,146.1,198.4,469.4,2184.2,6302,-9.1,-13.1,81,4.9,565.3,0,59,42.9,40,0
1389.772,14.4,99.6,12.4,13.1,18.4,205,0,0,0,0,0,0,73.6,2,64,11.16,10.61,149.6,198.4,481.4,1988.2,6354,-16,-11.1,81,5.2,576.8,0,51,50.1,40,0
1389.883,14.4,99.6,13.3,13.7,18.4,205,0,0,0,0,0,0,75.2,3,64,11.34,10.58,154.8,198.4,491.3,1769,6492,-15.6,-16.9,81,5.2,591.1,0,51,51.1,40,0
1389.989,14.4,99.6,13.7,14.1,18.4,205,0,0,0,0,0,0,73.4,3,64,10.88,11.24,157.1,198.4,504.8,1469.9,6648,-17.2,-15.3,80.9,5.2,591.9,0,50.9,50.2,40,0
1390.093,14.4,99.6,14.4,14.8,18.4,205,0,0,0,0,0,0,74.1,3,64,11.44,10.86,161,198.4,505,1158.1,6211,-20.2,-20.1,81,-21.4,260.4,0,48.5,55.3,40,0
1390.202,14.4,99.6,17.1,17.9,18.4,205,0,0,0,0,0,0,73.4,3,64,10.87,11.82,175.6,198.4,468.9,1047.9,5301,-19.2,-14.2,81,-23.6,248.3,0,42.3,61,40,0
1390.312,14.4,99.6,19.5,21.3,18.4,205,0,0,0,0,0,0,71.1,3,64,11.6,11.24,189.4,198.4,409.1,1103.6,4489,-9.6,-16.6,48.9,-15,372.2,0,37.7,64.2,40,0
1390.422,14.4,99.6,18.8,21.9,18.4,205,0,0,0,0,0,0,72.9,3,64,11.26,11.89,185.5,198.4,371.3,1320.8,4581,-14.9,-9.6,34,-11.6,438.4,0,37.7,65,40,0
1390.524,14.4,99.6,18.8,21.2,18.4,205,0,0,0,0,0,0,71.6,3,64,11.54,11.47,185.5,198.4,360.8,1492.3,4611,-10.8,-10.1,36.4,-12,437.4,0,38.5,63.4,40,0
1390.634,14.4,99.6,18.5,19.4,18.4,205,0,0,0,-4.3,0,0,72.7,3,64,10.9,11.31,184,198.4,369.9,1460.8,4931,-9.7,-10.5,49.4,3,618.3,0,44.1,57,40,0
1390.742,14.4,99.6,18.5,18.5,18.4,205,0,0,0,-4.3,-1.7,0,73,3,64,10.7,11.49,183.9,198.4,369.9,1457.4,4752,-14.5,-7.9,70.9,3,608.7,0,43.1,58.1,40,0
1390.853,14.4,99.6,17.7,17.9,18.4,205,0,0,0,-4.3,-1.7,0,75.7,3,64,10.9,11.56,179.2,198.4,371.3,1550.9,4907,-7.8,-8.7,80.5,3,601.9,0,45.4,56,40,0
1390.963,14.4,99.6,17.2,17.3,18.4,205,0,0,0,-4.3,-1.3,0,75,3,64,12,11,176.4,198.4,376,1569.4,4961,-7,-10,81.2,3.4,603.2,0,45.6,54.7,40,0
1391.068,14.4,99.6,16.8,17.2,18.4,205,0,0,0,-4,-1.3,0,77.1,3,64,10.58,11.42,174.3,198.4,381.5,1598.5,5046,-12.4,-9,81.1,3.8,604.7,0,46.3,54.4,40,0
1391.173,14.4,99.6,16.6,16.7,18.4,205,0,0,0,-4,-1,0,76,3,64,11.03,11.14,173.2,198.4,386.7,1626.2,5107,-14.2,-8.8,81.1,3.8,603.9,0,45.4,56.2,40,0
1391.285,14.4,99.6,16.4,16.7,18.4,205,0,0,0,-4,-1,-1.7,77.6,3,64,10.54,11.5,172.1,198.4,392.4,1699,5179,-16,-9.9,81.1,3.8,600,0,45,56.9,40,0
1391.393,14.4,99.6,16.2,16.5,18.4,205,0,0,0,-3.7,-0.7,-1.7,72.5,3,64,11.37,10.94,171.2,198.4,400,1732.7,5284,-9.8,-15.4,81,3.8,600.8,0,45.5,55.4,40,0
1391.506,14.4,35.2,16.2,16.5,18.4,205,0,0,0,-3.7,-0.7,-1.3,73,3,64,11.79,10.93,171.2,198.4,406.5,1775.1,5320,-11.8,-13.9,81,3.8,600.9,0,45.3,56.3,40,0
1391.607,14.4,0,15.1,17.3,18.4,205,0,0,0,-3.3,-0.3,-1.3,73.6,3,66,11.06,10.88,164.9,95.8,303.2,1700.1,5314,-12,-11.4,39.7,-8.6,461.9,0,44,57.3,40,0
1391.712,14.4,0,5.5,21.9,0,205,0,0,0,-3.3,-0.3,-1,75.5,3,66,10.84,11.62,111,53.3,199.3,2043.9,5340,-7.6,-12,15.2,-10.9,312.1,0,29.7,70.7,29,0
1391.814,14.4,0,-8,16.4,0,205,0,0,0,-2.7,0,-1,103.3,3,66,14.08,13.67,31.9,15.7,85.7,2306.6,5137,-3.5,-1.7,3.6,-1.9,38.8,0,18.6,81.6,18.2,0
1391.924,14.4,0,-11.3,12.7,0,205,0,0,0,0,0,0,99.9,3,66,15.66,15.65,10.8,11.7,36.5,2168.3,5265,19.5,19.9,4.2,7.9,22.9,0,11.1,88.5,10.9,0
1392.028,14.4,0,-11.4,6.6,0,205,0,0,0,0,0,0,96.4,3,66,15.66,15.92,10.3,11.6,24.3,2109.9,5154,16.3,18.8,5.1,6,17.3,0,6.7,93.2,6.6,0
1392.132,14.4,0,-11.4,2.6,0,205,0,0,0,0,0,0,97.1,3,66,14.43,14.74,10.4,11.6,21.5,2051.7,5109,10,11.7,6.3,6,17.6,0,4.3,95.6,4.2,0
1392.231,14.4,0,-11.3,1,0,207,0,0,0,0,0,0,95,3,66,14.66,15.19,11,11.6,20.7,1989.8,5110,10.6,16.2,7.5,6,19.2,0,2.8,97.1,2.7,0
1392.338,14.4,0,-11.3,0.6,0,207,0,0,0,0,0,0,93.9,3,66,15.56,15.73,11.1,11.6,20.2,1920.9,4999,20,20,8,5.6,19.4,0,1.8,98.2,1.7,0
1392.443,14.4,0,-11.2,0.4,0,207,0,0,0,0,0,0,96.8,3,66,15.95,16.12,11.4,11.5,19.9,1794.8,4970,20,20,8,5.6,20,0,1.2,98.8,1.2,0
1392.548,14.4,0,-11.2,0.3,0,207,0,0,0,0,0,0,96.6,3,66,15.7,16.12,11.5,11.5,19.6,1447.9,4901,20,20,8,5.6,20.1,0,0.8,99.2,0.8,0
1392.652,14.4,0,-11.2,0.2,0,207,0,0,0,0,0,0,99.1,3,66,15.1,15.77,11.4,11.4,19.2,1381.2,4799,15.8,20,7.9,5.2,18.9,0,0.6,99.4,0.6,0
1392.750,14.4,0,-11.2,0.2,0,207,0,0,0,0,0,0,97.1,3,66,15.24,15.85,11.3,11.4,18.9,1161.2,4772,14.9,24.6,8,5.2,18,0,0.5,99.5,0.4,0
1392.853,14.4,0,-11.2,0.1,0,207,0,0,0,0,0,0,99.6,3,66,15.7,15.52,11.2,11.4,18.7,1093.7,4712,22.1,21.2,8.1,5.2,17.4,0,0.4,99.6,0.3,0
1392.962,14.4,0,-11.2,0.1,0,207,0,0,0,0,0,0,97.8,3,66,16.02,16.05,11.3,11.3,18.3,1014.2,4628,25.7,28.5,8.3,4.9,17.1,0,0.3,99.7,0.3,0
1393.072,14.4,0,-11.2,0.1,0,207,0,0,0,0,0,0,96.8,3,66,16.16,16.16,11.5,11.4,18,928,4511,26.4,28.3,7.9,4.9,16.6,0,0.2,99.8,0.2,0
1393.169,14.4,0,-11.2,0.1,0,207,0,0,0,0,0,0,96.9,3,66,14.86,14.86,11.6,11.6,17.8,848.7,4431,15.1,16.4,7.8,4.5,17,0,0.2,99.8,0.2,0
1393.274,14.4,0,-11.2,0.1,0,207,0,0,0,0,0,0,96.2,3,66,14.66,14.83,11.6,11.7,17.6,770.4,4367,12.5,17.4,7.6,4.5,17.2,0,0.2,99.8,0.2,0
1393.383,14.4,0,-11.1,0.1,0,207,0,0,0,0,0,0,97.4,3,66,14.74,14.89,11.8,11.8,17.5,692.8,4299,15.4,18.9,7.6,4.1,18,0,0.2,99.8,0.2,0
1393.488,14.4,0,-11.1,0.1,0,207,0,0,0,0,0,0,96.2,3,66,14.83,14.86,12.1,11.9,17.3,646.3,4190,14.2,19.5,7.5,4.1,18.4,0,0.2,99.8,0.2,0
1393.594,14.4,0,-11.1,0,0,207,0,0,0,0,0,0,95.3,3,66,14.08,14.24,12.1,12.1,17.2,618.8,4102,9.9,13.2,7.1,3.8,19.2,0,0.2,99.8,0.2,0
1393.698,14.4,0,-11.1,0,0,207,0,0,0,0,0,0,95.5,3,66,13.84,14.1,12,12.1,17,624.8,4039,7.8,13.7,6.9,3.8,19.4,0,0.2,99.8,0.2,0
1393.796,14.4,0,-11.1,0,0,207,0,0,0,0,0,0,96.2,3,68,13.88,14.05,12.2,12.1,16.8,632.7,3965,9.9,13.5,6.9,3.4,20.5,0,0.2,99.8,0.2,0
1393.903,14.4,0,-11.1,0,0,207,0,0,0,0,0,0,95,3,68,14.27,14.63,12,11.9,16.2,638.8,3870,14.5,19.9,6.5,3.4,19.3,0,0.2,99.9,0.2,0
1394.013,14.4,0,-11.2,0,0,207,0,0,0,0,0,0,94.4,3,68,14.31,14.35,11.7,11.7,15.6,647.4,3790,13.7,16.8,6.4,3,18.4,0,0.2,99.9,0.2,0
1394.121,14.4,0,-11.2,0,0,207,0,0,0,0,0,0,95.1,3,68,14.04,14.07,11.7,11.4,15,658,3700,8.3,10.2,6.2,2.6,18.1,0,0.2,99.9,0.2,0
1394.225,14.4,0,-11.3,0,0,207,0,0,0,0,0,0,94.6,3,68,14.05,14.07,11.5,11.2,14.3,670.9,3595,7.8,9.8,5.9,2.2,17.7,0,0.2,99.9,0.2,0
1394.333,14.4,0,-11.3,0,0,207,0,0,0,0,0,0,94.8,3,68,14.01,14.1,11.4,11.2,13.8,679.8,3493,6.5,9.3,5.8,1.9,17.1,0,0.2,99.9,0.2,0
1394.443,14.4,0,-11.4,0,0,207,0,0,0,0,0,0,94.4,3,68,14.24,14.4,11.5,11.3,13.5,704.3,3440,8.3,12.5,5.6,1.9,16.4,0,0.2,99.9,0.2,0
