﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST v2 WG40 - WBAUC73519VK94529.mhd
613.761,14.5,16.4,-2.9,0.7,0,214,0,0,0,0,0,0,92.7,3,63,14.2,14.48,39.7,39.6,37.5,755.1,2727,16.3,15.5,11.9,28.5,145.5,0,0.2,99.9,0.2,0
613.860,14.5,16.4,-3.9,0.7,0,214,0,0,0,0,0,0,91.6,3,63,14.07,14.05,41,39.4,37.3,733.3,2747,18.4,16.4,10.8,27,153.5,0,0.2,99.9,0.2,0
613.957,14.5,15.9,-4.2,0.7,0,214,0,0,0,0,0,0,93.2,3,63,13.77,13.67,39.2,38.5,36.9,765.1,2755,15.6,13.9,11.2,29.2,143.7,0,0.2,99.9,0.2,0
614.062,14.5,15.8,-4.4,0.7,0,214,0,0,0,0,0,0,93,3,63,14.73,14.33,38.7,38.2,36.7,722.6,2775,18.5,17,11.1,29.2,141.5,0,0.2,99.9,0.2,0
614.167,14.5,15.2,-4.5,0.7,0,214,0,0,0,0,0,0,93,3,63,14.74,14.11,38,37.2,36.1,736.8,2788,19,17.4,10.8,30.4,139.1,0,0.2,99.9,0.2,0
614.272,14.5,14.5,-4.9,0.7,0,214,0,0,0,0,0,0,93.5,3,63,14.7,14.15,37.5,35.7,35.2,729.6,2800,17.9,17.5,10.2,30.8,137.7,0,0.2,99.9,0.2,0
614.382,14.5,14.5,-5.3,0.7,0,214,0,0,0,0,0,0,93.5,3,63,14.5,14.38,36,35.2,34.4,729,2816,18,18.8,10.3,32.2,131.7,0,0.2,99.9,0.2,0
614.485,14.5,14.5,-5.5,0.7,0,214,0,0,0,0,0,0,92.9,3,63,14.25,14.4,35.1,34.7,34,734.9,2825,17.9,17.9,10.2,33,128.3,0,0.2,99.9,0.2,0
614.593,14.5,14.6,-5.5,0.7,0,214,0,0,0,0,0,0,92.9,3,63,14.2,14.76,34.6,34.6,33.9,746.4,2842,19.1,18.9,10.2,33.4,126.8,0,0.2,99.9,0.2,0
614.694,14.5,14.6,-5.5,0.7,0,214,0,0,0,0,0,0,93.2,3,63,14.02,14.46,34.6,34.4,33.9,760.2,2850,18.8,19.2,10.1,33.4,126.4,0,0.2,99.9,0.2,0
614.803,14.5,14.6,-5.5,0.7,0,214,0,0,0,0,0,0,93.4,3,63,14,14.46,34.5,34.3,33.9,764.1,2865,18.9,18.7,10.1,33.4,127.2,0,0.2,99.9,0.2,0
614.908,14.5,14.6,-5.5,0.7,0,214,0,0,0,0,0,0,93.8,3,63,14.24,13.9,33.5,34.5,34,764.4,2876,19.1,16.9,10.1,33.8,122.1,0,0.2,99.9,0.2,0
615.013,14.5,14.6,-5.2,0.7,0,214,0,0,0,0,0,0,93.4,3,63,14.24,14.13,33.5,34.6,34.3,762.9,2888,18,17.9,10.3,34.5,122.3,0,0.2,99.9,0.2,0
615.122,14.5,14.6,-4.8,0.7,0,214,0,0,0,0,0,0,92.5,3,63,14.51,13.87,34.7,34.8,34.6,757.9,2900,18.5,17.3,10.3,33.4,124.6,0,0.2,99.9,0.2,0
615.231,14.5,14.6,-4.9,0.7,0,214,0,0,0,0,0,0,92.3,3,63,14.21,13.8,34.9,34.9,35,766,2914,16.9,17.7,10.4,33,128.7,0,0.2,99.9,0.2,0
615.330,14.5,14.6,-5,0.7,0,214,0,0,0,0,0,0,92.5,3,63,14.37,13.82,34.8,35,35.1,768.9,2927,16.5,16,10.4,33.4,127.2,0,0.2,99.9,0.2,0
615.433,14.5,14.6,-5,0.7,0,214,0,0,0,0,0,0,93.2,3,63,14.21,14.18,35.1,35.4,35.6,769.6,2942,17,17.8,10.6,33,128.3,0,0.2,99.9,0.2,0
615.530,14.5,14.6,-4.9,0.7,0,214,0,0,0,0,0,0,92.9,3,63,14.07,14.27,34.9,35.6,35.9,763.4,2954,16,16.7,10.6,33,127.5,0,0.2,99.9,0.2,0
615.633,14.5,14.6,-4.9,0.7,0,214,0,0,0,0,0,0,92.7,3,63,14.01,14.46,35.5,35.7,36.3,748.7,2966,17,17.3,10.7,33,129.9,0,0.2,99.9,0.2,0
615.741,14.5,14.6,-4.8,0.7,0,214,0,0,0,0,0,0,93.9,3,63,14.01,14.5,35.6,36,36.7,747,2982,17,17.1,10.8,33,130.6,0,0.2,99.9,0.2,0
615.847,14.5,15.5,-4.5,0.7,0,214,0,0,0,0,0,0,93.4,3,63,14.01,14.13,37.2,38.3,38.4,755.1,2995,15.4,15.1,11.3,30.8,136.5,0,0.2,99.9,0.2,0
615.948,14.5,16,-4.1,0.7,0,214,0,0,0,0,0,0,92.9,3,63,14.07,13.72,38.3,39.2,40.1,743.5,3010,16.4,14,11.8,30.8,140.8,0,0.2,99.9,0.2,0
616.048,14.5,16.1,-3.6,0.7,0,216,0,0,0,0,0,0,93.2,3,63,14.13,13.58,38.7,41.5,42,752.1,3029,12.9,12.4,12.5,29.2,142.2,0,0.2,99.9,0.2,0
616.151,14.5,16.7,-2.8,0.6,0,216,0,0,0,0,0,0,93.8,3,63,14.13,13.75,42.9,43.7,44.4,739.3,3043,13.5,13.4,13.9,27,157.6,0,0.2,99.9,0.2,0
616.252,14.5,17.3,-2.5,0.6,0,216,0,0,0,0,0,0,93,3,63,14.04,13.52,46,45.8,46.9,746.7,3066,10.3,10.8,14.5,24.4,172.6,0,0.2,99.9,0.2,0
616.363,14.5,20.5,-2.3,0.6,0,216,0,0,0,0,0,0,92.9,3,63,13.7,13.72,49.4,51.1,51.3,736.1,3086,7.8,8.4,15.9,22.9,185.4,0,0.2,99.9,0.2,0
616.472,14.5,38.4,-0.5,0.2,1.1,216,0,0,0,0,0,0,90.8,3,63,13.45,13.7,69.4,84.6,69,744.3,3118,7.7,5.3,30.8,17.2,258.7,0,35.5,65.5,34.6,0
616.573,14.5,69,0,0.2,8.7,216,0,0,0,0,0,0,84.5,3,63,12.25,12.42,80,139.1,116.9,1032.1,3160,0.3,2,74.2,13.5,290.6,0,100,2.6,45.7,0
616.671,14.5,99.2,0.1,0.4,14.3,216,0,0,0,0,0,0,86.1,3,63,13.08,12.78,80.6,174.9,158.3,1315.4,3187,0.3,-4.7,79.3,13.5,294.1,0,100,2.2,45.7,0
616.770,14.5,99.6,0.5,0.6,14.6,216,0,0,0,0,0,0,89.1,3,63,12.82,12.96,82.7,183.6,190.4,1442.2,3223,-2.1,-6.9,81.1,12.4,299.2,0,90,12.3,40,0
616.871,14.5,99.6,0.7,0.8,14.7,216,0,0,0,0,0,0,90.8,3,63,13.95,13.67,83.8,183.7,205.5,1489.5,3266,-5.9,-5.7,81.1,12.8,303.7,0,90,11.7,40,0
616.967,14.5,99.6,0.9,1,14.8,216,0,0,0,0,0,0,94.2,3,63,14.28,14.21,85.2,183.8,213.4,1533,3295,-8.2,-7.8,81.1,12.8,307.9,0,90,12,40.1,0
617.075,14.5,99.6,1.1,1.2,14.9,216,0,0,0,0,0,0,93.4,3,63,14.41,14.51,86.4,183.8,218.7,1544.7,3342,-9.4,-8.3,81.1,12.4,310.6,0,90,11.7,40,0
617.175,14.5,99.6,1.2,1.4,14.9,216,0,0,0,0,0,0,94.2,3,63,14.68,14.86,87.1,183.9,222.9,1609.1,3378,-9.5,-8.9,81,12.4,312.9,0,90,12.3,40,0
617.277,14.5,99.6,1.4,1.6,15,216,0,0,0,0,0,0,95.5,3,63,14.64,14.7,88.1,185,226.7,1642.9,3414,-10,-9.6,81,12,315.9,0,90,11.6,40,0
617.382,14.5,99.6,1.6,1.7,15,216,0,0,0,0,0,0,96.4,3,63,14.93,15.13,89.2,185.1,230.2,1679.7,3455,-8.3,-7.1,81,12,320,0,90,12.2,40,0
617.482,14.5,99.6,1.8,1.8,15,216,0,0,0,0,0,0,95.1,3,63,15.11,14.91,90.3,188.2,233.8,1735.5,3494,-7.2,-7.7,81,11.2,322.8,0,90,11.2,40,0
617.580,14.5,99.6,1.9,2,15,216,0,0,0,0,0,0,95.9,3,61,15.09,14.89,91.1,186.3,237.8,1755.1,3544,-6.2,-7.4,81,12,326.7,0,90,12.2,40,0
617.676,14.5,99.6,2,2.1,15,216,0,0,0,0,0,0,95.7,3,61,15.07,15.33,91.6,188.4,241,1757.5,3575,-5.5,-4.7,81,11.2,328.2,0,90,12.1,40,0
617.778,14.5,99.6,2.1,2.3,15,216,0,0,0,0,0,0,96.9,3,61,15.32,14.86,92.5,188.6,245.4,1778.6,3616,-3.7,-6.1,81,11.2,331.1,0,90,11.7,40,0
617.884,14.5,99.6,2.3,2.4,15,216,0,0,0,0,0,0,96.6,3,61,15.34,14.63,93.7,188.8,249.2,1816.8,3663,-3,-6.8,81,10.9,335,0,90,11.7,40,0
617.992,14.5,99.6,2.5,2.6,15,216,0,0,0,0,0,0,97.8,3,61,14.6,14.66,94.6,189.1,252.7,1835,3713,-3.1,-5,81,10.9,339.1,0,90,12.3,40,0
618.100,14.5,99.6,2.6,2.7,15,216,0,0,0,0,0,0,97.3,3,61,15.34,14.8,95.3,189.4,256.3,1842.2,3756,-0.7,-3.4,81,10.9,341.4,0,90,11.3,40,0
618.201,14.5,99.6,2.7,2.8,14.9,216,0,0,0,0,0,0,98,3,61,15.07,14.57,96,190.7,259.5,1848.7,3795,-0.3,-3.1,81,10.5,344.6,0,90,10.9,40,0
618.298,14.5,99.6,2.9,3,14.9,216,0,0,0,0,0,0,102.1,3,61,14.64,14.86,96.9,190.9,262.7,1899,3840,-1.1,-0.1,81,10.5,348.7,0,90,11.6,40,0
618.402,14.5,99.6,3,3.2,14.9,216,0,0,0,0,0,0,100.8,3,61,14.27,14.44,97.6,191.3,265.7,1926.8,3884,-1.8,-0.4,81,10.5,352.6,0,90,10.9,40,0
618.513,14.5,99.6,3.2,3.4,14.9,216,0,0,0,0,0,0,101.5,3,61,14.53,14.61,99.2,192.3,269.3,1966.1,3938,0,-1.1,81,10.5,357.8,0,90,11.6,40,0
618.612,14.5,99.6,3.5,3.6,15,216,0,0,0,0,0,0,102.1,3,61,13.8,14.05,100.4,198.2,277.6,1983.6,3978,0.3,-2.3,81,9.8,362.1,0,90,11.7,40,0
618.711,14.5,99.6,3.7,3.8,15.1,216,0,0,0,0,0,0,101.9,3,61,14,13.77,101.5,198.2,284.5,2053.3,4016,-4.7,-1.6,81,11.2,367.9,0,89.3,12.1,40.1,0
618.813,14.5,99.6,3.8,3.9,15.3,216,0,0,0,0,0,0,103.3,3,61,13.44,13.16,102.6,198.2,291.2,2206.5,4078,-3,-4.5,81,10.9,381.4,0,87,14.1,40.8,0
618.923,14.5,99.6,4,4.1,15.8,216,0,0,0,0,0,0,101.7,3,61,13.45,13.29,103.6,198.2,298.5,2434.8,4138,-1.8,-2.4,81,10.9,385.1,0,94.7,6.9,43.4,0
619.031,14.5,99.6,4.3,4.4,16.6,216,0,0,0,0,0,0,102.9,3,61,13.08,12.89,105.3,198.2,304.8,2534,4187,-0.8,-1.6,81,9.8,389.9,0,90.3,10.9,42.9,0
619.132,14.5,99.6,4.5,4.6,17.3,216,0,0,0,0,0,0,102.6,3,61,13.48,13.39,106.6,198.2,309.2,2602,4243,-1.5,-1.8,81,9.8,395.7,0,89.3,13.1,43,0
619.236,14.5,99.6,4.7,4.9,18,216,0,0,0,0,0,0,103.1,3,61,13.25,13.09,107.3,198.2,314.3,2570.6,4294,1.7,-0.4,81,9.8,400.4,0,89.1,13.9,43.1,0
619.343,14.5,99.6,5,5.1,18.4,216,0,0,0,0,0,0,101.2,3,61,12.86,12.92,109.1,198.2,318.9,2587.5,4360,-0.4,-0.7,81,9.4,405.8,0,74.3,26.9,40,0
619.454,14.5,99.6,5.2,5.4,18.4,216,0,0,0,0,0,0,98.9,3,61,12.55,12.89,110.5,198.2,323.5,2590.5,4413,-0.3,-1.3,81,9,408.1,0,71.9,29.2,40,0
619.553,14.5,99.6,5.5,5.7,18.4,216,0,0,0,0,0,0,101.2,3,61,13.02,12.81,112.3,198.2,328,2544.5,4482,0.6,-1.4,81,9,417.6,0,69.4,31.7,40,0
619.656,14.5,99.6,5.9,6,18.4,216,0,0,0,0,0,0,102.6,3,61,12.75,12.79,114.2,198.2,332.8,2563.5,4543,-1.2,-1.2,81,7.9,419.9,0,68.2,33.9,40,0
619.762,14.5,99.6,6.1,6.2,18.4,216,0,0,0,0,0,0,99.2,3,61,12.92,12.71,115.4,198.2,337.3,2513.5,4596,0,-1.3,81,7.9,426.4,0,68.2,33.9,40,0
619.874,14.5,99.6,6.5,6.6,18.4,216,0,0,0,0,0,0,102.9,3,61,12.5,12.75,117.5,198.2,342.4,2542.8,4668,0.6,-0.8,81,7.5,436.3,0,68.2,33.8,40,0
619.983,14.5,99.6,6.7,7,18.4,216,0,0,0,0,0,0,102.2,3,61,12.58,12.43,119.1,198.2,347.3,2567.9,4734,-0.3,-1,81.1,7.5,449.2,0,68.2,33.8,40,0
620.092,14.5,99.6,7.1,7.3,18.4,216,0,0,0,0,0,0,100.3,3,61,13.04,12.69,121.2,198.2,352.1,2580.9,4790,-0.9,0.6,81,6.8,459,0,68.2,33.9,40,0
620.198,14.5,99.6,7.6,7.8,18.4,216,0,0,0,0,0,0,96.9,3,61,12.45,12.49,123.7,198.2,357.3,2585.3,4862,-0.2,1.5,81,6.4,474.8,0,68.3,33.8,40,0
620.302,14.5,99.6,7.7,8.2,18.4,216,0,0,0,0,0,0,102.9,3,61,12.2,12.5,124.4,198.1,361.4,2633.1,4931,-0.9,2.1,81,6.4,479.9,0,68.3,33.3,40,0
620.412,14.5,99.6,8.4,8.4,18.4,216,0,0,0,0,0,0,101.5,3,61,12.99,12.38,128.7,198.1,366.8,2585.2,4995,4,2.9,81,6.4,508,0,68.4,33.7,40,0
620.513,14.5,99.6,8.3,9,18.4,216,0,0,0,0,0,0,98.2,3,61,11.86,11.73,128.2,198.1,371.7,2608.1,5059,4,0.1,81,6,506.2,0,66.9,34.6,40,0
620.616,14.5,99.6,9.1,9.3,18.4,216,0,0,0,0,0,0,98.7,3,61,12.63,11.73,132.3,198.2,377.2,2540.5,5121,4.9,2.9,81.1,5.2,520.3,0,65.4,35.6,40,0
620.722,14.5,99.6,9.1,9.8,18.4,216,0,0,0,0,0,0,96.4,3,61,11.9,11.7,132.3,198.2,382,2591.9,5191,1.7,3.2,81,5.2,521.9,0,64.1,38.3,40,0
620.832,14.5,99.6,9.8,10.2,18.4,216,0,0,0,0,0,0,96.4,3,61,11.43,11.06,136.4,198.1,388,2462.3,5244,-2.9,2.6,81,4.9,532.7,0,62.5,38.5,40,0
620.944,14.5,99.6,10.4,10.6,18.4,216,0,0,0,0,0,0,93.8,3,61,11.82,11.43,140,198.2,394,2350.3,5326,4.2,1.4,81,4.5,546.7,0,60.6,41.2,40,0
621.047,14.5,99.6,10.4,11.2,18.4,216,0,0,0,0,0,0,87.5,3,61,11.26,11.09,140,198.2,399.9,2460.1,5399,-4.1,-2.4,81,4.5,548.5,0,58.8,42.5,40,0
621.151,14.5,99.6,11,11.7,18.4,216,0,0,0,0,0,0,86.1,3,61,10.28,10.77,143.3,198.2,405.6,2406.1,5456,-8.2,-8.4,81,4.5,558.5,0,57.4,44.3,40,0
621.252,14.5,99.6,11.6,12,18.4,216,0,0,0,0,0,0,83.5,3,61,11.42,10.55,146.6,198.2,411.9,2311.9,5523,-6.6,-4.1,81,4.9,572.9,0,56.3,45.9,40,0
621.361,14.5,99.6,12.1,12.3,18.4,216,0,0,0,0,0,0,79.2,3,61,11.2,11.14,149.4,198.2,418.1,2359.8,5602,-7.6,-11,81,4.9,581.1,0,55.4,46.2,40,0
621.464,14.5,99.6,12.1,12.6,18.4,216,0,0,0,0,0,0,79.2,3,61,10.71,11.24,149.4,198.2,424.3,2367.7,5664,-16.3,-10.5,81,4.9,580.8,0,54.9,46.7,40,0
621.573,14.5,99.6,12.5,12.9,18.4,216,0,0,0,0,0,0,79.9,3,61,11.09,10.76,151.8,198.2,430.5,2291.3,5733,-13.3,-12.2,81,4.9,587.7,0,54.5,47.1,40,0
621.682,14.5,99.6,12.5,13.2,18.4,216,0,0,0,0,0,0,79,3,61,11.77,11.14,151.8,198.2,437.2,2349,5818,-9.1,-14.5,81,4.9,582,0,53.8,47.3,40,0
621.793,14.5,99.6,13,13.3,18.4,216,0,0,0,0,0,0,78.3,3,61,10.53,11.63,154.6,198.2,443.9,2345.6,5891,-11.5,-14.5,81,4.9,588.9,0,53.2,48.9,40,0
621.901,14.5,99.6,13,13.5,18.4,216,0,0,0,0,0,0,76.7,3,61,11.2,11.29,154.4,198.2,450.6,2288.7,5965,-13.9,-15.5,80.9,4.9,589.7,0,52.5,48.6,40,0
622.000,14.5,99.6,13,13.6,18.4,216,0,0,0,0,0,0,73.2,3,61,11.2,11.09,154.4,198.2,456.3,2279.9,6030,-15,-16.4,81,4.9,585.3,0,52.4,49.7,40,0
622.100,14.5,99.6,13.3,13.8,18.4,216,0,0,0,0,0,0,73.7,3,61,11.1,10.97,156.3,198.2,461.7,2174.1,6087,-16.1,-17.9,81.1,4.9,589.8,0,52.5,49.6,40,0
622.203,14.5,99.6,13.3,14,18.4,214,0,0,0,0,0,0,76.2,3,61,11.6,11.2,156.3,198.2,467.3,2150.9,6177,-12.5,-17.2,80.9,4.9,591.7,0,52.6,48.5,40,0
622.311,14.5,99.6,13.3,13.9,18.4,214,0,0,0,0,0,0,74.8,3,63,10.31,11.59,156.2,198.3,473,2023.6,6236,-13.1,-18.6,81.1,4.9,590.3,0,52.8,49.3,40,0
622.412,14.5,99.6,13.7,14.1,18.4,214,0,0,0,0,0,0,73.9,3,63,11.14,11,158.3,198.3,478.1,1880.9,6284,-17.6,-15.6,81,4.9,595.7,0,52.7,48.4,40,0
622.522,14.5,99.6,13.6,14,18.4,214,0,0,0,0,0,0,71.1,4,63,11.2,11.17,158,198.3,483.8,1752.4,6366,-19.9,-16.4,81,5.2,597.4,0,53.1,48.7,40,0
622.623,14.5,99.6,13.6,14.1,18.4,214,0,0,0,0,0,0,66.5,4,63,11.72,10.87,157.9,198.3,489.2,1625.2,6433,-15.5,-20.4,80.9,5.2,599.4,0,53.2,49,40,0
622.732,14.5,99.6,13.6,14.1,18.4,214,0,0,0,0,0,0,68.3,4,63,11.24,11.17,157.9,198.3,493.8,1541,6459,-20.1,-16.1,81,5.2,599,0,53.1,48.7,40,0
622.842,14.5,99.6,14.2,14.8,18.4,214,0,0,0,0,0,0,71.3,4,63,11.5,10.98,161.2,198.3,491.8,1474.4,6143,-18.8,-18.8,81,-21,263.1,0,49.1,55.5,40,0
622.947,14.5,99.6,16,17.1,18.4,214,0,0,0,0,0,0,75.2,4,64,11.54,11.43,170.9,198.3,461.1,1561.8,5323,-19.1,-14.9,80.9,-22.5,256.2,0,43.2,60.8,40,0
623.053,14.5,99.6,18.9,19.3,18.4,214,0,0,0,0,0,0,72.9,4,64,11.37,11.36,187.1,198.4,414,1741.4,4929,-10,-15.5,72.1,-11.6,439.5,0,40.2,63.4,40,0
623.161,14.5,99.6,18.4,18.6,18.4,214,0,-1.7,0,-1.7,-1.7,0,74.1,4,64,11.89,10.68,184.3,198.4,399.5,1790.5,5224,-13.3,-18.2,57.9,3.4,627.4,0,43.4,58.8,40,0
623.262,14.5,99.6,17.7,17.9,18.4,214,0,-1.7,0,-3.3,-1.7,0,73.2,4,64,10.97,11.69,180.4,198.4,396.1,1861.2,5078,-19.2,-12.6,78.4,3.4,612.5,0,44.7,56.6,40,0
623.362,14.5,99.6,17.1,17.4,18.4,214,0,-1.3,0,-3.3,-1.3,0,74.3,4,64,10.73,11.44,177.1,198.4,392,1949.5,5107,-18.8,-14.6,80.2,3.8,609.6,0,47.3,55.1,40,0
623.461,14.5,99.6,16.8,16.6,18.4,214,0,-1.3,0,-3,-1.3,0,77.6,4,66,11.76,10.93,175.4,198.4,391.7,2106.1,5145,-12.5,-17.6,81,3.8,606.4,0,47.8,53.3,40,0
623.558,14.5,99.6,16.3,16.2,18.4,214,0,-1.3,0,-3,-1.3,0,72.9,4,66,10.86,11.43,172.1,198.5,393,2209.6,5181,-19.9,-13.9,81,3.8,601.4,0,47.1,53.9,40,0
623.659,14.5,99.6,15.8,16,18.4,214,0,-1,0,-2.7,-1,0,75.9,4,66,10.86,11.54,169.2,198.5,395.4,2302.1,5209,-18.7,-13,81,3.8,596.7,0,51.3,50.9,40,0
623.760,14.5,99.6,15.5,15.6,18.4,214,0,-1,0,-4.3,-1,0,77.3,4,66,11.2,11.09,167.9,198.5,398.3,2355.4,5244,-14.8,-16.8,81,3.8,591.4,0,49.4,51.7,40,0
624.333,14.5,99.6,14.8,15.1,18.4,214,0,0,0,-3.7,-1.7,0,75.3,4,68,11.19,11.42,163.5,198.6,413.7,2559,5472,-19.3,-13.7,80.9,4.5,593.9,0,52.9,49.7,40,0
624.444,14.5,99.6,14.8,15.1,18.4,214,0,0,0,-3.3,-1.7,0,80.6,4,68,12.22,10.86,163.2,198.6,416.7,2561.7,5480,-9.1,-15.7,81,4.5,594.5,0,52.8,49.8,40,0
624.552,14.5,99.6,14.8,15.1,18.4,214,0,0,0,-3.3,-1.3,0,76.4,4,68,11.07,11.42,163.1,198.6,419.6,2557.3,5535,-17.2,-13.7,81,4.9,598.3,0,52.7,48.9,40,0
624.647,14.5,99.6,14.7,14.9,18.4,214,0,0,0,-3,-1.3,0,80.1,4,68,12,10.88,162.8,198.7,422.8,2572.3,5560,-13.9,-12.3,81,4.9,597.1,0,53,49.2,40,0
624.748,14.5,99.6,14.7,14.9,18.4,214,0,0,0,-3,-1.3,0,75.3,4,68,10.63,11.64,162.7,198.7,426.2,2589,5636,-10.8,-17.1,81,4.9,597.5,0,53.2,49.4,40,0
624.848,14.5,92,14.7,15.1,18.4,214,0,0,0,-2.7,-1,0,84,4,68,11.42,11.09,162.7,198.7,429.2,2553.7,5639,-18.3,-13.9,81,4.9,600.4,0,52.5,49.6,40,0
624.950,14.5,7.9,14.7,14.9,18.4,214,0,0,0,-2.7,-1,0,76.4,4,68,11.9,10.8,162.6,136.1,416.3,2551.6,5649,-12,-12,80.9,-1.1,544.1,0,53,49.2,40,0
625.064,14.5,0,13.1,16.5,0.3,214,0,0,0,-2.7,-0.7,0,79.6,4,70,10.28,11,153.8,82.2,289.6,2346.7,5633,-12,-12,34.9,-9,431.3,0,39.6,59.9,38.6,0
625.170,14.5,0,-3,21.8,0,214,0,0,0,-2.3,-0.7,0,94.6,4,70,13.84,13.09,63.5,22.6,145.1,2649.6,5543,-4.1,-5.7,8,-9,126.9,0,22.2,77.9,21.7,0
625.282,14.5,0,-11.1,12.3,0,214,0,0,0,0,0,0,100.4,4,70,15.5,14.89,13.2,11.9,52.5,2245.1,5570,16.7,10.9,2.5,6.4,26.9,0,12.7,87.5,12.4,0
625.383,14.5,0,-11.4,10,0,214,0,0,0,0,0,0,96.9,4,72,15.04,14.94,10.6,11.9,30.3,2175.9,5542,20,18.5,4.8,7.1,22,0,7.6,92.4,7.4,0
625.492,14.5,0,-11.2,4.2,0,214,0,0,0,0,0,0,95.5,4,72,14.34,12.72,11.1,11.9,24.2,2095.6,5543,8.3,-2.9,5.9,7.1,23.9,0,4.4,95.7,4.3,0
625.602,14.5,0,-11.1,1.3,0,214,0,0,0,0,0,0,95.5,4,72,12.69,12.45,11.5,11.9,22.8,1962.5,5523,-12,0,7.5,6.8,28.2,0,2.5,97.4,2.5,0
625.702,14.5,0,-11.1,0.8,0,214,0,0,0,0,0,0,96.2,4,72,12.99,12.95,11.7,11.9,22.5,1853.2,5505,-12,14.7,8.4,6.8,28.8,0,1.6,98.4,1.6,0
625.812,14.5,0,-11,0.5,0,214,0,0,0,0,0,0,96.2,4,72,16.46,15.95,11.8,11.8,22.3,1746.9,5483,20,20,8.7,6.8,24.5,0,1,99,1,0
625.922,14.5,0,-11.1,0.4,0,214,0,0,0,0,0,0,103.1,4,72,16.96,15.3,11.9,11.8,22.1,1405,5444,20,20,8.7,6.8,25,0,0.6,99.4,0.6,0
626.033,14.5,0,-11.1,0.3,0,214,0,0,0,0,0,0,98,4,72,14.99,14.34,12,11.8,22,1278.8,5426,20,20,8.8,6.8,25.1,0,0.4,99.6,0.4,0
626.143,14.5,0,-11.2,0.2,0,216,0,0,0,0,0,0,98.5,4,72,13.95,13.87,12,11.8,21.8,1082.9,5378,20,20,8.7,6.8,24.2,0,0.3,99.7,0.3,0
626.253,14.5,0,-11.3,0.2,0,216,0,0,0,0,0,0,98.3,4,72,13.77,13.78,11.8,11.8,21.7,954.9,5366,20,20,8.6,6.4,24,0,0.3,99.7,0.2,0
626.364,14.5,0,-11.3,0.1,0,216,0,0,0,0,0,0,97.6,4,72,13.49,13.51,11.9,11.8,21.5,810.7,5340,15.5,20,8.6,6.4,24,0,0.2,99.8,0.2,0
626.472,14.5,0,-11.3,0.1,0,216,0,0,0,0,0,0,98.9,4,72,13.52,13.49,11.9,11.7,21.4,684.3,5297,14.2,23.4,8.5,6.4,23.8,0,0.2,99.8,0.2,0
626.571,14.5,0,-11.4,0.1,0,216,0,0,0,0,0,0,96.4,4,72,13.49,13.32,11.7,11.7,21.2,606,5273,14.5,19.2,8.3,6.4,23.4,0,0.2,99.8,0.2,0
626.672,14.5,0,-11.4,0.1,0,216,0,0,0,0,0,0,95.3,4,72,13.62,13.34,11.7,11.7,21.1,571.2,5247,15.2,20.2,8.3,6.4,23.5,0,0.2,99.8,0.2,0
626.778,14.5,0,-11.4,0.1,0,216,0,0,0,0,0,0,94.8,4,72,13.49,13.28,11.6,11.7,21,584.2,5226,12.8,18.3,8.2,6.4,23.1,0,0.2,99.8,0.2,0
626.877,14.5,0,-11.4,0.1,0,216,0,0,0,0,0,0,95.3,4,72,13.64,13.29,11.6,11.7,20.8,604.9,5187,15.1,17.4,8.1,6,22.9,0,0.2,99.9,0.2,0
626.983,14.5,0,-11.3,0.1,0,216,0,0,0,0,0,0,95,4,72,13.59,13.39,11.5,11.6,20.6,628,5161,14.2,19,8.1,6,22.7,0,0.2,99.9,0.2,0
627.091,14.5,0,-11.3,0.1,0,216,0,0,0,0,0,0,94.6,4,72,13.62,13.37,11.5,11.6,20.5,650.6,5140,13.6,16.2,8,6,22.6,0,0.2,99.9,0.2,0
627.201,14.5,0,-11.3,0,0,216,0,0,0,0,0,0,93.8,4,72,13.67,13.35,11.4,11.6,20.4,688.7,5115,13.9,16.8,8,6,22.4,0,0.2,99.9,0.2,0
627.312,14.5,0,-11.3,0,0,216,0,0,0,0,0,0,94.4,4,72,13.58,13.45,11.5,11.6,20.3,700.7,5082,13.7,17.8,8,6,22.6,0,0.2,99.9,0.2,0
627.423,14.5,0,-11.3,0,0,216,0,0,0,0,0,0,96,4,72,13.74,13.51,11.4,11.6,20.1,716,5049,15.3,19.1,8,6,22.3,0,0.2,99.9,0.2,0
627.529,14.5,0,-11.3,0,0,216,0,0,0,0,0,0,94.6,4,72,13.75,13.41,11.4,11.6,19.9,710.5,5025,14.7,19.7,8,6,22.2,0,0.2,99.9,0.2,0
