﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST v3 WG40 MB 3.5 bar - WBAUC73519VK94529.mhd
578.617,14.6,11.3,-8.1,0.7,0,205,0,0,0,0,0,0,103.3,3,82,14.67,14.23,23.5,23.8,24.2,753,2991,-4.6,9.5,8.3,34.5,83.6,0,0.2,99.9,0.2,0
578.717,14.6,11.3,-8,0.7,0,205,0,0,0,0,0,0,102.6,3,82,16.45,13.9,23.5,23.8,24.3,745.9,2997,7.6,0.9,8.3,34.5,83.1,0,0.2,99.9,0.2,0
578.815,14.6,11.3,-8.1,0.7,0,205,0,0,0,0,0,0,103.3,3,82,14.53,14.38,24.1,23.8,24.3,738.5,2995,-12,10.1,8.3,34.5,86.1,0,0.2,99.9,0.2,0
578.917,14.6,11.3,-8.1,0.7,0,205,0,0,0,0,0,0,102.7,3,82,15.56,13.97,23.7,23.8,24.3,738.4,2994,3.4,-0.8,8.3,34.5,84.4,0,0.2,99.9,0.2,0
579.016,14.6,11.3,-8.1,0.7,0,205,0,0,0,0,0,0,102.9,3,82,15.63,14.53,23.3,23.8,24.3,738.4,3001,0,9,8.3,34.5,82.7,0,0.2,99.9,0.2,0
579.117,14.6,11.3,-8.1,0.7,0,205,0,0,0,0,0,0,102.9,3,82,14.61,14.15,24.2,23.8,24.3,747.8,3000,-7.3,0.3,8.3,34.5,86.2,0,0.2,99.9,0.2,0
579.217,14.6,11.3,-8.2,0.7,0,205,0,0,0,0,0,0,102.9,3,82,15.82,14.67,23.6,23.8,24.3,727.4,3003,4.8,9.1,8.3,34.5,84.2,0,0.2,99.9,0.2,0
579.316,14.6,11.3,-8,0.7,0,205,0,0,0,0,0,0,102.4,3,82,14.9,14.04,23.3,23.8,24.4,731.7,3001,-5.8,-1.3,8.3,34.5,82.8,0,0.2,99.9,0.2,0
579.415,14.6,11.3,-8.1,0.7,0,205,0,0,0,0,0,0,103.1,3,82,15.63,14.43,24.1,23.8,24.3,733.7,3007,3.5,8.1,8.3,34.5,85.8,0,0.2,99.9,0.2,0
579.515,14.6,11.3,-8.2,0.7,0,205,0,0,0,0,0,0,103.1,3,82,15.53,13.91,23.7,23.8,24.3,730.4,3006,-2.5,-1,8.3,34.5,84.3,0,0.2,99.9,0.2,0
579.615,14.6,11.1,-8.1,0.7,0,205,0,0,0,0,0,0,103.1,3,82,15.01,14.17,23.2,23.3,24.2,736.3,3006,-3.6,7.5,8.2,34.5,82.5,0,0.2,99.9,0.2,0
579.715,14.6,11.3,-8.2,0.7,0,205,0,0,0,0,0,0,102.4,3,82,16.49,13.9,24.2,23.8,24,724.9,3011,6.8,0.4,8.2,34.5,86.2,0,0.2,99.9,0.2,0
579.817,14.6,11.3,-8.3,0.7,0,205,0,0,0,0,0,0,103.1,3,82,14.9,14.02,23.5,23.8,24.3,737.3,3008,-8.7,7.8,8.3,34.5,83.1,0,0.2,99.9,0.2,0
579.917,14.6,11.3,-8.1,0.7,0,205,0,0,0,0,0,0,102.9,3,82,15.87,14.05,23.4,23.8,24.4,728.2,3007,3.1,3.8,8.4,34.5,82.8,0,0.2,99.9,0.2,0
580.018,14.6,11.8,-7.9,0.7,0,205,0,0,0,0,0,0,103.1,3,82,15.63,14.46,24.9,25.1,25.3,731.8,3016,-2.2,9.5,8.8,34.5,88.8,0,0.2,99.9,0.2,0
580.115,14.6,11.8,-7.9,0.7,0,205,0,0,0,0,0,0,102.7,3,82,14.67,13.95,25.3,25.1,25.6,733.3,3012,-7,-0.4,8.7,34.9,90.4,0,0.2,99.9,0.2,0
580.221,14.6,11.8,-7.8,0.7,0,205,0,0,0,0,0,0,102.7,3,82,15.92,14.56,24.7,25.1,25.8,721.8,3018,5.3,9.7,8.7,34.5,87.9,0,0.2,99.9,0.2,0
580.333,14.6,11.8,-7.7,0.7,0,205,0,0,0,0,0,0,102.9,3,82,14.66,14.44,25.4,25.1,25.8,718.6,3017,-8.4,1.2,8.6,34.9,90.7,0,0.2,99.9,0.2,0
580.439,14.6,11.8,-7.7,0.7,0,205,0,0,0,0,0,0,102.4,3,82,15.63,14.11,25,25.2,25.9,715.2,3023,2.4,0.1,8.6,34.9,88.9,0,0.2,99.9,0.2,0
580.540,14.6,11.8,-7.6,0.7,0,205,0,0,0,0,0,0,103.5,3,82,15.04,14.05,25,25.1,25.8,710.7,3022,-3.3,4,8.5,34.9,89.1,0,0.2,99.9,0.2,0
580.680,14.6,11.8,-7.7,0.7,0,205,0,0,0,0,0,0,102.6,3,82,15.6,13.8,25.5,25,25.8,725.3,3026,0.4,0.8,8.5,34.9,91.4,0,0.2,99.9,0.2,0
580.792,14.6,11.8,-7.7,0.7,0,205,0,0,0,0,0,0,102.6,3,82,14.96,13.67,24.5,25,25.8,717.4,3026,-5.7,5.2,8.5,34.5,87.8,0,0.2,99.9,0.2,0
580.895,14.6,11.8,-7.8,0.7,0,205,0,0,0,0,0,0,102.6,3,82,16.06,13.97,25.6,25.1,25.9,723.8,3033,4.5,6.1,8.5,34.9,91.6,0,0.2,99.9,0.2,0
581.007,14.6,11.8,-7.8,0.7,0,205,0,0,0,0,0,0,102.9,3,82,15.11,13.72,24.8,25,25.9,734,3030,-8.8,1.2,8.6,34.9,88.1,0,0.2,99.9,0.2,0
581.110,14.6,11.8,-7.8,0.7,0,205,0,0,0,0,0,0,102.9,3,82,15.32,13.97,24.8,25,25.9,736.9,3033,1,5.5,8.6,34.5,88.8,0,0.2,99.9,0.2,0
581.221,14.6,11.8,-7.8,0.7,0,205,0,0,0,0,0,0,103.3,3,82,15.7,14.43,25.6,25,25.9,718.6,3039,-0.4,6.7,8.6,34.9,91.7,0,0.2,99.9,0.2,0
581.330,14.6,11.8,-7.9,0.7,0,205,0,0,0,0,0,0,102.6,3,82,14.44,14.18,24.7,25,25.9,727.5,3036,-9.9,-0.7,8.6,34.9,89,0,0.2,99.9,0.2,0
581.449,14.6,12.2,-7.8,0.7,0,205,0,0,0,0,0,0,102.6,3,82,15.75,14.31,25.3,25.8,26.3,723.7,3042,1.8,3.3,8.8,34.9,90.6,0,0.2,99.9,0.2,0
581.561,14.6,12.5,-7.7,0.7,0,205,0,0,0,0,0,0,102.9,3,82,14.61,14.14,25.8,26.3,27.1,736.1,3043,-6.8,2.6,8.9,34.9,92.1,0,0.2,99.9,0.2,0
581.666,14.6,12.5,-7.5,0.7,0,205,0,0,0,0,0,0,102.9,3,82,15.8,13.8,25.5,26.4,27.3,744.2,3048,3.4,1,9,34.9,91.4,0,0.2,99.9,0.2,0
581.771,14.6,12.5,-7.4,0.7,0,205,0,0,0,0,0,0,103.5,3,82,15.17,14.11,26.6,26.3,27.4,741.6,3053,-3.6,2.6,8.9,34.9,94.9,0,0.2,99.9,0.2,0
581.877,14.6,16.4,-7.2,0.7,0,205,0,0,0,0,0,0,103.3,3,82,15.49,13.85,26.8,27.9,28.3,740.6,3049,-0.7,3.1,9.2,34.9,96.7,0,0.2,99.9,0.2,0
581.981,14.6,33.3,-5.8,0.5,0,205,0,0,0,0,0,0,102.1,3,82,15.36,13.75,33,41.1,34.1,744.8,3064,-3.6,2,12.7,35.2,116.4,0,0.2,99.9,0.2,0
582.090,14.6,69.9,-0.8,-0.2,4,205,0,0,0,0,0,0,101,3,82,13.78,12.43,74.5,123.4,73.2,865.3,3104,-7.3,-0.1,39.2,13.9,279.1,0,69.3,31.2,45.7,0
582.201,14.6,88,0,0.2,10.2,205,0,0,0,0,0,0,105.7,3,82,12.71,11.42,78.8,143.8,124.3,1230.7,3119,-12,-12,79.1,13.5,289,0,100,0,45.7,0
582.311,14.6,99.6,0.1,0.7,13.1,205,0,0,0,0,0,0,103.6,3,82,13.82,12.95,79.5,149.3,152.7,1406.1,3155,-12,-12,80.4,11.2,289.2,0,89.9,9.2,40.7,0
582.412,14.6,99.6,0.1,1.1,13,205,0,0,0,0,0,0,104,3,82,14.17,14.07,79.5,149.3,161.5,1455.4,3176,-12,-10.5,81.1,13.5,291,0,89.8,8.7,40,0
582.517,14.6,99.6,0.1,1.5,12.8,205,0,0,0,0,0,0,103.3,3,82,14.93,14.83,78.3,149,164.7,1464.2,3205,-12,-8.1,81.1,13.9,287.8,0,89.8,8.8,40,0
582.625,14.6,99.6,1.7,1.8,12.9,205,0,0,0,0,0,0,101.7,3,82,16.08,14.5,88.1,149.4,167.7,1411.1,3250,-8.4,-8.5,81.1,12,315.4,0,89.8,9.5,40,0
