Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-21692][CHDM 2017-2018 Focus RS (R134A)][Reflash: Stratified Magers Tune V1.60.ptm]"
0.000,1,37.91,16,14.70,0.00,-9.28,26.8,83.4,6.94,2496,26.2,0,0.00,0.00,0.00,0.00,42.51,0,0,0,0,4.69,0.193,78.5,-1.00,6.25,14.80,29.9,-0.1,38.31,0
0.056,1,37.88,16,14.55,1.47,-9.25,26.8,83.4,6.94,2496,25.7,564,0.00,0.00,0.00,0.00,42.35,0,0,0,0,4.69,0.193,82.6,-1.00,5.47,14.80,29.9,-0.4,38.32,0
0.135,1,38.12,16,14.55,1.47,-9.24,26.8,83.4,6.94,2495,26.1,546,0.00,0.00,0.00,0.00,42.17,0,0,0,0,4.69,0.193,80.6,-1.00,5.47,14.80,30.2,-0.1,38.53,0
0.223,1,38.45,16,14.55,1.48,-9.25,26.8,83.4,7.04,2492,26.6,541,0.00,0.00,0.00,0.00,41.96,0,0,0,0,4.69,0.194,76.0,-1.00,5.47,14.80,30.0,-0.4,38.71,0
0.287,1,38.32,16,14.55,1.48,-9.23,26.8,83.4,7.06,2490,26.7,583,0.00,0.00,0.00,0.00,41.91,0,0,0,0,4.69,0.195,79.3,-1.00,5.47,14.80,30.6,-0.1,38.75,0
0.357,1,39.11,16,14.55,1.49,-9.16,26.8,83.4,7.19,2497,27.4,574,0.00,0.00,0.00,0.00,41.26,0,0,0,0,4.69,0.201,82.9,-1.00,5.47,14.80,30.6,-0.3,39.48,0
0.436,1,39.74,18,14.55,1.53,-9.05,26.8,83.4,7.30,2488,26.9,569,0.00,0.00,0.00,0.00,41.18,0,0,0,0,3.91,0.201,78.5,-1.00,4.69,14.80,31.4,-0.1,40.23,0
0.513,1,40.97,18,14.55,1.57,-8.97,26.8,83.4,7.44,2491,28.0,578,0.00,0.00,0.00,0.00,41.16,0,0,0,0,3.91,0.206,76.2,-1.00,4.69,14.80,31.8,-0.2,41.18,0
0.599,1,42.43,18,14.55,1.57,-8.77,26.8,83.3,7.86,2488,29.9,638,0.00,0.00,0.00,0.00,40.32,0,0,0,0,3.91,0.217,80.8,-1.00,4.69,14.80,32.9,-0.3,43.07,0
0.657,1,43.97,18,14.55,1.65,-8.50,26.8,83.3,8.14,2492,29.9,652,0.00,0.00,0.00,0.00,39.99,0,0,0,0,3.91,0.231,82.3,-1.00,3.91,14.80,33.6,-0.1,44.55,0
0.742,1,45.17,18,14.55,1.76,-8.35,26.9,83.3,8.17,2489,30.5,638,0.00,0.00,0.00,0.00,39.58,0,0,0,0,3.91,0.231,76.2,-1.00,3.91,14.80,34.4,-0.4,45.98,0
0.809,1,46.62,18,14.55,1.83,-8.19,26.9,83.3,8.44,2489,31.2,656,0.00,0.00,0.00,0.00,39.43,0,0,0,0,3.91,0.240,77.7,-1.00,3.91,14.80,35.3,0.0,47.34,0
0.899,1,47.80,18,14.55,1.83,-7.96,26.9,83.3,8.66,2490,31.9,707,0.00,0.00,0.00,0.00,39.10,0,0,0,0,3.12,0.252,82.2,-1.00,3.91,14.80,35.9,-0.4,48.88,0
0.956,1,49.78,18,14.55,1.91,-7.80,26.9,83.3,8.80,2491,33.2,702,0.00,0.00,0.00,0.00,38.28,0,0,0,0,3.12,0.267,79.7,-1.00,3.91,14.80,36.9,0.0,50.46,0
1.041,1,51.36,18,14.70,2.03,-7.42,26.9,83.3,9.29,2490,34.5,730,0.00,0.00,0.00,0.00,37.33,0,0,0,0,3.12,0.267,76.2,-1.00,3.91,14.80,37.6,-0.4,52.76,0
1.109,1,52.44,18,14.70,2.11,-7.34,26.9,83.3,9.25,2490,34.6,781,0.00,0.00,0.00,0.00,37.06,0,0,0,0,3.12,0.278,79.8,-1.00,3.91,14.85,38.9,-0.2,53.73,0
1.187,1,53.32,18,14.85,2.11,-7.15,26.9,83.3,9.35,2490,34.8,795,0.00,0.00,0.00,0.00,36.84,0,0,0,0,3.12,0.285,82.2,-1.00,3.91,14.85,39.4,-0.3,54.84,0
1.262,1,54.24,18,14.99,2.17,-7.04,26.9,83.3,9.40,2492,34.7,781,0.00,0.00,0.00,0.00,36.39,0,0,0,0,3.12,0.291,78.0,-1.00,4.69,14.85,40.6,-0.1,55.76,0
1.336,1,55.47,19,14.99,2.22,-6.87,26.9,83.3,9.58,2495,35.3,808,0.00,0.00,0.00,0.00,35.87,0,0,0,0,3.12,0.291,77.6,-1.00,5.47,14.85,41.3,-0.1,57.13,0
1.416,1,56.56,19,14.99,2.27,-6.77,27.0,83.3,9.68,2492,35.8,850,0.00,0.00,0.00,0.00,35.54,0,0,0,0,3.12,0.299,81.7,-1.00,5.47,14.90,42.4,-0.4,58.02,0
