Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-21111][CHDM 2017-2018 Focus RS (R134A)][Reflash: Stratified Magers Tune V1.10.ptm]"
0.000,1,0.00,16,0.00,0.00,-9.00,22.4,0.0,7.62,0,0.0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,5.47,0.000,73.7,-1.00,9.38,14.47,0.0,0.0,0.00,0
0.003,1,34.98,16,0.00,0.00,-9.01,22.4,80.0,7.63,0,0.0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,5.47,0.193,74.3,-1.00,9.38,14.47,31.7,0.1,34.66,0
0.005,1,34.96,16,0.00,0.00,-9.00,22.4,80.0,7.64,2639,0.0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,5.47,0.193,77.7,-1.00,9.38,14.47,31.6,0.2,34.62,0
0.012,1,35.10,16,14.55,1.55,-8.99,22.4,80.0,7.64,2645,23.9,629,0.00,0.00,0.00,0.00,42.68,0,0,0,0,5.47,0.193,74.3,-1.00,9.38,14.47,31.4,-0.1,34.68,0
0.075,1,35.10,16,14.70,1.55,-8.95,22.4,80.0,7.64,2641,23.9,606,0.00,0.00,0.00,0.00,42.81,0,0,0,0,5.47,0.192,80.8,-1.00,9.38,14.47,32.0,0.2,34.77,0
0.132,1,35.08,16,14.70,1.56,-8.96,22.4,80.1,7.64,2638,23.7,620,0.00,0.00,0.00,0.00,42.88,0,0,0,0,5.47,0.193,78.1,-1.00,9.38,14.47,31.5,0.0,34.83,0
0.213,1,35.23,16,14.70,1.56,-8.96,22.4,80.1,7.64,2639,23.7,620,0.00,0.00,0.00,0.00,42.74,0,0,0,0,5.47,0.194,80.0,-1.00,9.38,14.47,32.0,0.2,34.89,0
0.282,1,35.23,16,14.70,1.56,-8.96,22.4,80.1,7.65,2649,23.6,629,0.00,0.00,0.00,0.00,42.80,0,0,0,0,5.47,0.194,80.6,-1.00,9.38,14.47,31.7,-0.1,34.89,0
0.369,1,35.27,16,14.70,1.56,-8.93,22.4,80.1,7.67,2646,23.5,615,0.00,0.00,0.00,0.00,42.80,0,0,0,0,5.47,0.193,75.6,-1.00,10.16,14.43,32.3,0.1,34.93,0
0.434,1,35.32,16,14.70,1.57,-8.94,22.4,80.1,7.68,2645,23.5,633,0.00,0.00,0.00,0.00,42.91,0,0,0,0,5.47,0.195,78.0,-1.00,10.16,14.43,31.8,0.0,35.08,0
0.519,1,35.53,18,14.70,1.58,-8.86,22.4,80.1,7.96,2649,24.3,666,0.00,0.00,0.00,0.00,42.87,0,0,0,0,5.47,0.196,74.3,-1.00,9.38,14.43,32.5,0.1,35.23,0
0.583,1,36.71,20,14.70,1.78,-8.33,22.4,80.1,9.91,2655,25.7,693,0.00,0.00,0.00,0.00,41.53,0,0,0,0,5.47,0.196,74.3,-1.00,8.59,14.38,32.1,0.1,36.13,0
0.672,1,42.38,22,14.70,1.78,-7.33,22.4,80.1,12.02,2658,38.6,818,0.00,0.00,0.00,0.00,39.62,0,0,0,0,5.47,0.220,78.5,-1.00,6.25,14.29,33.3,0.0,43.24,0
0.729,1,53.08,30,14.55,2.65,-4.28,22.4,80.1,19.26,2675,52.1,900,0.00,0.00,0.00,0.00,32.70,0,0,0,0,5.47,0.327,76.2,-1.00,4.69,13.96,34.1,0.0,53.02,0
0.811,1,76.62,36,14.41,4.73,-1.44,22.4,80.1,26.25,2701,100.5,997,0.00,0.00,0.00,0.00,27.58,0,0,0,0,4.69,0.580,72.7,-1.00,2.34,14.01,35.8,0.0,82.08,0
0.888,1,90.82,44,14.11,5.96,-0.24,22.5,80.2,41.01,2700,115.9,1195,0.00,0.00,0.00,0.00,23.45,0,0,0,0,4.69,0.580,74.6,-1.00,1.56,14.24,31.2,0.1,95.83,0
0.966,1,93.75,49,13.23,5.96,0.03,22.5,80.2,48.07,2720,133.6,1209,0.00,0.00,0.00,0.00,22.12,0,0,0,0,4.69,0.726,80.9,-1.00,-2.34,14.71,18.1,-0.1,97.56,0
1.053,1,93.75,56,13.23,6.28,0.39,22.5,80.2,56.79,2731,144.6,1365,0.00,0.00,0.00,0.00,19.48,0,0,0,0,4.69,0.762,81.2,-1.00,-3.12,14.90,5.6,-3.2,97.56,0
1.110,1,93.75,57,14.11,6.89,0.65,22.6,80.2,60.65,2753,153.6,1434,0.00,0.00,0.00,0.00,18.24,0,0,0,0,4.69,0.828,77.4,-1.00,-1.56,15.22,2.9,-9.8,97.56,0
1.191,1,93.75,62,14.99,7.48,1.19,22.6,80.2,64.75,2767,158.0,1522,0.00,0.00,0.00,0.00,17.27,0,0,0,0,4.69,0.828,77.9,-1.00,-0.78,15.78,0.1,-15.0,97.56,0
1.271,1,93.75,68,15.14,7.48,1.57,22.6,80.2,69.55,2768,166.2,1572,0.00,0.00,0.00,0.00,16.96,0,0,0,0,4.69,0.892,75.4,-1.00,0.00,16.11,0.0,-20.2,97.56,0
1.340,1,93.75,70,14.85,8.04,2.17,22.6,80.2,74.51,2807,175.8,1545,0.00,0.00,0.00,0.00,15.38,0,0,0,0,4.69,0.952,77.5,-1.00,0.00,16.76,-0.1,-24.1,97.56,0
1.410,1,93.75,72,14.26,8.74,2.57,22.6,80.2,75.92,2796,189.3,1586,0.00,0.00,0.00,0.00,14.46,0,0,0,0,3.91,1.026,73.9,-1.00,0.00,17.09,0.4,-29.5,97.56,0
1.480,1,93.75,78,12.64,9.14,3.19,22.5,80.2,81.79,2832,191.5,1724,0.00,0.00,0.00,0.00,13.57,0,0,0,0,3.91,1.026,75.9,-1.00,-1.56,17.79,1.8,-33.8,97.56,0
1.566,1,93.75,80,11.61,9.14,3.64,22.5,80.2,82.14,2865,196.5,1743,0.50,0.50,0.50,0.50,14.04,0,0,0,0,3.91,1.071,78.0,-1.00,-3.12,18.44,4.8,-36.8,97.55,0
1.632,1,93.75,86,11.61,9.56,4.40,22.5,80.2,81.96,2892,201.4,1798,0.50,0.50,0.50,0.50,13.88,0,0,0,0,3.91,1.106,80.1,-1.00,-3.12,18.77,6.4,-37.1,97.55,0
1.720,1,93.75,92,11.91,10.17,4.90,22.4,80.2,81.94,2920,209.7,1812,0.50,0.50,0.50,0.50,12.49,0,0,0,0,3.91,1.157,77.3,-1.00,-3.12,19.47,7.5,-38.1,97.55,0
1.788,1,93.75,95,12.20,10.82,5.73,22.4,80.2,81.94,2971,215.4,1839,0.50,0.50,0.50,0.50,11.09,0,0,0,0,3.91,1.157,75.6,-1.00,-2.34,20.12,7.9,-38.8,97.55,0
1.880,1,93.75,96,12.35,10.82,6.30,22.2,80.2,81.94,2992,221.6,1872,0.50,0.50,0.50,0.50,10.29,0,0,0,0,3.12,1.216,78.5,-1.00,-1.56,20.91,10.2,-41.6,97.55,0
1.933,1,93.75,96,12.35,11.50,7.27,22.2,80.2,81.93,3035,227.8,1899,0.50,0.50,0.50,0.50,8.58,0,0,0,0,3.12,1.268,74.5,-1.00,0.00,21.75,11.2,-42.9,97.55,0
2.011,1,93.21,98,12.49,12.39,7.97,22.2,80.2,81.93,3063,235.3,1918,0.50,0.50,0.50,0.99,7.32,0,0,0,0,2.34,1.344,76.9,-1.00,0.78,22.73,11.9,-42.0,97.55,0
2.087,1,89.16,98,12.49,13.27,9.17,22.1,80.2,81.93,3100,241.0,1876,0.99,0.99,0.99,0.99,5.26,0,0,0,0,1.56,1.344,78.2,-1.00,1.56,23.76,11.3,-42.0,95.67,0
2.161,1,82.06,100,12.35,13.27,10.02,21.9,80.2,81.93,3135,249.4,1904,0.99,0.99,0.99,0.99,4.97,0,0,0,0,0.78,1.424,77.0,-1.00,1.56,24.88,11.3,-41.3,87.90,0
2.238,1,75.58,100,12.35,14.33,11.37,21.9,80.3,81.92,3183,255.7,2079,0.99,0.99,0.99,0.99,4.45,0,0,0,0,0.78,1.514,74.3,-1.00,2.34,25.81,11.0,-41.4,83.32,0
2.318,1,70.22,100,12.35,15.42,12.30,21.8,80.3,81.92,3212,268.8,2028,0.99,0.99,0.99,0.99,4.24,0,0,0,0,0.00,1.603,75.2,-1.00,3.12,27.21,10.6,-40.8,75.22,0
2.382,1,62.59,100,12.35,16.59,13.87,21.7,80.3,81.92,3263,276.7,2097,0.99,0.99,0.99,0.99,4.07,0,0,0,0,0.00,1.603,74.7,-1.00,3.12,28.47,10.6,-40.4,69.45,0
2.473,1,55.51,100,12.35,16.59,14.95,21.7,80.3,81.92,3304,291.6,2272,0.99,0.99,0.99,0.99,3.99,0,0,0,0,0.00,1.700,75.9,-1.00,3.91,29.92,10.0,-40.2,59.47,0
2.531,1,45.47,100,12.35,17.92,16.66,21.7,80.3,81.92,3357,311.0,2327,0.99,1.41,0.99,1.41,4.30,0,0,0,0,0.00,1.799,75.1,-1.00,3.91,31.13,10.0,-39.5,51.55,0
2.619,1,39.57,100,12.35,20.49,17.81,21.6,80.3,81.92,3394,353.4,2355,1.41,1.41,1.41,1.41,4.11,0,0,0,0,0.00,2.019,74.3,-1.00,3.91,32.62,9.5,-39.4,42.40,0
2.684,1,30.62,100,11.91,23.00,19.34,21.6,80.3,81.92,3445,377.9,2410,1.41,1.41,1.41,1.41,3.84,0,0,0,0,0.00,2.019,72.8,-1.00,3.12,34.12,9.2,-38.6,35.11,0
2.774,1,29.23,100,11.32,23.00,20.45,21.4,80.3,81.92,3513,398.0,2484,1.41,1.41,1.41,1.41,3.86,0,0,0,0,0.00,2.226,73.7,-1.00,0.78,35.28,9.2,-38.4,30.48,0
2.838,1,29.23,100,11.32,24.75,21.75,21.4,80.3,81.91,3559,409.9,2387,1.41,1.41,1.41,1.41,3.77,0,0,0,0,0.00,2.354,73.5,-1.00,0.00,36.22,8.7,-37.9,30.20,0
2.923,1,29.23,100,11.47,26.37,22.25,21.3,80.3,81.90,3625,420.2,2576,1.41,1.41,1.41,1.75,3.79,0,0,0,0,0.00,2.446,75.4,-1.00,-0.78,36.82,8.6,-36.9,29.81,0
2.989,1,29.23,100,11.61,27.35,22.64,21.2,80.4,81.90,3672,423.1,2617,1.75,1.75,1.75,1.75,4.24,0,0,0,0,0.00,2.446,75.9,-1.00,0.00,37.06,8.1,-36.6,29.57,0
3.069,1,29.23,100,11.91,27.35,22.47,21.1,80.4,81.90,3756,419.5,2516,1.75,1.75,1.75,1.75,4.32,0,0,0,0,0.00,2.483,75.5,-1.00,0.00,36.82,7.2,-36.2,29.71,0
3.136,1,29.23,100,12.05,27.74,22.26,21.1,80.4,81.90,3798,416.9,2530,1.75,1.75,1.75,1.75,4.42,0,0,0,0,0.00,2.475,76.6,-1.00,0.78,36.59,6.8,-35.3,29.83,0
3.218,1,29.31,100,12.20,28.10,21.95,20.9,80.4,81.90,3858,411.0,2585,1.75,1.75,1.75,1.75,4.47,0,0,0,0,0.00,2.452,77.0,-1.00,1.56,36.17,6.4,-34.9,30.34,0
3.282,1,29.39,100,12.05,28.40,21.56,20.8,80.4,81.90,3890,407.9,2774,1.75,1.75,1.75,2.00,4.56,0,0,0,0,0.00,2.452,77.2,-1.00,1.56,36.08,5.5,-34.4,30.67,0
3.368,1,29.55,100,12.05,28.40,21.35,20.6,80.4,81.90,3973,403.4,2673,2.00,2.00,2.00,2.00,4.87,0,0,0,0,0.00,2.427,78.2,-1.00,1.56,35.66,4.9,-33.6,31.05,0
3.432,1,29.62,100,11.91,28.58,21.24,20.6,80.4,81.90,4010,402.7,2871,2.00,2.00,2.00,2.00,5.00,0,0,0,0,0.00,2.406,77.3,-1.00,1.56,35.66,4.6,-33.2,31.26,0
3.518,1,29.76,100,11.76,29.08,21.15,20.4,80.4,81.90,4076,402.2,2719,2.00,2.00,2.00,2.00,5.06,0,0,0,0,0.00,2.392,79.3,-1.00,1.56,35.47,3.1,-32.6,31.55,0
3.586,1,29.84,100,11.76,29.57,20.98,20.2,80.5,81.90,4123,402.0,2760,2.00,2.00,2.00,2.00,5.18,0,0,0,0,0.00,2.392,78.3,-1.00,1.56,35.38,-0.3,-31.9,31.60,0
3.678,1,29.95,100,11.76,29.57,20.98,19.9,80.5,81.90,4167,401.5,2912,2.00,2.00,2.00,2.00,5.28,0,0,0,0,0.00,2.384,78.8,-1.00,0.78,35.33,-0.4,-31.0,31.82,0
3.732,1,30.25,100,11.61,29.93,21.00,19.9,80.5,81.90,4243,401.4,2774,2.00,2.00,2.00,2.00,5.38,0,0,0,0,0.00,2.378,78.3,-1.00,0.78,35.33,-0.4,-30.3,32.10,0
3.823,1,30.48,100,11.61,30.60,21.06,19.7,80.5,81.95,4283,398.9,2783,2.00,2.00,2.00,2.00,5.42,0,0,0,0,0.00,2.387,79.1,-1.00,0.00,35.47,-0.3,-29.7,32.46,0
3.882,1,30.67,100,11.61,31.32,21.21,19.6,80.5,81.90,4338,398.2,2903,2.00,2.00,2.00,2.00,5.52,0,0,0,0,0.00,2.387,79.3,-1.00,0.00,35.61,-0.4,-28.7,32.54,0
3.973,1,30.92,100,11.61,31.32,21.23,19.3,80.5,81.95,4411,396.7,2912,2.00,2.00,2.00,2.00,5.55,0,0,0,0,0.00,2.394,79.0,-1.00,0.00,35.56,-0.5,-27.6,32.81,0
4.036,1,31.07,100,11.61,31.72,21.23,19.3,80.5,81.90,4459,394.7,2930,2.00,2.00,2.00,2.00,5.66,0,0,0,0,0.00,2.396,80.2,-1.00,0.00,35.56,-0.3,-26.8,33.04,0
4.122,1,31.37,100,11.61,32.37,21.20,19.3,80.5,81.89,4506,392.1,2779,2.00,2.00,2.00,2.00,5.72,0,0,0,0,0.00,2.400,79.7,-1.00,-0.78,35.61,-0.2,-26.0,33.36,0
4.180,1,31.58,100,11.61,32.87,21.27,19.1,80.6,81.95,4546,391.2,2765,2.00,2.00,2.00,2.00,5.81,0,0,0,0,0.00,2.400,78.5,-1.00,-0.78,35.42,-0.2,-25.3,33.48,0
4.272,1,31.85,100,11.61,32.87,21.26,18.9,80.6,81.95,4624,389.0,2779,2.00,2.00,2.00,2.00,5.86,0,0,0,0,0.00,2.400,78.7,-1.00,-0.78,35.80,-0.4,-24.5,33.89,0
4.331,1,32.04,100,11.61,33.35,21.40,18.9,80.6,81.95,4658,388.5,2898,2.00,2.00,2.00,2.00,5.94,0,0,0,0,0.00,2.404,78.5,-1.00,-1.56,35.80,-0.5,-23.2,34.00,0
4.420,1,32.38,100,11.61,34.13,21.30,18.8,80.6,81.97,4739,386.3,2912,2.00,2.00,2.00,2.00,5.99,0,0,0,0,0.00,2.409,77.9,-1.00,-1.56,35.70,-0.4,-21.9,34.31,0
4.488,1,32.61,100,11.47,34.70,21.40,18.6,80.6,81.91,4780,385.2,2765,2.00,2.00,2.00,2.00,6.11,0,0,0,0,0.00,2.409,79.6,-1.00,-2.34,35.94,-0.4,-20.5,34.56,0
4.569,1,32.87,100,11.47,34.70,21.25,18.4,80.7,81.91,4842,383.7,2917,2.00,2.00,2.00,2.00,6.15,0,0,0,0,0.00,2.412,78.1,-1.00,-2.34,35.47,-0.3,-19.4,34.89,0
4.633,1,33.13,100,11.47,35.13,21.24,18.4,80.7,81.90,4891,382.6,2889,2.00,2.00,2.00,2.00,6.26,0,0,0,0,0.00,2.408,78.3,-1.00,-3.12,35.80,-0.2,-18.4,35.21,0
4.723,1,33.25,100,11.61,35.69,21.19,18.3,80.7,81.93,4924,381.2,2774,2.00,2.00,2.00,2.00,6.28,0,0,0,0,0.00,2.405,78.5,-1.00,-3.12,35.38,-0.2,-17.2,35.44,0
4.781,1,33.61,100,11.61,36.09,21.17,18.1,80.7,81.95,5017,379.7,2792,2.00,2.00,2.00,2.00,6.41,0,0,0,0,0.00,2.405,77.6,-1.00,-3.91,35.42,-0.2,-16.2,35.66,0
4.865,1,33.96,100,11.61,36.09,21.25,18.0,80.7,81.95,5074,378.3,2769,2.00,2.00,2.00,2.00,6.46,0,0,0,0,0.00,2.406,76.6,-1.00,-3.91,35.42,-0.3,-15.1,35.97,0
4.932,1,33.91,100,11.61,36.94,21.35,18.0,80.8,81.89,5078,380.1,2907,2.00,2.00,2.00,2.00,6.49,0,0,0,0,0.00,2.412,78.0,-1.00,-3.91,35.61,-0.3,-13.8,35.83,0
5.022,1,34.27,100,11.61,37.43,21.38,17.9,80.8,81.96,5157,376.8,2912,2.00,2.00,2.00,2.00,6.55,0,0,0,0,0.00,2.421,77.0,-1.00,-4.69,35.66,-0.4,-13.1,36.21,0
5.089,1,34.58,100,11.61,37.94,21.43,17.7,80.8,81.96,5211,374.8,2884,2.00,2.00,2.00,2.00,6.69,0,0,0,0,0.00,2.421,77.6,-1.00,-4.69,35.56,-0.2,-12.6,36.59,0
5.169,1,34.75,100,11.61,37.94,21.46,17.6,80.8,81.91,5246,372.3,2903,2.00,2.00,2.00,2.00,6.70,0,0,0,0,0.00,2.416,77.0,-1.00,-4.69,35.47,-0.1,-11.9,36.90,0
5.233,1,34.91,100,11.61,38.28,21.56,17.6,80.8,81.89,5312,370.6,2765,2.00,2.00,2.00,2.00,6.78,0,0,0,0,0.00,2.407,78.5,-1.00,-4.69,35.84,-0.2,-11.1,37.12,0
5.322,1,35.08,100,11.61,38.66,21.48,17.5,80.8,81.95,5322,368.3,2802,2.00,2.00,2.00,2.00,6.82,0,0,0,0,0.00,2.397,77.7,-1.00,-5.47,35.84,-0.2,-10.6,37.23,0
5.386,1,35.38,100,11.61,38.79,21.48,17.4,80.9,81.89,5421,363.7,2958,2.00,2.00,2.00,2.00,6.95,0,0,0,0,0.00,2.397,76.8,-1.00,-5.47,36.08,-0.1,-10.2,37.47,0
5.478,1,35.63,100,11.61,38.79,21.54,17.3,80.9,81.89,5453,361.6,2903,2.00,2.00,2.00,2.00,7.05,0,0,0,0,0.00,2.385,78.2,-1.00,-5.47,35.70,-0.1,-9.8,37.74,0
5.532,1,35.97,100,11.61,39.16,21.41,17.3,80.9,81.95,5541,358.0,2815,2.00,2.00,2.00,2.00,7.17,0,0,0,0,0.00,2.367,77.6,-1.00,-5.47,36.17,-0.1,-8.8,37.96,0
5.610,1,36.03,100,11.61,39.10,21.49,17.2,80.9,81.97,5535,357.8,2802,1.28,2.00,2.00,2.00,7.26,1,0,0,0,0.00,2.347,77.5,-1.00,-5.47,36.26,-0.1,-8.2,38.12,0
5.681,1,36.34,100,11.61,39.44,21.49,17.1,81.0,81.94,5600,354.0,2774,1.28,2.00,2.00,2.00,7.39,1,0,0,0,0.00,2.347,77.4,-1.00,-5.47,36.40,-0.1,-7.8,38.30,0
5.765,1,36.53,100,11.61,39.44,21.45,17.0,81.0,81.94,5650,352.6,2797,1.28,2.00,2.00,2.00,7.41,1,0,0,0,0.00,2.337,76.8,-1.00,-5.47,36.36,-0.1,-7.5,38.62,0
5.831,1,36.68,100,11.61,39.78,21.46,17.0,81.0,81.94,5682,351.3,2820,1.28,2.00,2.00,2.00,7.60,1,0,0,0,0.00,2.327,77.2,-1.00,-5.47,35.84,0.0,-7.1,38.84,0
5.921,1,36.87,98,11.61,40.30,21.41,16.9,81.0,81.88,5716,349.7,2871,1.53,2.00,2.00,2.00,7.62,1,0,0,0,0.00,2.325,77.3,-1.00,-5.47,35.56,-0.1,-6.6,39.02,0
5.981,1,37.07,74,11.61,40.26,21.39,16.9,81.0,81.95,5780,348.4,2834,1.53,2.00,2.00,2.00,7.82,1,0,0,0,0.00,2.325,76.4,-1.00,-5.47,36.12,-0.1,-6.4,39.24,0
6.069,1,37.27,8,11.61,40.26,21.12,16.8,81.1,55.53,5831,345.7,2907,1.53,2.00,2.00,2.00,7.91,1,0,0,0,0.00,2.309,77.0,-1.00,-5.47,39.39,-0.1,-6.2,35.62,0
6.133,1,28.69,0,11.47,38.61,-3.05,16.8,81.1,7.49,5877,190.4,3216,1.53,2.00,2.00,2.00,-11.65,1,0,0,0,0.00,2.188,77.9,-1.00,0.00,33.32,0.0,-8.9,0.00,0
6.218,1,15.99,0,10.58,8.05,-8.45,16.8,81.1,6.38,5764,13.9,2723,0.00,2.00,2.00,0.00,-2.33,1,0,0,0,4.69,0.450,105.7,-1.00,0.00,28.75,-0.4,-12.6,0.00,0
6.286,1,8.25,0,10.73,2.77,-10.58,16.6,81.1,5.68,5624,-1.6,2456,0.00,0.00,0.00,0.00,-12.67,1,0,0,0,5.47,0.450,105.6,-1.00,0.00,25.95,-0.4,-4.0,0.00,0
6.362,1,6.94,0,13.96,2.77,-10.76,16.4,81.1,5.82,5467,-2.9,2258,0.00,0.00,0.00,0.00,-17.46,0,0,0,0,5.47,0.157,105.7,-1.00,0.00,23.67,-0.4,-0.4,0.00,0
6.440,1,6.79,0,15.88,2.64,-10.81,16.4,81.2,6.25,5293,-4.3,2051,0.00,0.00,0.00,0.00,-16.59,0,0,0,0,5.47,0.154,105.4,-1.00,0.00,21.94,-0.5,-0.4,0.00,0
6.514,1,6.95,0,15.43,2.38,-10.75,16.1,81.2,6.31,5158,-2.8,1885,0.00,0.00,0.00,0.00,-16.63,0,0,0,0,5.47,0.144,105.2,-1.00,0.00,21.05,-0.6,-0.4,0.00,0
6.588,1,6.74,0,15.73,2.13,-10.88,15.8,81.2,6.35,4986,-4.2,1720,0.00,0.00,0.00,0.00,-16.34,0,0,0,0,5.47,0.144,103.8,-1.00,0.00,19.79,-0.7,-0.6,0.00,0
6.663,1,7.06,0,15.43,2.13,-10.92,15.6,81.2,6.45,4857,-2.7,1572,0.00,0.00,0.00,0.00,-15.74,0,0,0,0,5.47,0.134,105.6,-1.00,0.00,19.23,-0.6,-0.4,0.00,0
6.731,1,7.14,0,15.14,1.94,-10.83,15.6,81.2,6.48,4700,-2.9,1439,0.00,0.00,0.00,0.00,-13.56,0,0,0,0,5.47,0.128,104.7,-1.00,0.00,18.53,-0.5,-0.5,0.00,0
6.819,1,7.43,0,15.43,1.95,-10.79,15.3,81.2,6.51,4573,-0.9,1324,0.00,0.00,0.00,0.00,-12.99,0,0,0,0,5.47,0.133,102.6,-1.00,0.00,18.21,-0.2,-0.6,0.00,0
6.889,1,7.50,0,16.61,1.79,-10.82,15.2,81.2,6.41,4424,-1.9,1204,0.00,0.00,0.00,0.00,-10.69,0,0,0,0,5.47,0.133,103.2,-1.00,0.00,17.51,-0.3,-0.6,0.00,0
6.968,1,7.99,0,17.20,1.79,-10.79,15.1,81.2,6.39,4305,0.1,1149,0.00,0.00,0.00,0.00,-6.27,0,0,0,0,5.47,0.127,102.7,-1.00,0.00,17.09,-0.5,-0.6,0.00,0
7.038,1,8.24,0,21.32,1.77,-10.75,15.1,81.2,6.32,4169,1.1,1154,0.00,0.00,0.00,0.00,-4.78,0,0,0,0,5.47,0.131,101.9,-1.00,0.00,16.76,-0.3,-0.4,0.00,0
7.120,1,8.51,0,28.96,1.70,-10.73,15.1,81.2,6.29,4046,1.9,1158,0.00,0.00,0.00,0.00,-4.21,0,0,0,0,5.47,0.132,102.1,-1.00,0.00,16.43,-0.4,-0.3,0.00,0
7.183,1,8.89,0,33.81,1.61,-10.72,14.9,81.2,6.20,3922,2.3,1167,0.00,0.00,0.00,0.00,-4.67,0,0,0,0,5.47,0.132,103.2,-1.00,0.00,16.25,-0.3,-0.4,0.00,0
7.262,1,9.13,0,38.22,1.61,-10.73,14.9,81.2,6.14,3812,2.7,1172,0.00,0.00,0.00,0.00,-3.83,0,0,0,0,5.47,0.129,105.2,-1.00,0.00,16.06,-0.4,-0.5,0.00,0
7.351,1,12.85,0,40.13,1.55,-10.73,14.9,81.3,6.00,3685,3.7,1172,0.00,0.00,0.00,0.00,-2.22,0,0,0,0,5.47,0.130,104.4,-1.00,0.00,15.87,-0.4,-0.2,0.00,0
7.410,1,17.47,0,41.60,1.49,-10.71,14.8,81.3,5.92,3565,5.2,1177,0.00,0.00,0.00,0.00,-1.46,0,0,0,0,5.47,0.131,104.8,-1.00,0.00,15.74,-0.1,-0.3,0.00,0
7.493,1,21.91,0,42.19,1.50,-10.76,14.8,81.3,5.58,3450,6.5,1181,0.00,0.00,0.00,0.00,0.13,0,0,0,0,5.47,0.131,103.8,-1.00,0.00,15.59,-0.2,-0.6,0.00,0
7.569,1,22.68,0,42.63,1.50,-10.76,14.9,81.3,5.71,3344,7.9,1186,0.00,0.00,0.00,0.00,0.90,0,0,0,0,5.47,0.136,104.4,-1.00,0.00,15.46,-0.1,-0.2,0.00,0
7.633,1,23.17,0,42.78,1.49,-10.72,14.9,81.3,5.63,3221,9.4,1190,0.00,0.00,0.00,0.00,1.62,0,0,0,0,5.47,0.141,104.4,-1.00,0.00,15.41,-0.1,-0.4,0.00,0
7.719,1,23.65,0,42.78,1.43,-10.71,14.9,81.3,5.30,3127,9.4,1190,0.00,0.00,0.00,0.00,3.25,0,0,0,0,5.47,0.143,104.6,-1.00,0.00,15.27,-0.3,-0.2,0.00,0
7.788,1,23.37,0,42.92,1.31,-10.78,14.9,81.3,5.03,3017,8.8,1195,0.00,0.00,0.00,0.00,4.96,0,0,0,0,4.69,0.143,107.5,-1.00,0.00,15.22,0.0,-0.2,0.00,0
7.876,1,22.98,0,42.92,1.31,-10.82,14.9,81.3,4.84,2915,8.1,1200,0.00,0.00,0.00,0.00,5.66,0,0,0,0,3.91,0.136,104.6,-1.00,0.00,15.13,-0.2,-0.2,0.00,0
7.931,1,22.42,0,42.92,1.22,-10.86,14.9,81.3,4.64,2798,7.3,1200,0.00,0.00,0.00,0.00,6.73,0,0,0,0,3.91,0.132,106.1,-1.00,0.00,15.08,0.1,0.0,0.00,0
8.018,1,22.41,0,43.07,1.15,-10.90,15.1,81.3,4.51,2708,6.9,1204,0.00,0.00,0.00,0.00,7.23,0,0,0,0,3.12,0.131,104.2,-1.00,0.00,15.03,-0.1,-0.2,0.00,0
8.081,1,22.18,0,43.07,1.07,-10.94,15.1,81.3,4.32,2601,6.0,1209,0.00,0.00,0.00,0.00,8.51,0,0,0,0,2.34,0.131,105.6,-1.00,0.00,14.99,0.2,0.0,0.00,0
8.166,1,22.07,0,43.07,1.07,-10.94,15.1,81.3,4.19,2506,4.9,1213,0.00,0.00,0.00,0.00,9.36,0,0,0,0,1.56,0.128,105.2,-1.00,0.00,14.99,-0.1,-0.1,0.00,0
8.232,1,21.96,0,43.07,0.96,-10.94,15.1,81.3,3.99,2390,4.7,1218,0.00,0.00,0.00,0.00,9.46,0,0,0,0,1.56,0.121,105.9,-1.00,0.00,14.99,0.2,-0.1,0.00,0
8.319,1,22.03,0,42.92,0.90,-10.94,15.2,81.3,3.89,2308,4.6,1218,0.00,0.00,0.00,0.00,9.22,0,0,0,0,1.56,0.121,105.5,-1.00,0.00,14.94,-0.1,-0.1,0.00,0
8.386,1,22.30,0,42.92,0.86,-10.92,15.2,81.3,3.60,2206,5.0,1218,0.00,0.00,0.00,0.00,8.83,0,0,0,0,0.78,0.121,103.8,-1.00,0.00,14.90,0.1,-0.2,0.00,0
8.471,1,22.15,0,42.78,0.86,-10.94,15.3,81.3,3.56,2116,4.6,1223,0.00,0.00,0.00,0.00,8.64,0,0,0,0,0.78,0.120,104.8,-1.00,0.00,14.85,0.1,0.0,0.00,0
