Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-21111][CHDM 2017-2018 Focus RS (R134A)][Reflash: Stratified Magers Tune V1.10.ptm]"
0.000,1,0.00,21,0.00,0.00,-7.18,22.3,0.0,9.72,0,0.0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,5.47,0.000,75.5,-1.00,-1.56,15.46,0.0,0.1,0.00,0
0.018,1,49.82,21,0.00,0.00,-7.13,22.3,82.8,9.72,2518,0.0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,5.47,0.324,80.9,-1.00,-0.78,15.41,29.2,-0.1,49.54,0
0.025,1,50.14,21,14.99,2.47,-7.06,22.3,82.8,9.80,2518,49.2,868,0.00,0.00,0.00,0.00,32.96,0,0,0,0,5.47,0.321,80.1,-1.00,-0.78,15.41,30.8,0.1,50.01,0
0.030,1,50.99,21,14.85,2.50,-6.96,22.3,82.8,9.93,2530,48.2,891,0.00,0.00,0.00,0.00,33.06,0,0,0,0,5.47,0.321,75.2,-1.00,-0.78,15.36,32.2,0.0,50.82,0
0.089,1,51.50,21,14.70,2.50,-6.79,22.3,82.8,10.10,2534,48.3,905,0.00,0.00,0.00,0.00,33.08,0,0,0,0,5.47,0.325,79.3,-1.00,-0.78,15.31,34.1,0.1,51.61,0
0.167,1,52.66,21,14.70,2.57,-6.72,22.3,82.8,10.13,2540,48.6,914,0.00,0.00,0.00,0.00,32.96,0,0,0,0,5.47,0.333,78.5,-1.00,-0.78,15.31,34.9,0.1,52.66,0
0.247,1,52.90,21,14.70,2.60,-6.65,22.3,82.9,10.21,2535,48.5,877,0.00,0.00,0.00,0.00,32.80,0,0,0,0,5.47,0.335,76.0,-1.00,-1.56,15.31,34.8,0.0,53.10,0
0.315,1,53.09,21,14.55,2.60,-6.71,22.3,82.9,10.13,2547,49.5,882,0.00,0.00,0.00,0.00,32.73,0,0,0,0,5.47,0.335,81.7,-1.00,-1.56,15.31,32.9,0.1,53.28,0
0.389,1,52.56,21,14.55,2.60,-6.75,22.3,82.9,10.12,2554,49.6,905,0.00,0.00,0.00,0.00,32.56,0,0,0,0,5.47,0.335,78.8,-1.00,-1.56,15.31,32.3,-0.1,52.73,0
0.458,1,52.28,21,14.55,2.61,-6.80,22.3,82.9,10.12,2550,49.9,900,0.00,0.00,0.00,0.00,32.54,0,0,0,0,5.47,0.336,78.3,-1.00,-1.56,15.31,31.9,0.1,52.54,0
0.546,1,52.24,21,14.70,2.62,-6.84,22.4,82.9,10.18,2573,50.1,956,0.00,0.00,0.00,0.00,32.48,0,0,0,0,5.47,0.336,81.4,-1.00,-1.56,15.27,31.2,-0.2,52.42,0
0.609,1,52.00,21,14.70,2.63,-6.82,22.4,82.9,10.22,2570,50.5,946,0.00,0.00,0.00,0.00,32.41,0,0,0,0,5.47,0.336,75.8,-1.00,-0.78,15.27,31.3,0.1,52.18,0
0.697,1,51.86,22,14.85,2.63,-6.85,22.4,83.0,10.17,2571,50.7,951,0.00,0.00,0.00,0.00,32.37,0,0,0,0,5.47,0.337,80.6,-1.00,0.00,15.27,30.8,-0.1,52.01,0
0.766,1,53.19,24,14.85,2.64,-6.08,22.4,83.0,12.99,2572,54.1,956,0.00,0.00,0.00,0.00,32.30,0,0,0,0,5.47,0.337,75.4,-1.00,0.00,15.27,31.1,0.1,53.20,0
0.846,1,60.93,28,14.85,3.35,-4.85,22.4,83.0,14.94,2598,71.8,1034,0.00,0.00,0.00,0.00,28.39,0,0,0,0,4.69,0.427,78.2,-1.00,-0.78,15.13,30.1,-0.1,62.96,0
0.923,1,74.88,34,14.70,4.82,-2.27,22.4,83.0,23.18,2602,93.2,1066,0.00,0.00,0.00,0.00,28.39,0,0,0,0,4.69,0.427,75.4,-1.00,-0.78,15.03,26.9,0.1,77.05,0
0.997,1,90.85,39,14.26,4.82,-0.14,22.4,83.0,32.09,2643,133.6,1135,0.00,0.00,0.00,0.00,22.15,0,0,0,0,4.69,0.609,78.5,-1.00,-0.78,14.85,15.1,0.0,96.90,0
1.058,1,93.75,44,13.96,6.43,0.49,22.4,83.0,42.05,2622,147.6,1269,0.00,0.00,0.00,0.00,19.63,0,0,0,0,4.69,0.810,79.5,-1.00,-1.56,15.27,8.2,0.1,98.79,0
1.149,1,93.75,52,13.23,6.75,0.83,22.5,83.0,49.14,2650,155.9,1402,0.00,0.00,0.00,0.00,16.24,0,0,0,0,4.69,0.837,80.1,-1.00,-3.12,15.55,-0.8,-3.4,98.79,0
1.214,1,93.75,59,13.52,7.19,1.26,22.5,83.0,58.31,2651,165.2,1480,0.00,0.00,0.00,0.00,15.33,0,0,0,0,4.69,0.837,81.6,-1.00,-3.91,15.83,0.1,-10.1,98.79,0
1.295,1,93.75,64,14.11,7.19,1.73,22.6,83.1,65.36,2699,169.6,1517,0.00,0.00,0.00,0.00,15.00,0,0,0,0,4.69,0.896,76.4,-1.00,-3.91,16.30,-0.1,-16.4,98.79,0
1.365,1,93.75,69,14.41,7.75,2.22,22.6,83.1,70.09,2695,179.4,1490,0.00,0.00,0.00,0.00,14.13,0,0,0,0,4.69,0.958,76.6,-1.00,0.00,16.62,0.0,-20.6,98.79,0
1.439,1,93.75,76,14.41,8.45,2.68,22.6,83.1,75.54,2730,190.5,1545,0.00,0.00,0.00,0.00,12.24,0,0,0,0,3.91,1.027,77.7,-1.00,0.78,17.09,-0.2,-24.9,98.80,0
1.517,1,93.75,81,12.49,9.09,3.17,22.6,83.1,80.01,2750,199.1,1632,0.00,0.00,0.00,0.00,10.63,0,0,0,0,3.91,1.027,78.5,-1.00,-1.56,17.69,0.5,-30.1,98.80,0
1.597,1,93.75,88,11.47,9.09,3.77,22.6,83.1,82.25,2781,201.4,1729,0.00,0.00,0.00,0.00,11.15,0,0,0,0,3.91,1.095,80.4,-1.00,-2.34,18.11,2.2,-34.4,98.80,0
1.658,1,93.75,96,11.17,9.46,4.29,22.6,83.2,82.04,2810,205.1,1789,0.00,0.00,0.50,0.00,11.62,0,0,0,0,3.91,1.128,79.7,-1.00,-2.34,18.77,4.9,-36.8,98.80,0
1.754,1,93.75,100,11.32,9.90,4.90,22.5,83.2,81.97,2845,207.1,1803,0.50,0.50,0.50,0.50,11.58,0,0,0,0,3.91,1.161,80.6,-1.00,-1.56,19.19,7.1,-38.4,98.81,0
1.811,1,93.75,100,11.61,10.28,5.60,22.5,83.2,81.94,2874,212.3,1821,0.50,0.50,0.50,0.50,10.94,0,0,0,0,3.91,1.161,76.4,-1.00,-1.56,19.93,10.2,-42.1,98.81,0
1.892,1,93.75,100,12.05,10.28,6.39,22.5,83.2,81.94,2909,220.0,1830,0.50,0.50,0.50,0.50,9.43,0,0,0,0,3.91,1.187,77.4,-1.00,-0.78,20.49,11.5,-42.9,98.82,0
1.958,1,93.75,100,12.20,11.11,7.12,22.5,83.2,81.94,2951,229.2,1849,0.50,0.50,0.50,0.50,8.34,0,0,0,0,3.91,1.267,78.5,-1.00,-0.78,21.10,12.1,-42.4,98.82,0
2.043,1,93.75,100,12.20,11.94,8.02,22.4,83.2,81.94,2977,235.1,1876,0.50,0.50,0.50,0.50,5.86,0,0,0,0,3.12,1.341,79.6,-1.00,0.00,21.99,11.7,-42.5,98.83,0
2.110,1,93.75,100,12.20,12.79,8.90,22.3,83.2,81.94,3014,241.0,1904,0.50,0.50,0.50,0.50,4.66,0,0,0,0,2.34,1.341,79.0,-1.00,0.00,22.83,12.1,-42.6,98.83,0
2.199,1,93.75,100,12.20,12.79,9.94,22.3,83.2,81.94,3048,246.2,1945,0.50,0.50,1.00,0.50,4.81,0,0,0,0,1.56,1.415,77.7,-1.00,0.78,23.85,11.6,-42.9,98.83,0
2.266,1,89.90,100,12.20,13.81,11.03,22.3,83.2,81.94,3084,255.9,1996,1.00,1.00,1.00,1.00,4.20,0,0,0,0,1.56,1.502,76.6,-1.00,0.78,24.83,11.9,-42.1,96.25,0
2.353,1,82.53,100,12.35,14.87,12.16,22.2,83.3,81.94,3137,264.7,2028,1.00,1.00,1.00,1.00,3.93,0,0,0,0,0.78,1.593,75.3,-1.00,1.56,26.14,11.6,-42.4,88.02,0
2.417,1,75.50,100,12.20,16.07,13.37,22.2,83.3,81.94,3174,277.1,2134,1.00,1.00,1.00,1.00,3.72,0,0,0,0,0.00,1.593,77.2,-1.00,1.56,27.12,11.4,-41.3,81.16,0
2.489,1,68.20,100,12.20,16.07,14.70,22.1,83.3,81.92,3221,285.6,2162,1.00,1.00,1.00,1.00,3.68,0,0,0,0,0.00,1.690,74.8,-1.00,2.34,28.43,11.2,-41.4,72.74,0
2.567,1,61.21,100,12.35,17.30,16.06,22.1,83.3,81.91,3261,299.7,2263,1.00,1.00,1.00,1.00,3.61,0,0,0,0,0.00,1.786,75.3,-1.00,2.34,29.64,10.7,-40.8,64.81,0
2.651,1,53.42,100,12.35,18.79,17.55,22.1,83.3,81.91,3314,326.3,2304,1.00,1.00,1.00,1.00,3.56,0,0,0,0,0.00,1.904,76.7,-1.00,3.12,31.22,10.6,-40.3,56.99,0
2.709,1,42.23,100,12.35,21.75,18.92,21.9,83.3,81.91,3369,368.6,2226,1.42,1.42,1.42,1.42,3.69,0,0,0,0,0.00,1.904,74.1,-1.00,3.12,32.39,10.0,-40.2,45.37,0
2.800,1,29.23,100,11.91,21.75,20.27,21.9,83.4,81.91,3415,395.1,2387,1.42,1.42,1.42,1.42,3.48,0,0,0,0,0.00,2.167,73.0,-1.00,1.56,33.98,9.9,-39.3,30.24,0
2.859,1,29.23,100,11.47,24.07,21.45,21.9,83.4,81.91,3475,414.4,2447,1.42,1.42,1.42,1.42,3.46,0,0,0,0,0.00,2.341,74.7,-1.00,0.00,35.14,9.8,-39.2,29.41,0
2.950,1,29.23,100,11.17,25.69,22.59,21.8,83.4,81.91,3538,427.0,2360,1.42,1.42,1.42,1.42,3.62,0,0,0,0,0.00,2.449,75.8,-1.00,-1.56,36.64,9.2,-38.4,29.15,0
3.014,1,29.23,100,11.47,27.06,23.00,21.7,83.4,81.91,3576,432.6,2396,1.42,1.42,1.42,1.42,3.67,0,0,0,0,0.00,2.449,77.0,-1.00,-1.56,37.43,9.0,-37.4,28.94,0
3.092,1,29.23,100,11.76,27.06,22.77,21.7,83.4,81.91,3666,430.7,2456,1.42,1.42,1.42,1.42,4.08,0,0,0,0,0.00,2.522,77.3,-1.00,-0.78,37.80,8.5,-37.4,28.89,0
3.163,1,29.23,100,11.91,27.46,22.52,21.7,83.4,81.91,3695,425.9,2645,1.78,1.78,1.78,1.78,4.20,0,0,0,0,0.00,2.515,77.2,-1.00,-0.78,37.57,8.0,-36.8,29.18,0
3.246,1,29.23,100,12.05,28.07,22.22,21.7,83.5,81.91,3775,419.5,2673,1.78,1.78,1.78,1.78,4.32,0,0,0,0,0.00,2.492,77.6,-1.00,0.00,37.34,7.6,-35.7,29.49,0
3.310,1,29.27,100,12.20,28.30,21.94,21.6,83.5,81.91,3821,414.2,2714,1.78,1.78,1.78,1.78,4.38,0,0,0,0,0.00,2.492,78.0,-1.00,0.78,37.01,6.8,-35.5,29.87,0
3.389,1,29.35,100,12.05,28.30,21.54,21.3,83.5,81.90,3868,409.6,2650,1.78,1.78,1.78,1.78,4.46,0,0,0,0,0.00,2.465,77.7,-1.00,0.78,36.68,5.9,-34.8,30.17,0
3.465,1,29.47,100,12.05,28.38,21.35,21.3,83.5,81.90,3935,406.7,2682,2.00,2.00,1.78,2.00,4.75,0,0,0,0,0.00,2.434,78.1,-1.00,0.78,36.36,5.6,-33.9,30.51,0
3.547,1,29.58,100,11.91,28.65,21.30,21.2,83.5,81.96,3986,404.8,2843,2.00,2.00,2.00,2.00,4.85,0,0,0,0,0.00,2.421,77.3,-1.00,0.78,36.22,5.1,-33.9,30.80,0
3.611,1,29.73,100,11.91,29.33,21.21,21.0,83.5,81.96,4064,404.0,2746,2.00,2.00,2.00,2.00,4.93,0,0,0,0,0.00,2.421,79.6,-1.00,0.78,35.98,4.2,-33.2,31.01,0
3.701,1,29.81,100,11.76,29.33,21.06,20.8,83.5,81.96,4107,404.9,2756,2.00,2.00,2.00,2.00,5.03,0,0,0,0,0.00,2.413,78.9,-1.00,0.00,36.03,0.2,-32.2,31.17,0
3.765,1,29.89,100,11.76,29.80,21.06,20.8,83.6,81.96,4132,405.4,2912,2.00,2.00,2.00,2.00,5.06,0,0,0,0,0.00,2.402,78.7,-1.00,0.00,35.75,-0.2,-31.2,31.37,0
3.846,1,30.18,100,11.61,30.18,21.12,20.7,83.6,81.96,4232,402.9,2788,2.00,2.00,2.00,2.00,5.22,0,0,0,0,0.00,2.404,78.8,-1.00,0.00,35.75,-0.1,-30.9,31.69,0
3.910,1,30.24,100,11.61,30.84,21.09,20.4,83.6,81.97,4228,403.7,2907,2.00,2.00,2.00,2.00,5.22,0,0,0,0,0.00,2.404,79.3,-1.00,-0.78,35.98,-0.4,-30.1,31.74,0
3.997,1,30.54,100,11.61,30.84,21.14,20.3,83.6,81.97,4325,401.4,2788,2.00,2.00,2.00,2.00,5.26,0,0,0,0,0.00,2.406,79.1,-1.00,-0.78,35.80,-0.4,-29.0,32.06,0
4.064,1,30.83,100,11.76,31.10,21.22,20.3,83.6,81.97,4367,400.1,2926,2.00,2.00,2.00,2.00,5.41,0,0,0,0,0.00,2.410,79.1,-1.00,-0.78,35.89,-0.3,-28.2,32.23,0
4.138,1,30.95,100,11.76,32.00,21.22,20.2,83.7,81.91,4430,397.7,2769,2.00,2.00,2.00,2.00,5.53,0,0,0,0,0.00,2.417,80.8,-1.00,-0.78,35.98,-0.2,-27.3,32.43,0
4.220,1,31.22,100,11.76,32.48,21.30,19.9,83.7,81.91,4469,396.8,2926,2.00,2.00,2.00,2.00,5.58,0,0,0,0,0.00,2.417,79.3,-1.00,-0.78,35.70,-0.2,-26.6,32.80,0
4.289,1,31.35,100,11.61,32.48,21.25,19.8,83.7,81.96,4523,393.9,2921,2.00,2.00,2.00,2.00,5.60,0,0,0,0,0.00,2.419,80.6,-1.00,-1.56,35.80,-0.4,-25.8,32.88,0
4.371,1,31.73,100,11.61,33.01,21.29,19.8,83.7,81.97,4579,393.0,2756,2.00,2.00,2.00,2.00,5.75,0,0,0,0,0.00,2.420,78.9,-1.00,-1.56,36.08,-0.6,-25.1,33.29,0
4.438,1,31.86,100,11.61,33.67,21.26,19.7,83.7,81.90,4628,391.0,2903,2.00,2.00,2.00,2.00,5.77,0,0,0,0,0.00,2.424,79.1,-1.00,-1.56,35.98,-0.4,-24.1,33.45,0
4.518,1,32.30,100,11.61,34.01,21.24,19.6,83.7,81.97,4702,388.8,2917,2.00,2.00,2.00,2.00,5.91,0,0,0,0,0.00,2.424,78.5,-1.00,-2.34,36.08,-0.2,-22.7,33.83,0
4.603,1,32.45,100,11.47,34.01,21.34,19.4,83.7,81.97,4751,388.5,2783,2.00,2.00,2.00,2.00,5.99,0,0,0,0,0.00,2.421,78.7,-1.00,-2.34,36.08,-0.3,-21.6,34.00,0
4.665,1,32.64,100,11.47,34.86,21.50,19.4,83.7,81.91,4782,389.4,2903,2.00,2.00,2.00,2.00,6.02,0,0,0,0,0.00,2.429,77.9,-1.00,-3.12,36.26,-0.2,-20.2,34.11,0
4.754,1,32.87,100,11.47,35.41,21.52,19.3,83.8,81.90,4844,388.6,2774,2.00,2.00,2.00,2.00,6.11,0,0,0,0,0.00,2.435,77.9,-1.00,-3.12,36.22,-0.4,-19.2,34.35,0
4.812,1,33.21,100,11.47,36.09,21.59,19.2,83.8,81.90,4907,388.3,2903,2.00,2.00,2.00,2.00,6.17,0,0,0,0,0.00,2.435,78.3,-1.00,-3.91,36.50,-0.4,-18.4,34.60,0
4.894,1,33.37,100,11.61,36.09,21.66,19.1,83.8,81.90,4953,388.2,2737,2.00,2.00,2.00,2.00,6.22,0,0,0,0,0.00,2.447,79.1,-1.00,-3.91,36.40,-0.3,-17.1,34.84,0
4.959,1,33.70,100,11.61,36.75,21.66,19.1,83.8,81.96,5016,385.9,2903,2.00,2.00,2.00,2.00,6.31,0,0,0,0,0.00,2.454,79.0,-1.00,-3.91,36.08,-0.3,-15.9,34.99,0
5.042,1,33.87,100,11.61,37.17,21.70,18.9,83.8,81.91,5049,385.1,2802,2.00,2.00,2.00,2.00,6.38,0,0,0,0,0.00,2.455,77.5,-1.00,-4.69,36.36,-0.2,-14.8,35.09,0
5.109,1,34.28,100,11.61,37.93,21.66,18.9,83.8,81.91,5150,383.3,2779,2.00,2.00,2.00,2.00,6.48,0,0,0,0,0.00,2.455,78.1,-1.00,-4.69,36.36,-0.1,-13.6,35.52,0
5.199,1,34.44,100,11.61,37.93,21.73,18.8,83.8,81.96,5169,382.0,2884,2.00,2.00,2.00,2.00,6.54,0,0,0,0,0.00,2.457,78.5,-1.00,-4.69,36.12,-0.1,-13.1,35.79,0
5.265,1,34.67,100,11.61,38.63,21.65,18.8,83.9,81.96,5228,378.9,2769,2.00,2.00,2.00,2.00,6.61,0,0,0,0,0.00,2.458,78.5,-1.00,-4.69,36.22,-0.1,-12.1,36.09,0
5.339,1,34.90,100,11.61,38.56,21.59,18.7,83.9,81.96,5290,375.2,2769,2.00,2.00,2.00,2.00,6.64,0,0,0,0,0.00,2.437,77.6,-1.00,-5.47,36.26,0.0,-11.7,36.49,0
5.414,1,35.07,100,11.61,38.92,21.58,18.6,83.9,81.97,5318,371.7,2912,2.00,2.00,2.00,2.00,6.74,0,0,0,0,0.00,2.437,77.0,-1.00,-5.47,36.50,0.1,-11.1,36.75,0
5.490,1,35.19,100,11.61,38.92,21.59,18.4,83.9,81.91,5369,367.8,2930,2.00,2.00,2.00,2.00,6.80,0,0,0,0,0.00,2.418,77.7,-1.00,-5.47,36.36,0.0,-10.4,36.85,0
5.570,1,35.60,100,11.61,39.06,21.57,18.4,83.9,81.91,5446,364.3,2930,2.00,2.00,2.00,2.00,6.89,0,0,0,0,0.00,2.406,78.1,-1.00,-5.47,36.50,0.0,-10.3,37.26,0
5.647,1,35.74,100,11.61,39.60,21.68,18.4,83.9,81.90,5445,364.3,2797,2.00,2.00,2.00,2.00,6.91,0,0,0,0,0.00,2.396,77.7,-1.00,-5.47,36.26,0.0,-9.4,37.31,0
5.713,1,35.77,100,11.61,39.94,21.67,18.3,83.9,81.89,5472,364.1,2898,2.00,2.00,2.00,2.00,6.94,0,0,0,0,0.00,2.396,78.5,-1.00,-5.47,36.59,0.0,-8.8,37.30,0
5.790,1,36.07,100,11.61,39.94,21.66,18.2,84.0,81.95,5524,362.4,2861,2.00,2.00,2.00,2.00,7.06,0,0,0,0,0.00,2.392,77.9,-1.00,-5.47,36.26,0.1,-8.8,37.58,0
5.865,1,36.25,100,11.61,39.86,21.67,18.2,84.0,81.95,5580,360.2,2921,2.00,2.00,2.00,2.00,7.18,0,0,0,0,0.00,2.387,76.2,-1.00,-5.47,36.36,0.0,-8.2,37.67,0
5.939,1,36.53,100,11.61,39.84,21.64,18.1,84.0,81.97,5642,357.3,2912,2.00,2.00,2.00,2.00,7.37,0,0,0,0,0.00,2.357,77.7,-1.00,-5.47,36.12,0.0,-7.8,38.04,0
6.013,1,36.65,100,11.61,40.62,21.53,18.1,84.0,81.91,5667,356.6,2884,2.00,2.00,2.00,2.00,7.41,0,0,0,0,0.00,2.357,78.0,-1.00,-5.47,36.26,0.0,-7.2,38.07,0
6.089,1,36.92,100,11.61,40.62,21.50,18.0,84.0,81.98,5752,352.3,2765,2.00,2.00,2.00,2.00,7.66,0,0,0,0,0.00,2.354,78.3,-1.00,-5.47,36.82,0.1,-6.9,38.48,0
6.163,1,37.17,100,11.61,40.37,21.37,18.0,84.0,81.92,5800,351.4,2907,2.00,2.00,2.00,2.00,7.75,0,0,0,0,0.00,2.334,77.9,-1.00,-5.47,35.94,0.1,-6.4,38.85,0
6.238,1,37.33,100,11.61,40.69,21.24,17.9,84.0,81.92,5849,347.8,2848,2.00,2.00,2.00,2.00,7.93,0,0,0,0,0.00,2.312,77.2,-1.00,-5.47,36.54,0.1,-5.8,39.14,0
6.314,1,37.82,100,11.47,40.80,21.27,17.9,84.0,81.94,5926,345.1,2834,2.00,2.00,2.00,2.00,8.13,0,0,0,0,0.00,2.312,77.0,-1.00,-5.47,35.94,0.0,-5.4,39.82,0
6.390,1,37.66,100,11.47,40.80,21.29,17.9,84.0,81.91,5866,349.0,2875,2.00,2.00,2.00,2.00,8.00,0,0,0,0,0.00,2.294,78.1,-1.00,-5.47,35.89,0.0,-4.9,39.68,0
6.460,1,37.85,100,11.61,41.62,21.28,17.9,84.0,81.90,5929,346.5,2825,2.00,2.00,2.00,2.00,8.16,0,0,0,0,0.00,2.301,76.7,-1.00,-5.47,36.31,0.0,-4.7,39.83,0
6.553,1,37.94,100,11.47,41.24,21.32,17.8,84.0,81.91,5955,346.1,2857,2.00,2.00,2.00,2.00,8.21,0,0,0,0,0.00,2.295,77.2,-1.00,-5.47,36.50,-0.1,-5.2,39.97,0
6.617,1,38.45,100,11.47,41.52,21.40,17.8,84.0,81.95,6056,344.8,2898,2.00,2.00,2.00,2.00,8.45,0,0,0,0,0.00,2.295,78.0,-1.00,-5.47,36.45,0.0,-4.6,40.25,0
6.697,1,38.34,97,11.47,41.52,21.42,17.7,84.0,81.90,6051,346.7,2894,2.00,2.00,2.00,2.00,8.44,0,0,0,0,0.00,2.289,77.3,-1.00,-5.47,36.54,-0.1,-4.1,40.28,0
6.761,1,38.67,23,11.47,42.41,21.45,17.7,84.0,66.67,6110,346.4,2802,2.00,2.00,2.00,2.00,8.60,0,0,0,0,0.00,2.294,77.2,-1.00,-6.25,36.45,0.0,-3.7,39.05,0
6.845,1,37.50,0,11.47,41.55,2.70,17.7,84.0,8.99,6142,237.1,2995,2.00,2.00,2.00,2.00,-9.65,0,0,0,0,0.00,2.237,77.5,-1.00,0.00,37.20,0.1,-3.9,0.00,0
6.914,1,17.68,0,10.73,8.74,-7.36,17.7,84.0,7.09,5833,41.5,3142,2.00,2.00,2.00,2.00,-3.94,0,0,0,0,3.91,2.237,106.9,-1.00,0.00,39.44,-0.2,-7.8,0.00,0
6.991,1,10.17,0,11.76,8.74,-10.92,17.6,84.0,4.98,5730,1.0,2765,0.00,0.00,0.00,0.00,-7.69,0,0,0,0,5.47,0.466,106.2,-1.00,0.00,27.49,-0.1,-3.6,0.00,0
7.060,1,6.98,0,11.91,2.61,-11.03,17.6,84.0,6.07,5592,-2.7,2548,0.00,0.00,0.00,0.00,-16.98,0,0,0,0,5.47,0.147,105.5,-1.00,0.00,24.18,-0.4,-0.4,0.00,0
7.138,1,6.85,0,15.43,2.53,-11.09,17.3,84.0,6.52,5422,-4.1,2323,0.00,0.00,0.00,0.00,-17.30,0,0,0,0,5.47,0.146,105.0,-1.00,0.00,21.80,-0.3,-0.6,0.00,0
7.212,1,6.87,0,14.85,2.36,-11.22,17.0,84.0,6.77,5255,-4.1,2152,0.00,0.00,0.00,0.00,-16.91,0,0,0,0,5.47,0.146,106.5,-1.00,0.00,20.77,-0.4,-0.6,0.00,0
7.297,1,6.98,0,14.41,2.36,-11.09,16.8,84.0,6.58,5090,-3.8,1959,0.00,0.00,0.00,0.00,-16.63,0,0,0,0,5.47,0.141,105.2,-1.00,0.00,20.68,-0.3,-0.6,0.00,0
7.361,1,6.84,0,14.41,2.32,-11.25,16.8,84.0,6.35,4962,-4.9,1803,0.00,0.00,0.00,0.00,-16.10,0,0,0,0,5.47,0.144,104.0,-1.00,0.00,20.35,-0.4,-0.7,0.00,0
7.439,1,6.94,0,14.55,1.99,-11.22,16.5,84.0,6.50,4820,-4.4,1642,0.00,0.00,0.00,0.00,-15.51,0,0,0,0,5.47,0.130,103.6,-1.00,0.00,19.37,-0.5,-0.6,0.00,0
7.521,1,7.29,0,14.70,1.94,-11.31,16.3,84.0,6.60,4693,-2.7,1531,0.00,0.00,0.00,0.00,-13.78,0,0,0,0,5.47,0.130,105.2,-1.00,0.00,18.63,-0.6,-0.7,0.00,0
7.596,1,7.22,0,15.43,1.94,-11.24,16.2,84.0,6.53,4530,-2.7,1388,0.00,0.00,0.00,0.00,-12.31,0,0,0,0,5.47,0.131,104.9,-1.00,0.00,18.44,-0.4,-0.5,0.00,0
7.660,1,7.77,0,14.85,1.81,-11.14,16.2,84.0,6.59,4410,-0.9,1292,0.00,0.00,0.00,0.00,-10.74,0,0,0,0,5.47,0.126,103.4,-1.00,0.00,17.88,-0.3,-0.3,0.00,0
7.750,1,8.01,0,18.08,1.80,-11.10,16.1,83.9,6.42,4264,-0.2,1296,0.00,0.00,0.00,0.00,-6.63,0,0,0,0,5.47,0.131,104.7,-1.00,0.00,17.55,-0.2,-0.5,0.00,0
7.816,1,8.38,0,16.90,1.73,-11.08,16.0,83.9,6.38,4156,1.3,1305,0.00,0.00,0.00,0.00,-4.83,0,0,0,0,5.47,0.131,104.7,-1.00,0.00,17.13,-0.2,-0.6,0.00,0
7.894,1,8.71,0,22.20,1.73,-11.04,15.9,83.9,6.30,4016,2.5,1310,0.00,0.00,0.00,0.00,-5.76,0,0,0,0,5.47,0.131,103.8,-1.00,0.00,16.85,-0.6,-0.6,0.00,0
7.958,1,9.11,0,30.58,1.66,-11.01,15.9,83.9,6.17,3907,2.4,1315,0.00,0.00,0.00,0.00,-4.52,0,0,0,0,5.47,0.131,104.4,-1.00,0.00,16.62,-0.2,-0.4,0.00,0
8.045,1,9.30,0,37.49,1.56,-11.03,15.9,83.9,6.10,3766,3.3,1319,0.00,0.00,0.00,0.00,-4.02,0,0,0,0,5.47,0.129,106.5,-1.00,0.00,16.43,-0.2,-0.4,0.00,0
8.109,1,15.02,0,39.84,1.55,-11.04,15.9,83.9,5.99,3663,4.4,1324,0.00,0.00,0.00,0.00,-3.04,0,0,0,0,5.47,0.129,105.9,-1.00,0.00,16.30,-0.4,-0.4,0.00,0
8.191,1,18.49,0,41.60,1.55,-11.02,15.9,83.9,5.89,3532,5.9,1328,0.00,0.00,0.00,0.00,-1.28,0,0,0,0,5.47,0.133,107.0,-1.00,0.00,16.11,-0.3,-0.4,0.00,0
8.259,1,23.30,0,42.34,1.55,-11.07,15.9,83.9,5.71,3426,7.3,1333,0.00,0.00,0.00,0.00,0.19,0,0,0,0,5.47,0.139,105.3,-1.00,0.00,15.97,-0.2,-0.4,0.00,0
8.344,1,23.40,0,42.78,1.50,-11.05,15.9,83.9,5.60,3307,8.3,1338,0.00,0.00,0.00,0.00,0.84,0,0,0,0,5.47,0.141,106.7,-1.00,0.00,15.87,-0.4,-0.4,0.00,0
8.410,1,23.56,0,42.92,1.45,-11.06,16.0,83.9,5.46,3209,8.8,1342,0.00,0.00,0.00,0.00,2.63,0,0,0,0,5.47,0.141,107.4,-1.00,0.00,15.78,0.0,-0.2,0.00,0
8.505,1,23.89,0,43.07,1.45,-11.04,16.0,83.9,5.23,3087,9.1,1347,0.00,0.00,0.00,0.00,3.35,0,0,0,0,4.69,0.142,107.1,-1.00,0.00,15.69,-0.2,-0.4,0.00,0
