Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-21111][CHDM 2017-2018 Focus RS (R134A)][Reflash: Stratified Magers Tune V1.10.ptm]"
0.000,1,0.00,20,0.00,0.00,-6.59,21.0,0.0,10.80,0,0.0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,5.47,0.000,76.7,-1.00,5.47,14.66,0.0,-0.1,0.00,0
0.004,1,51.06,20,0.00,0.00,-6.60,21.0,82.3,10.82,2714,0.0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,5.47,0.324,81.9,-1.00,5.47,14.71,37.2,0.0,51.80,0
0.009,1,50.93,20,0.00,0.00,-6.58,21.0,82.3,10.82,2723,0.0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,5.47,0.321,81.2,-1.00,6.25,14.71,37.4,0.1,51.70,0
0.012,1,51.06,20,14.70,2.66,-6.59,21.0,82.3,10.82,2724,43.2,1029,0.00,0.00,0.00,0.00,33.95,0,0,0,0,5.47,0.321,75.5,-1.00,6.25,14.71,37.9,-0.1,51.74,0
0.036,1,50.93,20,14.70,2.68,-6.57,21.0,82.2,10.82,2731,43.1,1020,0.00,0.00,0.00,0.00,34.02,0,0,0,0,5.47,0.322,75.8,-1.00,6.25,14.75,37.8,0.0,51.68,0
0.100,1,48.29,19,14.70,2.68,-6.63,21.0,82.2,10.08,2735,42.9,1020,0.00,0.00,0.00,0.00,34.01,0,0,0,0,5.47,0.302,81.1,-1.00,6.25,14.80,38.3,0.0,47.98,0
0.179,1,43.09,18,14.70,2.51,-7.33,21.0,82.2,8.46,2729,34.4,1025,0.00,0.00,0.00,0.00,34.10,0,0,0,0,5.47,0.302,81.6,-1.00,7.03,14.80,38.8,0.1,43.37,0
0.253,1,41.18,17,14.70,2.00,-7.99,21.0,82.2,8.11,2741,29.1,887,0.00,0.00,0.00,0.00,38.97,0,0,0,0,5.47,0.240,82.3,-1.00,7.03,14.80,39.9,-0.1,40.62,0
0.332,1,39.85,16,14.70,1.85,-8.15,20.9,82.2,8.07,2742,25.9,827,0.00,0.00,0.00,0.00,40.63,0,0,0,0,5.47,0.222,81.4,-1.00,7.03,14.80,40.4,0.1,39.47,0
0.407,1,38.18,12,14.70,1.85,-8.37,20.9,82.2,7.64,2738,23.8,772,0.00,0.00,0.00,0.00,42.08,0,0,0,0,5.47,0.200,76.6,-1.00,7.03,14.80,40.8,-0.1,37.53,0
0.488,1,36.09,10,14.85,1.68,-8.64,20.9,82.2,7.10,2730,19.8,707,0.00,0.00,0.00,0.00,44.27,0,0,0,0,5.47,0.200,76.9,-1.00,7.81,14.75,40.2,0.1,35.83,0
0.561,1,32.51,5,14.85,1.48,-9.08,20.8,82.2,6.08,2731,16.6,624,0.00,0.00,0.00,0.00,46.56,0,0,0,0,5.47,0.177,83.1,-1.00,7.81,14.75,37.2,-0.1,31.86,0
0.631,1,28.80,5,14.85,1.17,-9.56,20.8,82.2,5.58,2745,11.8,551,0.00,0.00,0.00,0.00,49.46,0,0,0,0,3.12,0.140,83.8,-1.00,7.81,14.75,27.1,0.1,29.18,0
0.699,1,22.73,18,14.70,1.17,-10.43,20.8,82.2,3.40,2745,11.9,445,0.00,0.00,0.00,0.00,28.27,0,0,0,0,3.12,0.129,85.0,-1.00,7.03,14.75,7.1,-0.2,22.58,0
0.790,1,40.41,26,14.70,1.08,-9.69,20.8,82.2,10.31,2776,16.4,440,0.00,0.00,0.00,0.00,38.40,0,0,0,0,2.34,0.129,83.9,-1.00,3.91,14.57,0.1,0.0,36.74,0
0.855,1,84.47,35,14.85,3.33,-2.53,20.7,82.2,27.04,2875,44.5,730,0.00,0.00,0.00,0.00,24.28,0,0,0,0,4.69,0.397,75.5,-1.00,1.56,13.59,0.7,-0.2,90.66,0
0.941,1,93.06,36,15.14,6.41,-0.96,20.7,82.1,30.13,2745,125.7,1029,0.00,0.00,0.00,0.00,7.70,0,0,0,0,4.69,0.758,72.7,-1.00,1.56,14.19,3.3,0.0,97.71,0
1.002,1,93.75,36,14.41,6.41,-0.00,20.7,82.1,39.72,2804,137.1,1273,0.00,0.00,0.00,0.00,20.73,0,0,0,0,4.69,0.789,78.3,-1.00,0.00,14.62,4.6,-0.3,97.71,0
1.086,1,93.75,34,13.52,6.83,0.20,20.7,82.1,41.31,2763,141.3,1398,0.00,0.00,0.00,0.00,8.59,0,0,0,0,4.69,0.789,82.9,-1.00,-3.12,15.03,0.2,-5.2,97.71,0
1.152,1,89.13,33,13.67,5.69,-0.68,20.8,82.1,22.99,2809,139.3,1425,0.00,0.00,0.00,0.00,3.34,0,0,0,0,4.69,0.663,81.2,-1.00,-3.12,15.64,0.1,-12.8,95.65,0
1.236,1,93.75,40,15.14,6.71,-0.51,20.8,82.1,25.08,2914,137.7,1421,0.00,0.00,0.00,0.00,21.45,0,0,0,0,4.69,0.795,81.8,-1.00,2.34,15.55,-0.1,-14.5,97.70,0
1.302,1,93.75,48,16.32,6.71,1.12,20.8,82.1,38.39,2797,152.3,1453,0.00,0.00,0.00,0.00,19.73,0,0,0,0,4.69,0.957,77.3,-1.00,1.56,15.97,0.1,-15.1,97.70,0
1.393,1,93.75,52,14.85,8.45,1.66,20.8,82.1,46.36,2895,168.4,1508,0.00,0.00,0.00,0.00,16.77,0,0,0,0,3.91,0.957,77.6,-1.00,-0.78,16.43,-0.2,-17.0,97.70,0
1.453,1,93.75,68,14.11,8.29,2.36,20.8,82.1,63.63,2892,171.9,1582,0.00,0.00,0.00,0.00,17.35,0,0,0,0,3.91,0.981,76.4,-1.00,-0.78,16.81,0.1,-18.7,97.69,0
1.535,1,93.75,73,13.96,9.13,2.78,20.8,82.1,74.04,2926,180.4,1605,0.50,0.50,0.00,0.50,16.95,0,0,0,0,3.91,1.029,76.7,-1.00,0.00,17.37,-0.2,-24.2,97.69,0
1.599,1,93.75,79,13.23,9.13,3.40,20.8,82.1,81.09,2939,191.8,1628,0.50,0.50,0.50,0.50,15.78,0,0,0,0,3.91,1.124,79.3,-1.00,-0.78,17.93,1.6,-30.2,97.68,0
1.689,1,93.75,86,12.05,9.98,3.91,20.7,82.1,82.08,2971,206.0,1701,0.50,0.50,0.50,0.50,13.80,0,0,0,0,3.91,1.124,76.1,-1.00,-2.34,18.58,4.2,-35.6,97.68,0
1.753,1,93.75,88,11.76,10.29,4.63,20.6,82.1,81.96,2992,207.5,1784,0.50,0.50,0.50,0.50,12.44,0,0,0,0,3.91,1.150,77.5,-1.00,-2.34,19.19,7.8,-38.5,97.68,0
1.838,1,93.75,90,11.76,10.87,5.25,20.6,82.1,81.94,3027,214.3,1821,0.50,0.50,0.50,0.50,12.22,0,0,0,0,3.91,1.202,78.8,-1.00,-3.12,19.98,9.0,-38.9,97.68,0
1.907,1,93.75,91,12.05,10.87,6.15,20.6,82.1,81.93,3045,220.5,1816,0.50,0.50,0.50,0.50,10.56,0,0,0,0,3.91,1.278,76.9,-1.00,-2.34,20.68,10.3,-39.1,97.68,0
1.993,1,89.53,92,12.35,11.72,6.84,20.4,82.1,81.93,3098,228.8,1830,0.50,0.50,0.50,0.50,9.58,0,0,0,0,3.12,1.278,75.9,-1.00,-0.78,21.57,11.4,-42.4,97.68,0
2.057,1,82.25,95,12.35,12.44,7.89,20.4,82.1,81.93,3138,232.6,1922,0.98,0.98,0.98,0.98,7.53,0,0,0,0,2.34,1.340,77.4,-1.00,-0.78,22.41,12.0,-42.2,88.24,0
2.140,1,72.14,98,12.49,13.44,8.76,20.4,82.1,81.93,3199,241.5,1955,0.98,0.98,0.98,0.98,6.49,0,0,0,0,1.56,1.425,77.0,-1.00,0.78,23.62,11.6,-41.7,78.48,0
2.199,1,72.73,100,12.49,13.44,10.14,20.4,82.1,81.93,3204,247.2,1945,0.98,0.98,0.98,0.98,5.09,0,0,0,0,1.56,1.518,78.1,-1.00,0.78,24.69,10.9,-40.8,78.03,0
2.287,1,62.14,100,12.35,14.65,11.14,20.3,82.1,81.93,3265,257.6,2065,0.98,0.98,0.98,0.98,4.86,0,0,0,0,0.78,1.518,76.2,-1.00,1.56,25.95,10.9,-40.6,69.03,0
2.358,1,57.27,100,12.35,15.70,12.66,20.2,82.1,81.93,3293,267.9,2139,0.98,0.98,0.98,0.98,4.37,0,0,0,0,0.00,1.614,77.5,-1.00,2.34,27.12,10.4,-40.5,61.44,0
2.439,1,48.86,100,12.35,17.07,13.74,20.2,82.1,81.93,3352,280.5,2106,0.98,0.98,0.98,0.98,4.24,0,0,0,0,0.00,1.716,76.4,-1.00,3.12,28.66,10.4,-39.8,54.93,0
2.516,1,40.36,100,12.35,17.07,15.46,20.2,82.1,81.92,3401,291.1,2171,0.98,0.98,0.98,0.98,4.14,0,0,0,0,0.00,1.906,73.9,-1.00,3.12,30.01,9.9,-39.8,43.31,0
2.585,1,33.23,100,12.35,19.25,16.65,20.1,82.1,81.92,3434,333.1,2208,1.38,1.38,1.38,1.38,4.03,0,0,0,0,0.00,1.906,73.4,-1.00,3.91,31.50,9.6,-38.9,35.49,0
2.650,1,29.23,100,12.20,22.25,18.47,19.9,82.1,81.91,3497,364.8,2240,1.38,1.38,1.38,1.38,4.03,0,0,0,0,0.00,2.158,72.0,-1.00,3.12,32.86,9.8,-38.4,30.89,0
2.736,1,29.23,100,11.61,23.85,19.56,19.9,82.1,81.91,3536,389.5,2295,1.38,1.38,1.38,1.38,3.96,0,0,0,0,0.00,2.279,72.7,-1.00,1.56,34.26,9.2,-38.4,30.60,0
2.802,1,29.23,100,11.32,23.85,21.13,19.9,82.1,81.91,3621,403.2,2493,1.38,1.38,1.38,1.38,3.91,0,0,0,0,0.00,2.411,73.9,-1.00,0.00,35.66,8.8,-37.2,30.14,0
2.886,1,29.23,100,11.32,25.87,21.92,19.8,82.1,81.91,3675,418.7,2387,1.38,1.38,1.38,1.38,3.82,0,0,0,0,0.00,2.411,74.8,-1.00,-0.78,36.54,8.6,-37.0,29.73,0
2.956,1,29.23,100,11.61,27.18,22.61,19.7,82.1,81.91,3717,423.0,2424,1.72,1.72,1.72,1.72,3.93,0,0,0,0,0.00,2.479,75.3,-1.00,-0.78,37.15,8.1,-36.3,29.48,0
3.040,1,29.23,100,11.91,27.93,22.59,19.7,82.1,81.91,3782,422.7,2617,1.72,1.72,1.72,1.72,4.29,0,0,0,0,0.00,2.495,76.4,-1.00,0.00,36.96,7.6,-35.8,29.63,0
3.103,1,29.26,100,12.05,27.93,22.33,19.7,82.1,81.91,3826,421.0,2677,1.72,1.72,1.72,1.72,4.38,0,0,0,0,0.00,2.474,76.4,-1.00,0.00,36.68,7.3,-35.2,30.00,0
3.193,1,29.38,100,12.05,28.17,22.18,19.6,82.1,81.91,3890,415.6,2719,1.72,1.72,1.72,1.72,4.45,0,0,0,0,0.00,2.474,77.0,-1.00,0.78,36.45,6.6,-34.9,30.36,0
3.251,1,29.52,100,12.20,28.60,21.77,19.4,82.1,81.91,3956,411.9,2617,1.72,1.72,1.72,1.72,4.54,0,0,0,0,0.00,2.452,76.8,-1.00,1.56,36.12,5.9,-34.1,30.92,0
3.338,1,29.59,100,12.05,28.84,21.61,19.3,82.1,81.91,3992,407.4,2654,1.99,1.99,1.99,1.99,4.62,0,0,0,0,0.00,2.430,77.2,-1.00,1.56,35.89,5.4,-33.2,31.17,0
3.407,1,29.73,100,11.91,28.84,21.34,19.3,82.2,81.91,4062,405.7,2857,1.99,1.99,1.99,1.99,4.97,0,0,0,0,0.00,2.409,77.9,-1.00,1.56,35.70,4.8,-32.9,31.45,0
3.490,1,29.83,100,11.91,29.14,21.26,19.2,82.2,81.91,4124,404.5,2732,1.99,1.99,1.99,1.99,5.03,0,0,0,0,0.00,2.409,78.5,-1.00,1.56,35.52,-0.3,-32.6,31.43,0
3.552,1,29.92,100,11.76,29.62,21.12,18.9,82.2,81.91,4163,405.1,2756,1.99,1.99,1.99,1.99,5.14,0,0,0,0,0.00,2.405,77.7,-1.00,0.78,35.38,-0.4,-31.3,31.62,0
3.637,1,30.21,100,11.61,30.13,21.08,18.9,82.2,81.96,4222,404.3,2792,2.00,2.00,2.00,2.00,5.26,0,0,0,0,0.00,2.396,78.8,-1.00,0.78,35.52,-0.3,-30.6,31.98,0
3.706,1,30.42,100,11.61,30.13,21.08,18.9,82.2,81.96,4291,403.2,2792,2.00,2.00,2.00,2.00,5.32,0,0,0,0,0.00,2.399,78.5,-1.00,0.00,35.47,-0.2,-29.9,32.32,0
3.783,1,30.61,100,11.61,30.55,21.13,18.7,82.2,81.96,4328,401.8,2797,2.00,2.00,2.00,2.00,5.42,0,0,0,0,0.00,2.399,78.5,-1.00,0.00,35.56,-0.4,-29.0,32.49,0
3.851,1,30.90,100,11.61,31.31,21.30,18.4,82.2,81.96,4390,402.1,2907,2.00,2.00,2.00,2.00,5.47,0,0,0,0,0.00,2.407,79.5,-1.00,0.00,35.61,-0.6,-27.9,32.78,0
3.942,1,31.05,100,11.76,31.83,21.33,18.3,82.2,81.96,4440,400.0,2930,2.00,2.00,2.00,2.00,5.50,0,0,0,0,0.00,2.414,79.1,-1.00,-0.78,35.61,-0.4,-27.2,32.93,0
4.004,1,31.33,100,11.61,31.83,21.38,18.3,82.2,81.96,4505,398.9,2921,2.00,2.00,2.00,2.00,5.60,0,0,0,0,0.00,2.415,79.3,-1.00,-0.78,35.70,-0.2,-26.5,33.23,0
4.095,1,31.53,100,11.61,32.45,21.43,18.1,82.2,81.96,4550,396.6,2765,1.25,2.00,2.00,2.00,5.72,1,0,0,0,0.00,2.415,79.1,-1.00,-0.78,35.80,-0.2,-25.5,33.33,0
4.153,1,31.77,100,11.61,33.20,21.42,18.0,82.2,81.96,4601,395.3,2774,1.25,2.00,2.00,2.00,5.76,1,0,0,0,0.00,2.423,78.5,-1.00,-0.78,35.66,-0.4,-24.9,33.63,0
4.244,1,32.09,100,11.61,33.64,21.51,17.8,82.2,81.96,4660,392.5,2783,1.25,2.00,2.00,2.00,5.87,1,0,0,0,0.00,2.430,78.5,-1.00,-1.56,35.94,-0.6,-23.8,33.90,0
4.303,1,32.28,100,11.61,33.64,21.43,17.8,82.2,81.91,4707,391.6,2912,1.25,2.00,2.00,2.00,5.91,1,0,0,0,0.00,2.426,78.1,-1.00,-1.56,35.84,-0.6,-22.4,34.20,0
4.381,1,32.54,100,11.61,34.23,21.47,17.6,82.2,81.91,4763,388.8,2774,1.25,2.00,2.00,2.00,5.95,1,0,0,0,0.00,2.426,77.6,-1.00,-1.56,35.84,-0.4,-20.9,34.51,0
4.457,1,32.80,100,11.61,34.74,21.39,17.5,82.2,81.97,4828,386.8,2760,1.50,2.00,2.00,2.00,6.06,1,0,0,0,0.00,2.424,78.2,-1.00,-2.34,35.28,-0.4,-19.8,34.81,0
4.533,1,33.04,100,11.47,35.26,21.45,17.3,82.2,81.91,4877,385.2,2769,1.50,2.00,2.00,2.00,6.09,1,0,0,0,0.00,2.429,77.9,-1.00,-3.12,35.70,-0.2,-18.9,35.10,0
4.600,1,33.30,100,11.47,35.26,21.49,17.3,82.3,81.90,4934,386.9,2783,1.50,2.00,2.00,2.00,6.20,1,0,0,0,0.00,2.435,77.7,-1.00,-3.12,36.03,-0.2,-17.6,35.38,0
4.682,1,33.50,100,11.47,36.03,21.54,17.2,82.3,81.97,4995,385.9,2921,1.50,2.00,2.00,2.00,6.24,1,0,0,0,0.00,2.435,77.7,-1.00,-3.12,35.84,-0.1,-16.6,35.38,0
4.758,1,33.83,100,11.61,36.66,21.60,17.0,82.3,81.97,5061,385.2,2783,1.75,2.00,2.00,2.00,6.33,1,0,0,0,0.00,2.441,77.4,-1.00,-3.91,35.75,-0.3,-15.4,35.61,0
4.833,1,33.95,100,11.61,37.13,21.60,16.9,82.3,81.90,5073,383.5,2930,1.75,2.00,2.00,2.00,6.40,1,0,0,0,0.00,2.442,76.4,-1.00,-3.91,35.70,-0.3,-14.2,35.70,0
4.911,1,34.24,100,11.61,37.13,21.60,16.9,82.3,81.90,5139,383.7,2746,1.75,2.00,2.00,2.00,6.47,1,0,0,0,0.00,2.444,76.8,-1.00,-3.91,35.89,-0.4,-13.6,36.15,0
4.985,1,34.42,100,11.61,37.77,21.62,16.8,82.3,81.90,5185,381.3,2751,1.75,2.00,2.00,2.00,6.50,1,0,0,0,0.00,2.444,77.4,-1.00,-4.69,35.94,-0.3,-12.9,36.25,0
5.052,1,34.81,100,11.61,38.09,21.69,16.6,82.3,81.96,5275,380.7,2779,2.00,2.00,2.00,2.00,6.61,1,0,0,0,0.00,2.441,77.0,-1.00,-4.69,35.89,-0.2,-12.3,36.98,0
5.135,1,34.81,100,11.61,38.24,21.60,16.5,82.3,81.96,5240,375.0,2917,2.00,2.00,2.00,2.00,6.75,1,0,0,0,0.00,2.427,77.2,-1.00,-4.69,35.98,-0.2,-11.6,37.08,0
5.201,1,35.20,100,11.61,38.24,21.66,16.5,82.3,81.96,5346,374.7,2907,2.00,2.00,2.00,2.00,6.75,1,0,0,0,0.00,2.421,77.3,-1.00,-4.69,35.61,-0.1,-10.8,37.35,0
5.281,1,35.23,100,11.61,39.00,21.67,16.4,82.3,81.91,5381,369.3,2797,2.00,2.00,2.00,2.00,6.76,1,0,0,0,0.00,2.421,76.6,-1.00,-5.47,35.66,-0.1,-10.5,37.41,0
5.356,1,35.59,100,11.61,39.18,21.66,16.3,82.4,81.97,5435,369.1,2806,2.00,2.00,2.00,2.00,6.85,1,0,0,0,0.00,2.407,76.8,-1.00,-5.47,35.84,0.0,-9.9,37.69,0
5.435,1,35.88,100,11.61,39.21,21.64,16.2,82.4,81.90,5500,364.7,2792,2.00,2.00,2.00,2.00,6.96,1,0,0,0,0.00,2.393,77.5,-1.00,-5.47,36.31,0.1,-9.3,37.86,0
5.503,1,35.90,100,11.61,39.21,21.64,16.2,82.4,81.87,5516,361.0,2912,2.00,2.00,2.00,2.00,7.06,1,0,0,0,0.00,2.376,77.3,-1.00,-5.47,35.80,0.0,-8.8,38.02,0
5.580,1,36.16,100,11.61,39.56,21.64,16.1,82.4,81.96,5586,361.7,2871,2.00,2.00,2.00,2.00,7.09,1,0,0,0,0.00,2.376,77.7,-1.00,-5.47,35.98,0.1,-8.1,38.18,0
5.654,1,36.37,100,11.61,39.85,21.60,16.0,82.4,81.91,5617,360.3,2788,2.00,2.00,2.00,2.00,7.18,1,0,0,0,0.00,2.369,76.8,-1.00,-5.47,35.61,0.0,-8.0,38.54,0
5.732,1,36.63,100,11.61,39.93,21.55,15.9,82.4,81.91,5683,356.9,2820,2.00,2.00,2.00,2.00,7.37,1,0,0,0,0.00,2.353,77.7,-1.00,-5.47,35.89,0.0,-7.6,38.61,0
5.808,1,36.68,100,11.61,39.93,21.54,15.9,82.4,81.96,5699,355.5,2907,2.00,2.00,2.00,2.00,7.42,1,0,0,0,0.00,2.337,76.4,-1.00,-5.47,35.66,-0.1,-7.2,38.82,0
5.886,1,37.01,100,11.61,40.10,21.55,15.8,82.4,81.90,5761,354.4,2880,2.00,2.00,2.00,2.00,7.61,1,0,0,0,0.00,2.337,78.1,-1.00,-5.47,36.45,0.0,-6.7,39.10,0
5.952,1,37.21,100,11.61,40.44,21.45,15.7,82.4,81.96,5788,351.8,2848,2.00,2.00,2.00,2.00,7.73,1,0,0,0,0.00,2.330,76.9,-1.00,-5.47,35.70,-0.1,-6.5,39.53,0
6.037,1,37.30,100,11.61,40.55,21.43,15.7,82.4,81.96,5825,350.3,2880,2.00,2.00,2.00,2.00,7.80,1,0,0,0,0.00,2.316,77.3,-1.00,-5.47,35.56,-0.1,-6.0,39.68,0
6.102,1,37.55,100,11.61,40.55,21.46,15.7,82.4,81.96,5889,350.3,2806,2.00,2.00,2.00,2.00,7.92,1,0,0,0,0.00,2.313,76.7,-1.00,-5.47,35.52,-0.1,-5.9,39.96,0
6.181,1,37.79,100,11.61,40.94,21.48,15.6,82.4,81.91,5941,348.8,2889,2.00,2.00,2.00,2.00,7.98,1,0,0,0,0.00,2.313,77.0,-1.00,-5.47,35.94,0.0,-5.8,40.25,0
6.258,1,37.92,100,11.47,41.10,21.37,15.6,82.4,81.96,5963,347.4,2944,2.00,2.00,2.00,2.00,8.16,1,0,0,0,0.00,2.301,76.8,-1.00,-5.47,35.84,0.0,-5.2,40.49,0
6.333,1,38.23,100,11.47,41.44,21.45,15.6,82.4,81.97,6029,347.5,2884,2.00,2.00,2.00,2.00,8.30,1,0,0,0,0.00,2.290,77.0,-1.00,-5.47,35.84,-0.1,-4.8,40.70,0
6.400,1,38.39,100,11.47,41.44,21.42,15.6,82.4,81.91,6072,345.3,2880,2.00,2.00,2.00,2.00,8.43,1,0,0,0,0.00,2.290,76.4,-1.00,-5.47,35.89,0.0,-4.6,40.94,0
6.482,1,38.48,100,11.47,41.78,21.40,15.6,82.4,81.91,6085,345.5,2848,2.00,2.00,2.00,2.00,8.48,1,0,0,0,0.00,2.290,76.8,-1.00,-6.25,35.80,0.0,-4.1,41.03,0
6.557,1,38.62,100,11.47,42.14,21.33,15.6,82.4,81.91,6123,345.9,2907,2.00,2.00,2.00,2.00,8.56,1,0,0,0,0.00,2.284,76.8,-1.00,-6.25,35.80,0.1,-3.7,41.27,0
6.637,1,38.80,100,11.47,42.39,21.35,15.4,82.4,81.96,6167,345.3,2861,2.00,2.00,2.00,2.00,8.68,1,0,0,0,0.00,2.283,76.2,-1.00,-6.25,35.56,0.1,-3.6,41.45,0
6.706,1,39.07,100,11.47,42.39,21.41,15.4,82.5,81.96,6191,346.9,2898,2.00,2.00,2.00,2.00,8.73,1,0,0,0,0.00,2.276,76.0,-1.00,-6.25,35.94,0.1,-0.4,41.71,0
6.781,1,39.23,100,11.47,42.55,21.42,15.4,82.5,81.96,6255,348.2,2861,2.00,2.00,2.00,2.00,8.87,1,0,0,0,0.00,2.276,77.2,-1.00,-7.03,35.52,0.0,0.0,41.68,0
6.855,1,39.48,100,11.47,43.12,21.34,15.4,82.5,81.91,6297,348.7,2921,2.00,2.00,2.00,2.00,8.92,1,0,0,0,0.00,2.278,76.0,-1.00,-7.03,36.17,0.0,0.1,42.14,0
6.940,1,39.56,100,11.32,43.29,21.36,15.3,82.4,81.96,6317,346.2,2829,2.00,2.00,2.00,2.00,9.10,1,0,0,0,0.00,2.275,75.8,-1.00,-7.03,35.84,0.2,0.0,42.17,0
7.004,1,39.72,100,11.32,43.29,21.36,15.3,82.4,81.96,6345,346.5,2884,2.00,2.00,2.00,2.00,9.12,1,0,0,0,0.00,2.274,76.6,-1.00,-7.03,35.56,0.1,-0.1,42.34,0
7.083,1,39.89,100,11.32,43.65,21.33,15.3,82.4,81.90,6389,345.6,2889,2.00,2.00,2.00,2.00,9.17,1,0,0,0,0.00,2.274,77.3,-1.00,-7.81,35.94,0.2,-0.1,42.55,0
7.156,1,40.02,100,11.32,44.11,21.41,15.3,82.4,81.97,6410,345.0,2907,2.00,2.00,2.00,2.00,9.32,1,0,0,0,0.00,2.278,77.4,-1.00,-7.81,35.70,0.2,0.0,42.64,0
7.233,1,40.29,100,11.32,44.35,21.36,15.3,82.4,81.95,6470,344.5,2907,2.00,2.00,2.00,2.00,9.34,1,0,0,0,0.00,2.275,76.2,-1.00,-7.81,35.89,0.3,0.2,42.20,0
7.306,1,36.54,31,11.32,44.35,21.19,15.3,82.4,66.39,6435,342.9,2802,2.00,2.00,2.00,2.00,9.50,1,0,0,0,0.00,2.230,77.0,-1.00,-8.59,36.26,0.1,0.1,0.00,0
7.380,1,21.10,0,11.32,43.71,9.81,15.2,82.4,11.12,6065,222.4,2967,2.00,2.00,2.00,2.00,-7.26,1,0,0,0,0.00,2.230,77.5,-1.00,0.00,38.92,-0.2,-0.2,0.00,0
7.455,1,10.38,0,10.88,11.04,-7.36,15.3,82.4,8.48,6027,57.2,3050,0.00,0.00,0.00,0.00,-4.76,1,0,0,0,3.91,0.557,106.5,-1.00,0.00,28.10,-0.1,-1.1,0.00,0
7.533,1,6.59,0,11.47,3.07,-9.91,15.2,82.4,5.74,5865,1.5,2686,0.00,0.00,0.00,0.00,10.96,0,0,0,0,4.69,0.166,105.9,-1.00,0.00,25.35,-0.2,-0.3,0.00,0
7.603,1,6.60,0,13.38,3.07,-11.00,15.2,82.4,5.91,5690,-8.4,2429,0.00,0.00,0.00,0.00,-15.21,0,0,0,0,4.69,0.129,106.3,-1.00,0.00,22.03,-0.2,-0.4,0.00,0
7.688,1,6.31,0,15.14,2.36,-10.69,15.1,82.4,6.55,5490,-2.4,2231,0.00,0.00,0.00,0.00,-16.53,0,0,0,0,5.47,0.129,105.6,-1.00,0.00,20.21,-0.2,-0.4,0.00,0
7.756,1,6.91,0,15.88,2.38,-10.68,14.7,82.4,6.89,5327,-5.5,2014,0.00,0.00,0.00,0.00,-17.05,0,0,0,0,5.47,0.135,105.6,-1.00,0.00,20.31,-0.3,-0.2,0.00,0
7.832,1,7.06,0,14.26,2.43,-10.75,14.4,82.3,7.13,5133,-2.3,1839,0.00,0.00,0.00,0.00,-16.44,0,0,0,0,5.47,0.144,105.4,-1.00,0.00,19.89,-0.4,-0.4,0.00,0
7.904,1,7.28,0,14.41,2.43,-10.66,14.4,82.3,7.07,4872,-3.0,1674,0.00,0.00,0.00,0.00,-16.89,0,0,0,0,5.47,0.145,104.2,-1.00,0.00,19.19,-0.5,-0.6,0.00,0
7.980,1,7.00,0,18.23,2.34,-10.65,14.3,82.3,6.83,4986,-1.9,1526,0.00,0.00,0.00,0.00,-16.79,0,0,0,0,5.47,0.145,103.6,-1.00,0.00,18.72,-0.5,-0.6,0.00,0
8.065,1,7.13,0,16.61,2.01,-10.85,14.1,82.3,6.91,4905,-3.6,1384,0.00,0.00,0.00,0.00,-14.93,0,0,0,0,5.47,0.133,105.6,-1.00,0.00,17.97,-0.5,-0.4,0.00,0
8.143,1,7.10,0,17.93,2.06,-10.77,13.9,82.3,7.17,4939,-3.3,1259,0.00,0.00,0.00,0.00,-16.32,0,0,0,0,5.47,0.137,104.7,-1.00,0.00,17.46,-0.6,-0.4,0.00,0
8.203,1,7.18,0,21.76,2.06,-10.76,13.9,82.3,7.27,4910,-3.2,1135,0.00,0.00,0.00,0.00,-15.55,0,0,0,0,5.47,0.139,104.4,-1.00,0.00,17.09,-0.4,-0.4,0.00,0
8.293,1,7.15,0,28.37,2.07,-10.73,13.8,82.3,7.37,4893,-2.4,1144,0.00,0.00,0.00,0.00,-11.26,0,0,0,0,5.47,0.139,104.2,-1.00,0.00,16.76,-0.4,-0.4,0.00,0
8.356,1,7.27,0,32.05,2.06,-10.76,13.7,82.2,7.51,4894,-2.5,1154,0.00,0.00,0.00,0.00,-10.80,0,0,0,0,5.47,0.137,103.8,-1.00,0.00,16.48,-0.3,-0.5,0.00,0
8.443,1,7.41,0,36.31,2.17,-10.66,13.6,82.2,7.97,4875,-1.1,1154,0.00,0.00,0.00,0.00,-12.92,0,0,0,0,5.47,0.145,104.7,-1.00,0.00,16.30,-0.4,-0.6,0.00,0
