Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Lowside FP Actual (psi),Lowside FP Des. (psi),Oct Adj Ratio Lrn (Mult),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-23412][CHDM 2017-2018 Focus RS (R134A)][Reflash: Stratified Magers Tune V1.00.ptm]"
0.000,0,43.81,0.00,-10.74,39.1,85.4,5.19,2607,0.0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.145,92.1,84.4,-1.00,14.75,1.6,-0.6,22.77,0
0.058,0,43.95,1.17,-10.72,39.1,85.4,5.19,2591,3.4,960,0.00,0.00,0.00,0.00,7.06,0,0,0,0,0.145,94.0,84.4,-1.00,14.75,1.2,-0.6,23.11,0
0.134,0,43.95,1.16,-10.70,39.2,85.4,5.19,2568,3.6,960,0.00,0.00,0.00,0.00,7.16,0,0,0,0,0.146,92.8,84.4,-1.00,14.71,1.4,-0.6,23.68,0
0.199,0,43.95,1.16,-10.70,39.2,85.3,5.19,2556,3.8,960,0.00,0.00,0.00,0.00,7.19,0,0,0,0,0.146,92.7,84.4,-1.00,14.75,1.3,-0.6,24.22,0
0.288,0,43.95,1.15,-10.69,39.2,85.3,5.19,2544,3.8,960,0.00,0.00,0.00,0.00,7.21,0,0,0,0,0.146,90.9,84.4,-1.00,14.75,1.4,-0.7,24.28,0
0.351,0,43.95,1.14,-10.66,39.2,85.3,5.15,2527,3.6,960,0.00,0.00,0.00,0.00,7.23,0,0,0,0,0.146,90.4,84.4,-1.00,14.71,1.4,-0.5,24.71,0
0.436,0,43.95,1.14,-10.67,39.2,85.3,5.13,2506,3.7,960,0.00,0.00,0.00,0.00,7.27,0,0,0,0,0.146,91.9,84.4,-1.00,14.75,1.3,-0.8,25.00,0
0.502,0,43.95,1.14,-10.70,39.2,85.3,5.03,2485,3.3,960,0.00,0.00,0.00,0.00,7.56,0,0,0,0,0.145,94.0,84.4,-1.00,14.75,1.6,-0.5,25.52,0
0.599,0,43.95,1.11,-10.71,39.2,85.3,5.02,2480,3.3,960,0.00,0.00,0.00,0.00,7.54,0,0,0,0,0.143,93.7,84.4,-1.00,14.75,1.2,-0.8,25.65,0
0.649,0,43.95,1.09,-10.71,39.3,85.3,5.01,2458,3.0,960,0.00,0.00,0.00,0.00,7.62,0,0,0,0,0.143,90.6,84.4,-1.00,14.75,1.6,-0.5,25.75,0
0.738,0,43.95,1.08,-10.70,39.3,85.2,5.00,2434,3.0,960,0.00,0.00,0.00,0.00,7.61,0,0,0,0,0.143,92.3,84.4,-1.00,14.75,1.2,-0.9,26.44,0
0.802,0,43.95,1.08,-10.71,39.3,85.2,4.97,2431,3.0,965,0.00,0.00,0.00,0.00,7.43,0,0,0,0,0.144,92.8,84.4,-1.00,14.75,1.6,-0.7,26.70,0
0.888,0,43.95,1.08,-10.74,39.3,85.2,4.89,2416,2.7,960,0.00,0.00,0.00,0.00,7.65,0,0,0,0,0.141,90.9,84.4,-1.00,14.75,1.3,-0.7,26.73,0
0.952,0,43.95,1.05,-10.74,39.3,85.2,4.89,2393,2.7,965,0.00,0.00,0.00,0.00,7.55,0,0,0,0,0.141,93.5,84.4,-1.00,14.75,1.6,-0.9,27.23,0
1.037,0,43.95,1.04,-10.73,39.3,85.2,4.89,2388,2.7,960,0.00,0.00,0.00,0.00,7.59,0,0,0,0,0.142,90.8,84.4,-1.00,14.75,1.5,-0.6,27.37,0
1.106,0,43.95,1.04,-10.71,39.3,85.2,4.89,2355,2.8,965,0.00,0.00,0.00,0.00,7.52,0,0,0,0,0.142,93.0,84.4,-1.00,14.75,1.4,-0.9,27.94,0
1.185,0,43.95,1.04,-10.69,39.3,85.2,4.89,2340,2.8,965,0.00,0.00,0.00,0.00,7.40,0,0,0,0,0.142,91.5,84.4,-1.00,14.75,1.6,-0.4,28.48,0
1.261,0,43.95,1.03,-10.69,39.3,85.1,4.89,2344,3.0,965,0.00,0.00,0.00,0.00,7.25,0,0,0,0,0.142,91.4,84.4,-1.00,14.75,1.2,-0.8,28.44,0
1.329,0,43.95,1.03,-10.69,39.5,85.1,4.89,2319,3.1,965,0.00,0.00,0.00,0.00,7.23,0,0,0,0,0.144,92.9,84.4,-1.00,14.80,1.6,-0.5,28.48,0
1.406,0,43.95,1.03,-10.69,39.5,85.1,4.89,2306,3.1,965,0.00,0.00,0.00,0.00,7.19,0,0,0,0,0.142,92.5,84.4,-1.00,14.75,1.2,-0.6,28.43,0
1.480,0,43.95,1.02,-10.67,39.5,85.1,4.88,2302,3.3,965,0.00,0.00,0.00,0.00,7.18,0,0,0,0,0.143,92.2,84.4,-1.00,14.80,1.4,-0.8,28.54,0
1.554,0,43.81,1.01,-10.67,39.5,85.1,4.88,2268,3.2,965,0.00,0.00,0.00,0.00,7.15,0,0,0,0,0.143,92.5,84.4,-1.00,14.80,1.4,-0.5,28.62,0
