﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v3.07 MOTIV Motasim Pure2+ e85 IJE0S PI.mhd
139.852,14.8,18,-8.1,0.3,1,0,212,0,0,0,0,0,73,2,3,63,16.95,17.93,28.1,29.9,15.9,219,739.6,1715,4.2,12.2,6.8,30,99.1,0,53.8,0
139.992,14.8,18.6,-7.5,0.3,1,0,210,0,0,0,0,0,73,2,3,61,14.4,15.92,31.4,33.1,18.2,219,801.9,1741,-4.4,7.3,7.5,30,113.2,0,49.5,0
140.135,14.8,21.8,-7,0.3,1,0,210,0,0,0,0,0,72.3,2,3,61,13.62,14.24,34.4,35.4,20.5,219,785.8,1767,-5,2.2,8.1,30.4,125,0,47.8,0
140.267,14.8,24,-6,0.3,1,0,210,0,0,0,0,0,74.5,2,3,61,13.58,13.41,38.9,42.6,23.4,219,778.1,1779,-2.5,-3.1,9.3,27.4,141.4,0,46.9,0
140.397,14.8,25.1,-4.4,0.3,1,0,210,0,0,0,0,0,72.9,2,3,61,14.21,13.42,44.6,48.6,27.6,219,802.6,1833,-1.7,-6.8,10.9,24,162,0,45.4,0
140.520,14.8,25.1,-2.7,0.3,1,0,210,0,0,0,0,0,72.3,2,3,61,14.33,13.85,50.4,53.4,31.6,219,809.8,1869,-4.5,-8.6,13.6,21.4,183.4,0,43.6,0
140.649,14.8,25.1,-1.7,0.3,1,0,210,0,0,0,0,0,73,2,3,61,14.66,14.31,54.1,56.7,34.9,219,798.2,1927,-5.2,-8.7,15.7,20.2,196.1,0,42.3,0
140.770,14.8,25.3,-1.2,0.5,1.001,0,210,0,0,0,0,0,73.4,2,3,61,14.68,14.73,57.4,59.1,37.6,219,756.9,1958,-5.6,-7.5,17,18.8,207.4,0,40.5,0
140.897,14.8,25.3,-0.8,0.7,1.001,0,210,0,0,0,0,0,73.7,2,3,61,14.51,14.96,60.6,60.3,39.2,219,802.9,1979,-5.8,-6.2,18,17.2,218.5,0,39,0
141.031,14.8,25.4,-0.8,0.9,1.002,0,210,0,0,0,0,0,72.3,2,3,61,14.53,14.38,60.7,60.6,40.5,219,853.3,2019,-5.9,-6.2,17.5,18,219,0,37.6,0
141.167,14.8,25.4,-0.8,1.1,1.002,0,210,0,0,0,0,0,73.6,2,3,61,14.79,13.88,60.4,61,41.2,219,850.3,2036,-6.1,-10,17.1,18,217.7,0,36.5,0
141.303,14.8,25.5,-0.6,1.2,1.002,0,210,0,0,0,0,0,72.5,2,3,61,15.22,14.84,60.3,61.1,42.1,219,837.1,2086,-4.9,-7.5,17.1,18,218.1,0,35.5,0
141.445,14.8,25.6,-0.5,1.5,1.002,0,210,0,0,0,0,0,72.3,2,3,61,14.84,15.29,60.8,61.4,43.7,219,805.2,2160,-2.8,-3,17.2,18,220.3,0,34.5,0
141.583,14.8,25.7,-0.3,1.7,1.003,0,210,0,0,0,0,0,74.1,2,3,61,14.48,14.31,62,62.1,45.3,219,868.7,2201,-1.8,-2.9,17.5,18,226.6,0,33.5,0
141.800,14.8,25.6,-0.3,2,1.004,0,210,0,0,0,0,0,72.7,2,3,61,15.22,14.68,62.1,61.9,45.8,219,834.3,2221,-1,-3.3,17.1,18,226.6,0,32.6,0
141.943,14.8,25.6,-0.3,2.3,1.008,0.1,210,0,0,0,0,0,73.2,2,3,61,14.51,14.84,61.8,61.7,47.6,219,873,2324,3.6,3.9,16.8,18,228.8,0,31.5,0
142.066,14.8,25.7,-0.3,2.5,1.01,0.1,210,0,0,0,0,0,72,2,3,61,14.64,14.13,61.8,61.9,47.9,219,987.3,2331,2.5,1.9,16.5,18,227.3,0,30.9,0
142.204,14.8,25.7,-0.3,2.7,1.011,0.1,210,0,0,0,0,0,72.9,2,3,61,15.53,15.03,62.4,62,48.8,219,905.3,2376,5.1,4.1,16.5,18,230.1,0,30.4,0
142.336,14.8,25.8,-0.3,2.8,1.011,0.1,210,0,0,0,0,0,73.4,2,3,61,14.41,14.87,62.4,62.1,50,219,930.9,2434,7,7.8,16.6,18,230.6,0,29.9,0
142.468,14.8,25.9,-0.2,2.9,1.012,0.1,210,0,0,0,0,0,74.1,2,3,61,14.28,14.38,61.9,62.2,50.9,219,956.3,2471,4.7,4.7,16.6,18,229.2,0,29.5,0
