o;?Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.33 98G0B 98G0B 95ron PortMeth Hybrid CW v1.4 - WBAUC92060VM07105.mhd
248.257,12.5,0,0.7,0.4,87,3,27,15.95,-0.15,12.08,1,1.6,54.19,96,1169.6,2993,0,11.9,-2,-2,-2,-2,-2,-2,51,40.3,1.03,0.1,0,0,0,0,0,0,0,643.7,3,12.3,12.3,12.63,14.78,0,0,0,0
248.478,12.5,0,0.6,0.4,87,3,27,24.83,-0.15,11.81,1,1.81,53.94,96,1206.7,2965,0,12,-2,-2,-2,-2,-2,-2,51,40.3,1.03,0.1,0,0,0,0,0,0,0,637.3,2.9,12.2,12.2,12.49,14.63,0,0,0,0
248.698,12.5,0,0.6,0.4,88,3,27,38.06,-0.15,11.61,1,1.94,54.01,96,1243.8,2945,0,12.1,-2,-2,-2,-2,-2,-2,51,41.1,1.03,0.1,0,0,0,0,0,0,0,631.3,2.9,12.3,12.2,12.37,14.5,0,0,0,0
248.906,12.5,0,0.6,0.4,88,3,27,53.31,-0.15,11.64,1,2,53.9,96,1225.3,2914,0,12.4,-3,-3,-3,-3,-3,-3,51,40.6,1.03,0.1,0,0,0,0,0,0,0,625.5,2.9,12.5,12.2,12.26,14.34,0,0,0,0
249.110,12.5,0,0.6,0.4,88,3,27,60.23,-0.15,11.67,1,2.03,53.29,96,1206.7,2891,0,12.4,-3,-3,-3,-3,-3,-3,52,40.4,1.03,0.1,0,0,0,0,0,0,0,619.8,2.8,12.2,12.2,12.07,14.19,0,0,0,0
249.328,12.5,0,0.5,0.4,88,3,27,64.99,-0.15,11.19,1,2.06,53.03,96,1169.6,2850,0,12.3,-3,-3,-3,-3,-3,-3,52,40.6,1.03,0.1,0,0,0,0,0,0,0,614.5,2.8,12.2,12.2,11.99,14.02,0,0,0,0
249.547,12.5,0,0.5,0.4,88,3,27,75.33,-0.15,11.17,1,2.07,53.1,96,1132.5,2830,0,12.6,-3,-3,-3,-3,-3,-3,52,40.9,1.03,0.1,0,0,0,0,0,0,0,609.3,2.8,12.3,12.2,11.88,13.91,0,0,0,0
249.768,12.5,0,0.5,0.4,88,3,27,82.41,-0.15,11.19,1,2.09,52.66,96,1113.9,2806,0,12.6,-3,-3,-3,-3,-3,-3,52,40.4,1.03,0.1,0,0,0,0,0,0,0,604.3,2.8,12.4,12.2,11.76,13.77,0,0,0,0
249.978,12.5,2.4,0.5,0.3,88,3,27,91.53,-0.15,11.03,1,2.1,52.11,96,1095.3,2778,0,8.3,-2.6,-2.6,-1,-1,-1,-1,52,40.4,1,-0.2,0,0,0,0,0,0,0,599.4,2.7,11.8,12.2,11.67,13.64,0,0,0,0
250.207,12.5,9.8,0.5,0,88,3,27,95.59,-0.15,10.56,1,2.08,52.36,96,1002.5,2767,0,8.3,17.1,17.1,19.1,19.1,19.1,19.1,52,40.6,1,-0.2,0,0,0,0,0,0,0,605.8,2.9,12.9,13.8,13.12,14.21,0,0,0,0
250.427,12.5,16.9,0.5,0,88,3,27,30.86,-0.15,12.83,1,1.76,51.59,96,1021.1,2771,0,11.1,32.4,32.4,34.9,34.9,34.9,34.9,52,39.1,1,-0.2,0,0,0,0,0,0,0,609.8,4.3,19.2,19.9,19.03,19.93,0,0,0,0
250.657,12.5,16.9,0.4,0,88,3,27,15.37,-0.15,18.36,1,1.49,52.16,96,983.9,2806,0,14.4,32.5,32.5,32.5,32.5,32.5,32.5,52,37.7,1,-0.2,0,0,0,0,0,0,0,614.9,5.1,22.4,23.1,21.86,25.13,0,0,0,0
250.877,12.5,15.7,0.4,0,88,3,27,13.67,-0.15,20.11,1.29,1.39,52.36,96,1002.5,2781,0,14.6,24.7,24.7,28.4,28.4,28.4,28.4,52,36.1,1,-0.2,0,0,0,0,0,0,0,618.4,5.2,22.6,23.8,22.7,26.35,0,0,0,0
251.106,12.5,15.7,0.5,0,88,3,27,13.46,-0.15,20.31,1.27,1.39,52.05,96,1002.5,2772,0,14.3,31.6,31.6,32.5,32.5,32.5,32.5,52,34.5,1,-0.2,0,0,0,0,0,0,0,621.4,5.1,22.4,22.8,21.86,25.72,0,0,0,0
251.318,12.5,15.3,0.5,0,88,3,27,13.63,-0.15,20,1.25,1.4,52.03,96,1002.5,2784,0,13.9,33.5,33.5,33.5,33.5,33.5,33.5,52,34.2,1,-0.2,0,0,0,0,0,0,0,624.4,5.1,22.4,22.8,21.83,25.53,0,0,0,0
251.538,12.5,15.3,0.5,0,88,3,27,13.46,-0.15,20.08,1.25,1.38,52.04,96,1002.5,2778,0,13.8,34.4,34.4,34.4,34.4,34.4,34.4,52,33.7,1,-0.2,0,0,0,0,0,0,0,627.1,5.1,22.1,22.6,21.71,25.39,0,0,0,0
251.757,12.5,15.3,0.5,0,88,3,27,13.27,-0.15,19.89,1.24,1.36,52.1,96,1002.5,2789,0,13.5,35.5,35.5,35.5,35.5,35.5,35.5,52,33.5,1,-0.2,0,0,0,0,0,0,0,629.4,5.1,22.1,22.5,21.69,25.36,0,0,0,0
252.007,12.5,15.3,0.5,0,88,3,27,13.21,-0.15,19.94,1.22,1.36,52.14,96,1002.5,2797,0,13.4,36.5,36.5,36.5,36.5,36.5,36.5,52,33.5,1,-0.2,0,0,0,0,0,0,0,631.6,5.1,22,22.4,21.65,25.31,0,0,0,0
252.227,12.5,15.3,0.6,0,88,3,27,13.12,-0.15,19.86,1.21,1.35,52.05,96,1002.5,2803,0,13.3,37.5,37.5,37.5,37.5,37.5,37.5,52,33.7,1,-0.2,0,0,0,0,0,0,0,633.6,5.1,22.1,22.3,21.61,25.24,0,0,0,0
252.426,12.5,15.3,0.6,0,88,3,27,13.23,-0.15,20.06,1.21,1.37,52.42,96,1002.5,2816,0,13.3,38.5,38.5,38.5,38,38,38,52,33.6,1,-0.2,0,0,0,0,0,0,0,635.3,5.1,22,22.3,21.61,25.21,0,0,0,0
252.677,12.5,15.3,0.6,0,88,3,27,13.23,-0.15,19.94,1.2,1.37,52.27,96,1002.5,2821,-0.2,13.1,39.5,39.5,39.5,39.5,39.5,39.5,52,33.8,1,-0.2,0,0,0,0,0,0,0,639,5.2,22,22.3,21.7,25.28,0,0,0,0
252.887,12.5,15.3,0.6,0,88,3,27,13.26,-0.15,20.03,1.19,1.36,52.43,96,1002.5,2824,-0.5,13.1,40.5,40.5,38.5,38.5,38.5,38.5,52,57.9,1,-0.1,0,0,0,0,0,0,0,641,11.3,48.6,76.3,73.28,50.51,0,0,0,0
253.088,12.5,100,0,6.8,88,3,27,13.43,-0.15,46.53,1.12,1.45,55.49,96,1262.4,2884,-0.7,99.9,18.2,18.2,20.5,20.5,20.5,20.5,52,50.3,1.89,17.9,0,0,0,0,0,0,0,644.8,17.1,72.7,216,206.47,189.83,0,0,0,0
253.348,12.5,100,1,21.3,88,3,28,14.01,-0.15,71.58,1.13,1.43,74.94,96,1726.5,2945,-1.1,100,18.6,18.6,14.9,14.9,14.9,14.9,52,55.9,2.95,21.2,0,0,0,0,0,0,0,652.2,22.1,88.9,217,216.95,275.29,0,0,0,0
253.556,12.5,100,4.2,22.1,88,3,28,14.25,-0.15,90.72,1.09,1.46,79.76,96,2413.4,3064,-0.7,99.9,14.9,14.9,13.5,13.5,13.5,13.5,52,51.4,3.04,21.2,0,0,0,0,0,0,0,661.9,27.7,108.1,218.2,226.06,291.25,0,0,0,0
253.778,12.5,100,7.7,22.1,88,3,28,14.35,-0.15,115.03,1.08,1.46,74,96,2784.7,3186,-0.2,99.9,11,11,10,10,7,10,52,54.3,3.06,21.2,0,0,0,0,0,-3,0,672.9,36.3,134.2,220,240.84,301.02,0,0,0,0
253.987,12.5,100,12.3,22.1,88,3,28,14.59,-0.15,149.67,1,1.49,76.77,96,2896.1,3349,1,99.9,5,5,4.5,4.5,1.5,4.5,52,58.1,3.08,21.2,0,0,0,0,0,-3,0,687.1,49.4,163.8,220,256.42,306,0,0,0,0
254.186,12.5,100,17.4,22.1,88,3,28,14.72,-0.15,192.39,1,1.48,75.74,96,2914.7,3495,2,99.9,3,3,3,3,0.3,3,52,61.4,3.1,21.2,0,0,0,0,0,-2.7,0,706.4,62,188,220,274.46,314.67,0,0,0,0
254.396,12.5,100,20,22.1,88,3,28,13.18,-0.15,227.47,1.19,1.3,76.16,96,2914.7,3844,0.5,99.9,2.5,2.5,2.5,2.5,-0.2,2.5,52,69.8,3.11,21.2,0,0,0,0,0,-2.3,0,726.6,73.6,194,220,304.02,325.36,0,0,0,0
254.598,12.5,100,20.5,22.1,88,3,28,12.09,-0.15,260.06,1.2,1.19,77.38,96,2970.4,4162,-3.2,99.9,3,3,3,2.9,0.7,2.9,52,74.2,3.12,21.2,0,0,0,0,0,-2.3,0,742.6,79.3,196.9,220,324.82,342.96,0,0,0,0
254.806,12.5,100,21.1,22.1,88,3,28,11.96,-0.15,272.31,1.2,1.19,77.83,96,2970.4,4214,-6.9,99.9,3,3,3,3,1.1,3,52,71.9,3.12,21.2,0,0,0,0,0,-1.9,0,755.2,80.3,201.1,220,323.84,358.47,0,0,0,0
255.016,12.5,100,21.6,22.1,88,3,28,11.98,-0.15,277.89,1.19,1.19,76.96,96,3007.5,4398,-10.5,99.9,3,3,3,3,1.1,3,52,77.6,3.12,21.2,0,0,0,0,0,-1.5,0,765.7,85,200.2,220,341.86,372.3,0,0,0,0
255.248,12.5,100,21.5,22.1,88,3,28,12.24,-0.15,288.72,1.18,1.22,77.25,96,2951.8,4500,-13.7,99.9,3,3,3.5,3.5,2,3.5,52,79.1,3.12,21.2,0,0,0,0,0,-1.5,0,786.9,88.6,198.4,220,355.33,388.93,0,0,0,0
255.466,12.5,100,21.2,22.1,88,3,28,12.58,-0.15,299.72,1.18,1.26,76.77,96,2933.2,4767,-15.6,99.9,3.5,3.5,4,4,2.8,4,52,85.9,3.13,21.2,0,0,0,0,0,-1.2,0,798.6,91.4,195.7,220,370.81,405.63,0,0,0,0
255.666,12.5,100,20.9,22.1,88,3,28,12.81,-0.15,311.69,1.22,1.28,77.61,96,2951.8,5100,-15.1,99.9,4.5,4.5,4,4,2.8,4,52,86.5,3.13,21.2,0,0,0,0,0,-0.8,0,811.4,91.6,194.4,220,375.43,421.65,0,0,0,0
255.878,12.5,100,20.7,22.1,88,3,27,12.76,-0.15,311.67,1.18,1.27,78.77,96,2933.2,5088,-13.7,99.9,4.5,4.5,4.5,4.5,3.7,4.5,52,89.8,3.13,21.2,0,0,0,0,0,-0.8,0,823.3,94.6,190.7,220,392.37,436.28,0,0,0,0
256.226,12.5,100,20.5,22.1,88,3,27,12.92,-0.15,318.64,1.17,1.29,79.15,96,2933.2,5444,-10.7,99.9,5.5,5.5,5.5,5.5,5.1,5.5,52,93.6,3.14,21.2,0,0,0,0,0,-0.4,0,834.2,95.9,183.7,220,409.99,462.77,0,0,0,0
256.436,12.5,100,19.9,22.1,88,3,27,12.88,-0.15,322.25,1.16,1.28,80.12,96,2896.1,5503,-8.9,99.9,6,6,6,6,6,6,52,94.5,3.14,21.2,0,0,0,0,0,0,0,853,96.4,179.2,220,423.57,479.29,0,0,0,0
256.657,12.5,100,19.5,22.1,88,3,27,12.81,-0.15,324.25,1.17,1.27,80.1,96,2877.6,5672,-7.5,99.9,6,6,6,6,6,6,52,97.1,3.15,21.2,0,0,0,0,0,0,0,861.1,96.5,175,220,435.08,496.07,0,0,0,0
256.878,12.5,100,19.5,22.1,88,3,27,12.83,-0.15,325.14,1.18,1.27,79.52,96,2877.6,5808,-5.9,99.9,6,6,6,6,6,6,52,98.6,3.15,21.2,0,0,0,0,0,0,0,868.6,97.9,172.5,220,446.28,510.57,0,0,0,0
257.097,12.5,100,19.6,22.1,88,3,27,12.54,-0.15,330.56,1.18,1.23,79.42,96,2896.1,5982,-6.6,99.9,6,6,6,6,6,6,52,100,3.15,21.2,0,0,0,0,0,0,0,874.8,99.8,171.9,220,455.55,522.19,0,0,0,0
257.357,12.5,100,20,22.1,88,3,27,12.47,-0.15,337.25,1.17,1.25,79.99,96,2877.6,6283,-8.5,99.9,7,7,7,7,7,7,52,100,3.16,21.2,0,0,0,0,0,0,0,879.8,102.3,171.3,220,468.85,532.97,0,0,0,0
257.627,12.5,100,20,22.1,88,3,28,12.53,-0.15,343.97,1.17,1.25,79.34,96,2896.1,6259,-9.1,99.9,7,7,7,7,7,7,52,100,3.16,21.2,0,0,0,0,0,0,0,884,107,171.3,220,483.91,541.81,0,0,0,0
257.848,12.5,100,19.8,22.1,88,3,28,12.45,-0.15,353.72,1.17,1.25,80.34,96,2896.1,6422,-9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,52,100,3.16,21.2,0,0,0,0,0,0,0,890,107.1,169.8,220,488.51,546.75,0,0,0,0
258.057,12.5,100,19.7,22.1,88,3,28,12.45,-0.15,356.53,1.18,1.23,80.09,96,2877.6,6566,-9,99.9,8,8,8,8,8,8,52,100,3.16,21.2,0,0,0,0,0,0,0,892,107,167.9,220,496.89,551.15,0,0,0,0
258.256,12.5,100,19.5,22.1,88,3,28,12.53,-0.15,357.17,1.17,1.25,79.89,96,2914.7,6650,-8.7,99.9,8,8,8,8,8,8,52,99.1,3.17,21.2,0,0,0,0,0,0,0,894,106.9,164.5,220,505.87,554.39,0,0,0,0
258.457,12.5,100,19.5,22.1,88,3,28,12.61,-0.15,356.47,1.17,1.25,80.6,96,2896.1,6750,-8.7,99.9,8,8,8,7.9,7.9,7.9,52,44.5,3.17,21.2,0,0,0,0,0,0,0,895.9,104.4,159.8,220,513.29,557.04,0,0,0,0
258.657,12.5,0,19.3,22.1,88,3,28,12.92,-0.15,351.33,1.17,1.27,80.84,96,2673.3,6766,-7.4,75.7,-4,-4,-5.2,-5.2,-5.2,-5.2,52,44.3,2.48,2.9,0,0,0,0,0,0,0,901.5,45.4,72.1,54.7,133.5,402.5,0,0,0,0
258.855,12.5,0,20,0.3,88,4,29,11.79,-0.15,123.47,1.18,1.22,80.16,97,2283.5,6779,-22.4,11.6,4.4,4.4,6,6,6,6,52,45.1,1.32,-0.2,0,0,0,0,0,0,0,918.2,8.1,13.9,14.3,32.8,162.1,128,128,128,0
259.057,12.5,0,11.2,0,88,4,29,16.34,-0.15,28.31,1,1.62,79.94,97,2135,6218,0,6.1,8.5,8.5,8.5,8.5,8.5,8.5,52,45.1,1,-0.2,0,0,0,0,0,0,0,928.8,6.6,13.4,13.8,28.56,70.14,0,0,0,0
259.257,12.5,0,6.9,0,88,4,29,19.29,-0.15,24.61,1,1.67,79.87,97,1949.3,5672,0,7.2,5,5,5.5,5.5,5.5,5.5,52,44.2,1.01,0.1,0,0,0,0,0,0,0,912.5,5.8,13.1,13.5,25.3,41.71,0,0,0,0
259.456,12.5,0,4.5,0,88,4,29,23.4,-0.15,23.72,1,1.77,78.57,97,1689.4,5228,0,8.1,7,7,18,18,18,18,52,43.7,1,-0.2,0,0,0,0,0,0,0,919.2,5.7,13.6,13.3,23.61,31.75,16,16,16,0
259.657,12.5,0,3.4,0,88,4,29,12.64,-0.15,26.19,1.23,1.23,77.77,97,1355.2,5055,0,9.9,39.2,39.2,22.9,22.9,22.9,22.9,52,42.7,1,-0.2,0,0,0,0,0,0,0,916.8,5.8,14.3,15.6,24.7,31.3,16,16,16,0
259.856,12.5,0,2.8,0,89,4,29,12.11,-0.15,24.58,1.21,1.21,75.74,97,1021.1,4954,0,10.4,24.9,24.9,39,39,39,39,52,41.9,1,-0.2,0,0,0,0,0,0,0,911.6,5.4,14,14.3,24.02,29.03,16,16,16,0
260.067,12.5,0,2.3,0,89,4,29,11.58,-0.15,22.61,1.21,1.14,77.55,97,909.7,4798,0,10.5,39.6,39.6,40.1,40.1,40.1,40.1,52,41.8,1,-0.2,0,0,0,0,0,0,0,905.6,7.3,18.1,16.7,27.73,31.6,8,8,8,0
260.276,12.5,0,2,0,89,4,29,11.2,-0.15,24.58,1.2,1.13,73.91,97,1021.1,4721,0,10.6,31.3,31.3,30.9,30.9,30.9,30.9,52,41.6,1,-0.2,0,0,0,0,0,0,0,899.4,4.9,12.9,12.9,20.47,27.08,8,8,8,0
260.487,12.5,0,1.7,0,89,4,29,10.78,-0.15,19.28,1.2,1.08,70.62,97,983.9,4594,0,9.6,9.6,9.6,9.2,9.2,9.2,9.2,52,40.8,1,-0.2,0,0,0,0,0,0,0,896.1,4.8,13.1,12.9,20.29,24.72,8,8,8,0
