o;?Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.33 98G0B 98G0B 95ron PortMeth Hybrid CW v1.4 - WBAUC92060VM07105.mhd
266.501,12.5,0,0.3,0,88,3,32,14.2,-0.56,7.36,1.23,1.44,45.22,93,1002.5,1917,-0.1,6.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,55,40.8,1,-0.3,0,0,0,0,0,0,0,645.2,1.9,12.1,11.9,7.82,9.36,0,0,0,0
266.730,12.5,0,0.3,0,88,3,32,14.25,-0.69,7.25,1,1.45,44.77,93,1113.9,1894,0,6.1,-15,-15,-15,-15,-15,-15,54,41,1,-0.3,0,0,0,0,0,0,0,638.6,1.8,11.5,11.9,7.7,9.24,0,0,0,0
266.940,12.5,0,0.3,0,88,3,33,14.47,-0.87,7,1,1.47,44.69,93,1169.6,1874,0,6.1,-15,-15,-15,-15,-15,-15,54,41.3,1,-0.3,0,0,0,0,0,0,0,632.3,1.8,11.7,11.9,7.6,9.13,0,0,0,0
267.143,12.5,0,0.3,0,88,3,33,15.65,-0.99,7.03,1,1.55,44.76,93,1206.7,1880,0,6,-15,-15,-15,-15,-15,-15,54,41,1,-0.3,0,0,0,0,0,0,0,626.2,1.8,11.7,11.9,7.63,9.13,0,0,0,0
267.361,12.5,0,0.3,0,88,3,33,19.04,-1.11,7.06,1,1.67,44.58,93,1206.7,1831,0,6,-16,-16,-15.1,-15.1,-15.1,-15.1,54,41.2,1,-0.3,0,0,0,0,0,0,0,623.7,1.8,11.9,11.9,7.4,8.91,0,0,0,0
267.590,12.5,9.8,0.3,0,88,3,33,24.36,-1.36,7.25,1,1.82,44.05,93,1113.9,1822,0,5.9,-2.1,-2.1,1.1,1.1,1.1,1.1,54,41.3,1,-0.3,0,0,0,0,0,0,0,626.7,1.8,12.2,11.9,7.35,8.82,0,0,0,0
267.790,12.5,10.6,0.3,0,88,3,33,29.83,-1.63,6.97,1,1.83,44.74,93,1021.1,1786,0,5.8,21.6,21.6,22.5,22.5,22.5,22.5,54,41,1,-0.3,0,0,0,0,0,0,0,626.4,2,14,14.2,8.68,9.59,0,0,0,0
267.991,12.5,14.5,0.2,0,88,3,33,27.17,-1.88,8.5,1,1.78,44.09,93,983.9,1754,0,7.9,28.6,28.6,28.1,28.1,28.1,28.1,54,40,1,-0.3,0,0,0,0,0,0,0,624.9,2.6,17.7,18.4,11.11,12.21,0,0,0,0
268.200,12.5,14.9,0.2,0,88,3,33,21.71,-1.74,10.42,1,1.67,44.38,93,1002.5,1772,0,9.8,26.3,26.3,25.7,25.7,25.7,25.7,54,38.8,1,-0.3,0,0,0,0,0,0,0,624.4,3.2,22.5,23.2,13.97,15.44,0,0,0,0
268.431,12.5,17.3,0.2,0,88,3,33,17.21,-2.14,13.78,1,1.55,44.31,93,1002.5,1748,0,12.5,24,24,23.5,23.5,23.5,23.5,54,37.4,1,-0.3,0,0,0,0,0,0,0,624.8,4.8,33.7,35,21.09,22.7,0,0,0,0
268.641,12.5,18.8,0.1,0,88,3,33,14.33,-1.97,19.81,1.06,1.42,44.11,93,1076.8,1763,0,19.5,22,22,21.5,21.5,21.5,21.5,54,34.9,1,-0.1,0,0,0,0,0,0,0,626.4,6.7,46.2,47.3,28.79,31,0,0,0,0
268.870,12.5,22.4,0.1,0.3,88,3,33,13.9,-1.81,27.64,1.06,1.38,46.66,93,1373.8,1786,0,45.9,21,21,19,19,19,19,54,35.5,1.08,1,0,0,0,0,0,0,0,628.5,8.1,55.1,60.8,37.36,41.66,0,0,0,0
269.091,12.5,25.1,0.3,2.2,88,3,33,14.27,-1.66,34.31,1,1.46,52.1,93,1893.6,1834,0,55.5,13.5,13.5,13.5,13.5,13.5,13.5,54,33.7,1.16,1.4,0,0,0,0,0,0,0,630.9,9.7,63.9,78.3,49.14,57.74,0,0,0,0
269.299,12.5,25.9,0.7,1.7,88,3,33,14.99,-1.33,39.56,1,1.5,53.1,93,2376.3,1876,0.2,56.7,12.5,12.5,12.5,12.5,12.5,12.5,54,32.5,1.14,1.3,0,0,0,0,0,0,0,634.6,11.5,73.2,76.5,49.88,59.59,0,0,0,0
269.500,12.5,25.9,1.1,1.5,88,3,33,14.87,-1.01,45.64,1,1.48,52.68,93,2432,1936,0.8,56.9,12,12,11.1,11.1,11.1,11.1,54,31.1,1.13,1,0,0,0,0,0,0,0,638.8,12.2,74.9,74.4,50.28,59.98,0,0,0,0
