#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.21.0.340
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA17D1709780
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 20479
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),Accelerator Pedal (%),AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Flow (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Switch,Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Position #1 (%),Vehicle Speed (mph)
0,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
0.041,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
0.082,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.42,0.9399999999999999,0,44.7,0
0.127,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.42,0.9399999999999999,0,44.7,0
0.169,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.42,0.9399999999999999,0,44.7,0
0.211,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
0.253,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
0.298,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.42,0.9399999999999999,0,44.7,0
0.342,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
0.387,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
0.43,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.42,0.9399999999999999,0,44.7,0
0.47,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.42,0.9399999999999999,0,44.7,0
0.51,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.42,0.9399999999999999,0,44.7,0
0.55,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
0.59,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
0.632,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
0.673,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
0.714,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
0.758,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.41,0.9399999999999999,0,44.7,0
