#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.20.5.339
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA17D1709780
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 20479
#Ecu 2 name: Subaru BRZ TCM
#Comment: missing on cold start until idle found 
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),Accelerator Pedal (%),AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Flow (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph)
0,0,0,1,0,0,14.7,14,11.99,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
0.04,0,0,1,0,0,14.7,14,11.99,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
0.08,0,0,1,0,0,14.7,14,11.99,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
0.12,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
0.164,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
0.204,0,0,1,0,0,14.7,14,11.99,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
0.243,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
0.284,0,0,1,0,0,14.7,14,11.99,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
0.324,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
0.363,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
0.406,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
0.448,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
0.488,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
0.528,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
0.5679999999999999,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
0.608,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
0.648,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
0.6870000000000001,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
0.727,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
0.767,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
0.8080000000000001,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
0.848,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
0.887,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
0.927,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
0.967,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
1.008,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
1.048,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.37,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
1.091,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.37,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
1.132,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
1.178,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
1.222,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
1.263,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
1.308,0,0,1,0,0,14.7,14,11.99,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
1.348,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
1.389,0,0,1,0,0,14.7,14,11.98,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
1.431,0,0,1,0,0,14.7,14,11.99,100,0,0,0,0,0,0,90,0,0,4,0,0.37,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
1.478,0,0,1,0,0,14.7,14,11.99,100,0,0,0,0,0,0,90,0,0,4,0,0.37,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
1.518,0,0,1,0,0,14.7,14,11.99,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
1.557,0,0,1,0,0,14.7,14,11.99,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
1.598,0,0,1,0,0,14.7,14,11.99,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
1.639,0,0,1,0,0,14.7,14,11.99,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
1.679,0,0,1,0,0,14.7,14,11.99,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
1.72,0,0,1,0,0,14.7,14,11.99,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
1.763,0,0,1,0,0,14.7,14,11.99,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
1.807,0,0,1,0,0,14.7,14,11.99,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
1.848,0,0,1,0,0,14.7,14,11.99,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
1.887,0,0,1,0,0,14.7,14,11.99,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
1.927,0,0,1,0,0,14.7,14,12,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
1.967,0,0,1,0,0,14.7,14,12,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
2.007,0,0,1,0,0,14.7,14,12,100,0,0,0,0,0,0,90,0,0,4,0,0.37,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
2.048,0,0,1,0,0,14.7,14,12,100,0,0,0,0,0,0,90,0,0,4,0,0.37,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
2.087,0,0,1,0,0,14.7,14,12,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
2.127,0,0,1,0,0,14.7,14,12,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
2.168,0,0,1,0,0,14.7,14,12,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
2.208,0,0,1,0,0,14.7,14,12,100,0,0,0,0,0,0,90,0,0,4,0,0.37,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
2.249,0,0,1,0,0,14.7,14,12,100,0,0,0,0,0,0,90,0,0,4,0,0.37,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
2.291,0,0,1,0,0,14.7,14,12,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
2.333,0,0,1,0,0,14.7,14,12,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
2.373,0,0,1,0,0,14.7,14,11.99,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
2.413,0,0,1,0,0,14.7,14,12,100,0,0,0,0,0,0,90,0,0,4,0,0.37,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
2.458,0,0,1,0,0,14.7,14,12,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
2.499,0,0,1,0,0,14.7,14,11.99,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
2.539,0,0,1,0,0,14.7,14,11.99,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
2.582,0,0,1,0,0,14.7,14,11.99,100,0,0,0,0,0,0,90,0,0,4,0,0.37,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
2.625,0,0,1,0,0,14.7,14,11.99,100,0,0,0,0,0,0,90,0,0,4,0,0.37,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
2.668,0,0,1,0,0,14.7,14,11.73,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.76,0,0
2.708,0,0,1,0,0,14.7,14,8.57,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.74,0,0
2.748,0,0,1,0,0,14.7,14,9.23,100,0,0,0,0,0,0,90,0,0,4,0,0.38,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.84,0,0
2.789,0,0,1,0,0,14.7,14,9.68,100,0,0,0,0,0,0,90,0,0,4,0,0.41,1,3.9,0,0,2,0,0,68,0,0,0,14.2,1.49,0.9399999999999999,0,0
2.831,0,0,1,0,0,14.7,14,10.08,100,0,0,0,0,0,0,90,0,0,4,0,0.41,1,3.9,0,0,2,0,0,68,0,0,0,14.2,1.49,0.98,0,0
2.871,0,0,1,0,0,14.7,14,10.33,100,0,0,0,0,0,0,90,0,0,4,0,0.41,1,3.9,0,0,2,0,0,68,0,0,0,14.2,1.6,0.96,0,0
2.911,0,0,1,0,0,14.7,14,10.42,100,0,0,0,0,0,0,90,0,0,4,0,0.41,1,3.9,0,0,2,0,0,68,0,0,0,14.2,1.6,0.9,0,0
2.952,0,0,1,0,0,14.7,14,10.44,100,0,0,0,0,0,0,90,0,0,4,0,0.41,1,3.9,0,0,2,0,0,68,0,0,0,14.1,1.21,0.9,0,0
2.993,0,0,1,0,0,14.7,14,10.36,100,0,0,0,0,0,0,90,0,0,4,0,0.41,1,3.9,0,0,2,0,0,68,0,5,0,14.1,1.69,0.98,0,0
3.035,0,0,1,0,0,14.7,14,10.28,100,0,0,0,0,0,0,90,0,0,4,0,0.42,1,3.9,0,21.5,2,0,0,68,0,5,0,14.1,1.69,1.06,0,0
3.073,0,0,1,0,0,14.7,14,10.45,100,0,0,0,0,89.8,100,90,137,0,4,0,0.42,1,3.9,0,21.5,2,0,0,68,0,5,0,14.2,2.35,1.1,0,0
3.118,0,0,1,0,0,14.7,14,10.6,100,0,0,0,0,89.8,94.51000000000001,90,137,0,4,0,0.41,1,3.9,0,21.5,2,0,0,68,0,5,0,14.1,2.17,1.06,0,0
3.159,0,0,1,0,0,14.7,14,10.56,100,0,0,0,0,89.8,94.51000000000001,90,137,0,4,0,0.41,1,3.9,0,21.5,1,0,0,68,0,5,0,14.1,2.17,1.08,0,0
