#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.20.5.339
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA17D1709780
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 20479
#Ecu 2 name: Subaru BRZ TCM
#Comment: rip up driveway
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),Accelerator Pedal (%),AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Flow (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph)
0,0,0,1,0,38,14.47,14,12.48,190,0,0,0,0,49.02,54.9,210,2870,0,11.68,41.1,11.37,2,9.4,-7,35.5,2,3.23,0,61,0,5.7,0,10.2,26.64,2.32,9.800000000000001,50
0.046,0,0,1,0,38,14.47,14,12.45,190,0,0,0,0,48.63,54.12,210,2868,0,11.43,41,11.37,2,9.4,-7,35.5,2,3.24,0,61,0,5.3,0,9.699999999999999,26.28,2.3,9.800000000000001,50
0.094,0,0,1,0,38,14.59,14,12.48,190,0,0,0,0,49.02,54.51,210,2865,0,11.4,40.7,10.85,2,9.4,-7,36,2,3.34,0,61,0,5.1,0,10,26.28,2.3,9.800000000000001,50
0.138,0,0,1,0,38.2,14.7,14,12.52,190,0,0,0,0,49.02,54.51,210,2865,0,11.52,40.8,12.04,2,9.4,-7,36,2,3.23,0,61,0,5.4,0,10,26.28,2.34,9.800000000000001,50
0.184,0,0,1,0,38.1,14.7,14,12.65,190,0,0,0,0,49.41,59.22,210,2871,0,11.65,40.7,12.04,2,9.4,-6.2,35.5,2,3.23,0,61,0,5.6,0,9.699999999999999,28.66,2.34,9.800000000000001,50
0.226,0,0,1,0,38.4,14.7,14,12.9,190,0,0,0,0,50.2,58.82,210,2864,0,11.6,40.6,11.41,2,9.4,-6.2,35.5,2,3.27,0,61,0,5.5,0,10,28.37,2.3,9.800000000000001,50
0.27,0,0,1,0,38.5,14.7,14,13,190,0,0,0,0,50.2,58.82,210,2864,0,11.35,40.5,11.81,2,9.4,-6.2,36,2,3.28,0,61,0,5,0,10,28.37,2.28,9.800000000000001,50
0.312,0,0,1,0,38.3,14.7,14,13.08,190,0,0,0,0,46.27,55.29,210,2859,0,11.59,40.4,11.58,2,9.4,-6.2,35.5,2,3.23,0,61,0,5.5,0,10,26.64,2.36,9.9,50
0.354,0,0,1,0,38.4,14.7,14,13.13,190,0,0,0,0,48.63,55.69,210,2859,0,11.47,40.3,11.58,2,9.4,-6.2,35.5,2,3.28,0,61,0,5.4,0,10,26.92,2.3,9.800000000000001,50
0.4,0,0,1,0,38.5,14.7,14,13.23,190,0,0,0,0,48.63,55.69,210,2859,0,11.86,40.2,12.07,2,9.4,-5.5,35.5,2,3.27,0,61,0,6.2,0,10,26.92,2.4,9.800000000000001,50
0.443,0,0,1,0,38.5,14.81,14,13.26,190,0,0,0,0,52.94,59.61,210,2852,0,11.64,40.3,12.26,2,9.4,-5.5,35.5,2,3.02,0,61,0,5.6,0,10.2,28.7,2.3,9.9,50
0.483,0,0,1,0,38.7,14.7,14,13.28,190,0,0,0,0,47.45,56.86,210,2853,0,11.44,40.1,12.26,2,9.4,-5.5,35.5,2,2.96,0,61,0,5.2,0,9.699999999999999,27.43,2.28,9.9,50
0.527,0,0,1,0,39.6,14.7,14,13.33,190,0,0,0,0,49.8,61.57,210,2847,0,11.58,39.8,12.07,2,9.4,-5.5,36,2,3.26,0,61,0,5.5,0,10.3,29.62,2.34,9.9,50
0.572,0,0,1,0,39.1,14.7,14,13.34,190,0,0,0,0,49.8,61.57,210,2847,0,11.63,39.7,12.69,2,9.4,-4.7,35.5,2,3.3,0,61,0,5.6,0,10.3,29.62,2.3,10,50
0.614,0,0,1,0,39.6,14.81,14,13.34,190,0,0,0,0,50.98,60.39,210,2846,0,11.81,39.8,12.69,2,9.4,-4.7,35.5,2,3.28,0,61,0,5.9,0,9.6,28.95,2.34,10.1,50
0.654,0,0,1,0,40,14.7,14,13.38,190,0,0,0,0,52.55,62.35,210,2841,0,12.01,40.1,11.97,2,9.4,-4.7,35.5,2,3.31,0,61,0,6.5,0,10.3,29.86,2.38,10.2,50
0.701,0,0,1,0,40,14.59,14,13.38,190,0,0,0,0,52.55,62.35,210,2841,0,12.02,40.2,12.1,2,9.4,-4.7,35,2,3.46,0,61,0,6.8,0,10.3,29.86,2.38,10.2,50
0.744,0,0,1,0,39.8,14.47,14,13.42,190,0,0,0,0,51.37,59.22,210,2835,0,12.03,40.7,12.1,2,9.4,-4.7,35,2,3.35,0,61,0,7,0,9.699999999999999,28.32,2.36,10.2,50
