#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.0.0.349
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA17D1709780
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 20479
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),Accelerator Pedal (%),AFR Actual (AFR),Ambient Temperature (°F),Atmospheric Pressure (psi),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Flow (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Switch,Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Position #1 (%),Vehicle Speed (mph),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR)
0.000,0,0.0,1.0,-0.1,0.0,14.13,63,14,14.22,0,192,0,0,0,0,19.61,29.02,207,860,0.0,4.00,59.1,12.5,4.10,2,-13.3,0.8,255,17.5,2,1.66,0.00,66,0.0,0.0,0,4.8,3.38,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,0.1,0.5,0.0,0.0
0.055,0,0.0,1.0,-0.1,0.0,14.13,63,14,14.24,0,192,0,0,0,0,20.39,29.41,207,858,0.0,4.00,59.5,12.4,4.13,2,-13.3,0.0,255,17.5,2,1.66,0.00,66,0.0,0.0,0,4.8,3.40,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.6,0.5,0.0,0.0
0.106,0,0.0,1.0,-0.1,0.0,14.24,63,14,14.25,0,192,0,0,0,0,20.00,29.41,207,859,0.0,4.00,59.5,12.4,4.18,2,-13.3,0.0,255,17.5,2,1.66,0.00,66,0.0,0.0,0,4.8,3.42,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,0.6,0.4,0.0,0.0
0.155,0,0.0,1.0,-0.1,0.0,14.24,63,14,14.26,0,192,0,0,0,0,20.00,29.41,207,859,0.0,4.00,59.5,12.4,4.09,2,-13.3,0.0,255,18.0,2,1.66,0.00,66,0.0,0.0,0,4.8,3.42,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,0.2,0.4,0.0,0.0
0.209,0,0.0,1.0,-0.1,0.0,14.24,63,14,14.22,0,192,0,0,0,0,20.39,29.41,207,853,0.0,4.00,59.5,12.4,4.24,2,-13.3,0.0,255,18.0,2,1.66,0.00,66,0.0,0.0,0,4.8,3.38,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.7,0.3,0.0,0.0
0.265,0,0.0,1.0,-0.1,0.0,14.36,63,14,14.25,0,192,0,0,0,0,20.00,27.84,207,856,0.0,4.00,59.5,12.4,4.24,2,-13.3,0.0,255,18.0,2,1.68,0.00,66,0.0,0.0,0,4.9,3.24,1.20,0.0,13.7,0,0.0,0.1,0.0,0.0,0.2,0.3,0.0,0.0
0.314,0,0.0,1.0,-0.1,0.0,14.36,63,14,14.22,0,192,0,0,0,0,19.22,28.24,207,853,0.0,4.00,59.5,12.3,4.08,2,-13.3,0.0,255,18.0,2,1.68,0.00,66,0.0,0.0,0,4.8,3.28,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.2,0.3,0.0,0.0
0.366,0,0.0,1.0,0.0,0.0,14.36,63,14,14.25,0,192,0,0,0,0,19.61,29.80,207,855,0.0,4.00,59.5,12.3,4.31,2,-13.3,0.0,255,18.0,2,1.67,0.00,66,0.0,0.0,0,4.8,3.45,1.22,0.0,13.7,0,0.1,0.0,0.0,0.0,0.6,0.3,0.0,0.0
0.415,0,0.0,1.0,0.0,0.0,14.36,63,14,14.22,0,192,0,0,0,0,20.78,29.80,207,851,0.0,4.00,59.5,12.3,4.12,2,-13.3,0.0,255,18.5,2,1.67,0.00,66,0.0,0.0,0,4.8,3.44,1.24,0.0,13.7,0,0.0,0.1,0.0,0.0,0.1,0.4,0.0,0.0
0.467,0,0.0,1.0,0.0,0.0,14.36,63,14,14.22,0,192,0,0,0,0,20.78,29.80,207,851,0.0,4.00,59.5,12.3,3.99,2,-13.3,0.0,255,18.5,2,1.67,0.00,66,0.0,0.0,0,4.8,3.44,1.24,0.0,13.7,0,0.0,0.0,0.0,0.0,0.1,0.4,0.0,0.0
0.515,0,0.0,1.0,0.0,0.0,14.47,63,14,14.22,0,192,0,0,0,0,20.39,29.02,207,849,0.0,4.00,59.5,12.3,3.99,2,-13.3,0.0,255,18.5,2,1.68,0.00,66,0.0,0.0,0,4.8,3.32,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.6,0.4,0.0,0.0
0.567,0,0.0,1.0,0.0,0.0,14.47,63,14,14.24,0,192,0,0,0,0,19.61,27.84,207,850,0.0,4.00,59.5,12.3,4.31,2,-13.3,0.0,255,18.5,2,1.68,0.00,66,0.0,0.0,0,4.9,3.22,1.20,0.0,13.7,0,0.0,0.1,0.0,0.0,0.1,0.4,0.0,0.0
0.616,0,0.0,1.0,0.0,0.0,14.47,63,14,14.22,0,192,0,0,0,0,19.61,29.02,207,848,0.0,4.00,59.5,12.3,4.14,2,-13.3,0.0,255,18.5,2,1.68,0.00,66,0.0,0.0,0,4.8,3.33,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.6,0.3,0.0,0.0
0.670,0,0.0,1.0,0.0,0.0,14.47,63,14,14.20,0,192,0,0,0,0,19.61,29.02,207,848,0.0,4.00,59.5,12.3,4.15,2,-13.3,0.0,255,18.5,2,1.68,0.00,66,0.0,0.0,0,4.8,3.33,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,0.6,0.4,0.0,0.0
0.720,0,0.0,1.0,0.0,0.0,14.47,63,14,14.20,0,192,0,0,0,0,19.61,28.24,207,850,0.0,4.00,59.5,12.3,4.10,2,-13.3,0.0,255,18.5,2,1.68,0.00,66,0.0,0.0,0,4.8,3.27,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,0.2,0.4,0.0,0.0
0.776,0,0.0,1.0,0.0,0.0,14.47,63,14,14.20,0,192,0,0,0,0,19.61,28.63,207,848,0.0,4.00,59.5,12.2,4.10,2,-13.3,0.0,255,18.5,2,1.68,0.00,66,0.0,0.0,0,4.8,3.28,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.6,0.3,0.0,0.0
0.826,0,0.0,1.0,0.0,0.0,14.59,63,14,14.23,0,192,0,0,0,0,19.61,28.24,207,850,0.0,4.00,59.5,12.2,4.06,2,-13.3,0.0,255,18.5,2,1.69,0.00,66,0.0,0.0,0,4.9,3.24,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,0.6,0.4,0.0,0.0
0.876,0,0.0,1.0,0.0,0.0,14.47,63,14,14.24,0,192,0,0,0,0,19.61,29.02,207,846,0.0,4.00,59.5,12.3,4.04,2,-13.3,0.0,255,18.5,2,1.69,0.00,66,0.0,0.0,0,4.9,3.33,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.1,0.3,0.0,0.0
0.926,0,0.0,1.0,0.0,0.0,14.59,63,14,14.23,0,192,0,0,0,0,19.61,29.02,207,846,0.0,4.00,59.5,12.3,4.33,2,-13.3,0.0,255,18.5,2,1.67,0.00,66,0.0,0.0,0,4.9,3.33,1.22,0.0,13.7,0,0.1,0.0,0.0,0.0,0.5,0.3,0.0,0.0
0.975,0,0.0,1.0,0.0,0.0,14.47,63,14,14.20,0,192,0,0,0,0,20.00,29.02,207,850,0.0,4.00,59.5,12.3,4.10,2,-13.3,0.0,255,18.5,2,1.67,0.00,66,0.0,0.0,0,4.8,3.35,1.22,0.0,13.7,0,0.1,0.0,0.0,0.0,0.0,0.5,0.0,0.0
1.028,0,0.0,1.0,0.0,0.0,14.47,63,14,14.25,0,192,0,0,0,0,20.00,29.41,207,850,0.0,4.00,59.5,12.3,4.10,2,-13.3,0.0,255,18.5,2,1.67,0.00,66,0.0,0.0,0,4.8,3.37,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.0
1.082,0,0.0,1.0,0.0,0.0,14.47,63,14,14.26,0,192,0,0,0,0,20.00,28.24,207,851,0.0,4.00,59.5,12.3,4.33,2,-13.3,0.0,255,18.0,2,1.68,0.00,66,0.0,0.0,0,4.8,3.26,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.5,0.4,0.0,0.0
1.136,0,0.0,1.0,0.0,0.0,14.47,63,14,14.23,0,192,0,0,0,0,19.61,28.63,207,853,0.0,4.00,59.5,12.3,4.08,2,-13.3,0.0,255,18.0,2,1.68,0.00,66,0.0,0.0,0,4.8,3.32,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,0.2,0.4,0.0,0.0
