#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.20.5.339
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA17D1709780
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 20479
#Ecu 2 name: Subaru BRZ TCM
#Comment: Simi warm start. Missing a lot until it finds idle. 
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),Accelerator Pedal (%),AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Flow (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph)
0,0,0,1,0,0,14.7,14,12.08,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
0.041,0,0,1,0,0,14.7,14,12.08,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
0.082,0,0,1,0,0,14.7,14,12.08,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
0.121,0,0,1,0,0,14.7,14,12.08,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
0.161,0,0,1,0,0,14.7,14,12.08,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
0.202,0,0,1,0,0,14.7,14,12.08,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
0.241,0,0,1,0,0,14.7,14,12.08,162,0,0,0,0,0,0,133,0,0,4,0,0.42,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
0.281,0,0,1,0,0,14.7,14,12.08,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
0.322,0,0,1,0,0,14.7,14,12.08,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
0.362,0,0,1,0,0,14.7,14,12.07,162,0,0,0,0,0,0,133,0,0,4,0,0.43,1,0,0,0,2,0,0,73,0,0,0,14.2,1.21,0.76,0,0
