﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Battery volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v3.7 stg1 91_95AT_ALP
27.761,0.9786,18,6.5,14.72,0.011,-0.055,-0.007,0,35.46,110,0,497,5,18,92.34,21.8,22.5,0.15,9.5,2.729,105,134.76,0.12,1324,42,0.01,11.2,10.8,15,14,15,15,15,13.5,32,7.5,11,-24.9,-28.1,100,1,0,0,0,0,0,0,0,0,0,0.01,0,24,11.4,10.14,0,0,0,0.3,0,0,-0.02,0
27.887,0.9786,18,6.5,14.76,0.011,-0.056,-0.007,0,35.36,110,0,497,5,18,58.91,26.2,27.4,0.15,11.6,2.997,105,134.9,-0.03,1338,41,0.01,13.2,12.8,15,15.5,15.5,15,15.5,15.5,50,14.1,17.2,-32.8,-37,100,1,0,0,0,0,0,0,0,0,0,0.01,0,27.9,13.5,12.22,0,0,0,0.25,0,0,-0.02,0
28.023,0.9786,18,6.5,14.76,0.011,-0.053,-0.007,0,35.36,110,0,498,5,18,36.05,29.2,30.2,0.15,12.9,3.168,105,142.22,0.06,1354,41,0.01,14.3,14.1,15.5,15.5,15.5,15.5,15.5,15.5,64,19.9,20.2,-41.5,-41.3,100,1,0,0,0,0,0,0,0,0,0,0.01,0,30.7,14.9,13.99,0,0,0,0.22,0,0,-0.02,0
28.151,0.9786,20.8,6.5,14.66,0.012,-0.051,-0.007,0,35.36,110,0,498,5,18,19.28,33,33.8,0.15,14.5,2.948,105,147.7,0.09,1342,41,0.01,15.4,15,15,14.5,14.5,15,15,14.5,76,25,22.8,-46,-44.4,100,1,0,0,0,0,0,0,0,0,0,-0.01,0,36.2,16.9,15.63,0,0,0,0.19,0,0,-0.02,0
28.290,0.9786,21.2,6.5,14.58,0.012,-0.055,-0.007,0,35.36,110,0,499,5,18,16.52,39,38.7,0.15,16.8,3.022,105,146.82,0.09,1340,41,1.01,16.8,16.5,13,13.5,14,13.5,13,13.5,98,25.4,24.9,-47.7,-47.2,100,1,0,0,0,0,0,0,0,0,0,-0.01,0,40.5,19,17.75,0,0,0,0.18,0,0,-0.02,0
28.416,0.9785,21.2,6.5,14.76,0.014,-0.052,-0.008,0,35.36,110,0,501,5,18,15.35,41.2,42.2,0.15,17.8,3.217,105,150.44,0.12,1330,42,2.21,17.6,17.5,12.5,12.5,12.5,12.5,12.5,12.5,114,28.6,25.7,-50.3,-48.8,100,1,0,0,0,0,0,0,0,0,0,-0.01,0,42.3,19.9,19.06,0,0,0,0.17,0,0,-0.02,0
28.556,0.9786,21.2,6.5,14.68,0.016,-0.05,-0.009,0,35.36,110,0,501,5,18,14.71,43.5,43.8,0.15,18.7,2.802,105,149.88,0.06,1329,42,2.57,17.8,17.8,12.5,12.5,12.5,12.5,12.5,12.5,121,26.7,25.6,-49.8,-48.9,100,1,0,0,0,0,0,0,0,0,0,-0.01,0,44.4,20.6,19.9,0,0,0,0.16,0,0,-0.02,0
28.684,0.9785,21.2,6.5,14.68,0.018,-0.051,-0.012,0,35.16,110,0,502,5,18,14.39,44.2,44.9,0.15,19.2,3.18,105,151.82,0.18,1336,42,2.78,18,18,13,13,13,13,13,13,128,27.2,25.6,-51.2,-49.4,100,1,0,0,0,0,0,0,0,0,0,-0.01,0,45.3,21.1,20.59,0,0,0,0.16,0,0,-0.05,0
28.823,0.9786,21.2,6.5,14.6,0.021,-0.049,-0.015,0,35.16,110,0,503,5,18,13.96,45.8,45.8,0.15,19.9,3.095,105,155.94,0.06,1344,42,3.44,18,18,13.5,13.5,13.5,13.5,13,13,130,26.1,25.6,-50.9,-49.7,100,1,0,0,0,0,0,0,0,0,0,-0.01,0,45.5,21.3,21.05,0,0,0,0.16,0,0,-0.08,0
28.988,0.9786,21.2,6.5,14.6,0.025,-0.048,-0.018,0,35.06,110,0,503,5,18,14.17,45,46.2,0.15,20,2.961,105,158.92,0.03,1352,42,4.12,17.9,17.9,13.5,13.5,13.5,13.5,13.5,13.5,132,26.5,25.6,-50.7,-49.7,100,1,0,0,0,0,0,0,0,0,0,-0.02,0,46.2,21.7,21.31,0,0,0,0.16,0,0,-0.11,0
