﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Battery volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v3.7 stg1 91_95AT_ALP
260.299,0.9874,31.4,6.5,14.6,0.128,-0.033,-0.117,0,50.56,99,0,667,5,20,14.38,47.2,48.9,-2.41,41.5,4.682,108,193.36,0.12,2704,85,0.01,21.4,21.7,23,23,22.5,23,23,22.5,142,29.9,29.6,-62.3,-61.7,100,1,0,0,0.1,0,0,0,0,0,0,0.01,0,48.5,46.5,44.92,0,0,0,0.07,-0.02,0,-3.1,0
260.416,0.9874,31.8,6.5,14.72,0.157,-0.032,-0.142,0,50.36,99,0,668,5,20,14.42,48.8,50.4,-2.41,42.8,4.816,108,193.88,0.2,2706,85,0.01,20.9,21.1,22.5,22.5,22.5,22.5,22.5,22.5,147,30.9,28.8,-62.3,-61.7,100,1,0,0,0.1,0,0,0,0,0,0,0,0,49.2,47.4,46.16,0,0,0,0.08,-0.02,0,-3.98,0
260.598,0.9873,32.4,6.5,14.62,0.189,-0.031,-0.175,0,50.26,99,0,668,5,20,14.26,49.5,51.1,-2.41,43.6,4.645,108,194.02,0.18,2710,85,0.01,20.1,20.2,22.5,22.5,22.5,22.5,22.5,22.5,150,28.6,28.2,-61.7,-61.4,100,1,0,0,0.1,0,0,0,0,0,0,0,0,51.1,49,47.38,0,0,0,0.08,-0.03,0,-5.06,0
260.715,0.9873,34.1,6.5,14.6,0.215,-0.032,-0.204,0,49.96,99,0,670,5,20,14.28,51.8,53.4,-2.41,45.3,4.816,108,195.12,0.14,2715,85,0.01,20,19.9,22,22,22,22,22,22,156,27.6,26.2,-61.1,-60.5,100,1,0,0,0.1,0,0,0,0,0,0,0,0,52.6,51.3,49.22,0,0,0,0.08,-0.03,0,-5.8,0
260.864,0.9873,34.8,6.5,14.66,0.238,-0.028,-0.225,0,49.86,99,0,672,5,20,14.18,54,55.7,-2.41,47.5,4.938,108,196.12,1.49,2728,86,0.01,19.9,19.9,21.5,21.5,21.5,21.5,21.5,21.5,162,26,24.2,-60,-59.3,97.8,1,0,0,0.1,0,0,0,0,0,0,0,0,55.5,54,52.03,0,0,0,0.08,-0.02,0,-6.7,0
260.974,0.9873,36.4,6.5,14.58,0.257,-0.027,-0.245,0,49.76,99,0,672,5,20,14.17,55.5,58.4,-2.41,49.4,4.975,108,197.32,2.2,2730,86,0.01,20.1,20,20.5,21,21,21,20.5,21,171,23.8,21.8,-58,-57.8,96.8,1,0,0,0.1,0,0,0,0,0,0,0,0,57.4,55.9,53.87,0,0,0,0.08,-0.01,0,-7.14,0
261.084,0.9873,38.1,6.5,14.62,0.265,-0.029,-0.257,0,49.56,98,0,673,5,20,14.09,57.8,60.9,-2.41,51.6,5.061,108,197.24,2.73,2740,86,0.01,20.6,20.4,20.5,20,20,20.5,20.5,20,179,20.6,19.7,-56.1,-56.5,96.2,1,0,0,0.1,0,0,0,0,0,0,0,0,60.3,59.4,56.79,0,0,0,0.08,-0.01,0,-7.68,0
261.235,0.9872,39.4,6.5,14.62,0.279,-0.018,-0.269,0,49.46,98,0,675,5,20,14.14,61.5,64.8,-2.41,54.5,4.951,108,198.74,2.81,2746,86,0.01,21.3,21,19.5,19.5,19.5,19.5,19.5,19.5,189,18.1,17.1,-54.7,-54.8,96.2,1,0,0,0.1,0,0,0,0,0,0,0,0,62.7,62,59.78,0,0,0,0.08,-0.01,0,-8.2,0
261.355,0.9871,39.4,6.5,14.72,0.294,-0.013,-0.282,0,49.46,98,0,675,5,20,14.1,63.8,65.7,-2.41,56.7,4.987,108,199.66,2.99,2756,87,-4.19,21.2,21.2,18.5,19,19,19,19,19,198,17.1,16.6,-53.5,-53.6,96.1,1,0,0,0.1,0,0,0,0,0,0,0,0,64.5,62.2,61.09,0,0,0,0.08,-0.02,0,-8.73,0
261.464,0.9871,39.4,6.5,14.62,0.305,-0.015,-0.294,0,49.26,98,0,677,5,20,14.29,64.5,65.3,-2.41,57.5,5.048,108,199.98,3.08,2766,87,-5.45,20.9,21.1,18.5,18.5,18.5,18.5,18.5,18.5,202,17.1,16.8,-52.6,-53.6,96.1,1,0,0,0.1,0,0,0,0,0,0,0,0,64.4,62.2,61.23,0,0,0,0.08,-0.02,0,-9.13,0
261.606,0.987,39.4,6.5,14.66,0.319,-0.026,-0.307,0,49.26,98,0,677,5,20,14.51,63.8,65.2,-2.41,57.3,5.097,108,199.2,3.11,2768,87,-5.85,20.8,20.7,18.5,18.5,18.5,18.5,18.5,18.5,202,17.1,16.8,-52.2,-53.7,96,1,0,0,0.1,0,0,0,0,0,0,0,0,64.2,62.7,61.35,0,0,0,0.08,-0.01,0,-9.53,0
261.726,0.987,39.7,6.5,14.68,0.329,-0.028,-0.318,0,49.16,98,0,679,5,19,14.57,63.8,65.4,-2.41,57.8,5.061,108,199.82,3.14,2781,88,-6.42,20.8,20.7,18.5,18.5,18.5,18.5,18.5,18.5,202,17.1,16.8,-52.3,-53.7,96,1,0,0,0.1,0,0,0,0,0,0,0,0,64.5,63.2,61.85,0,0,0,0.08,0,0,-9.88,0
261.854,0.9869,41.6,6.5,14.66,0.331,-0.026,-0.325,0,49.16,98,0,681,5,19,14.65,64.5,66.2,-2.41,58.1,5.146,108,199.48,3.2,2790,88,-6.61,21,20.8,18.5,18.5,18.5,18.5,18.5,18.5,202,17,16.4,-52.7,-53.6,95.9,1,0.027,0,0.1,0,0,0,0,0,0,0,0,66.3,67.8,64.6,0,0,0,0.08,0,0,-9.75,0
262.007,0.9868,46.7,6.5,14.68,0.322,0.023,-0.249,0.094,49.16,98,0,681,5,19,14.74,69,76.8,-2.41,62.9,5.048,108,199.5,3.2,2806,88,0.01,26,24.6,16.5,17,17.5,16.5,17.5,17,209,15.9,16,-51.8,-51.1,95.8,1.09,0.106,0,0.2,0,0,0,0,0,0,0.01,0,76.3,77.2,72.6,0,0,0,0.19,0,0,-6.4,0
262.147,0.9867,46.7,6.5,14.76,0.345,0.101,-0.222,0.107,49.16,98,0,683,5,19,14.47,78.8,79.6,-2.41,72.8,5.109,108,199.08,4.22,2853,89,0.01,27,27.2,15,15,15,15,15,15,248,16.3,16,-48.2,-48.3,94.5,1.11,0.103,0,0.3,0,0,0,0,0,0,0.01,0,80.9,78.4,76.15,0,0,0,0.23,-0.04,0,-7.34,0
262.274,0.9866,46.7,6.5,14.54,0.379,0.104,-0.266,0.099,49.16,98,0,685,5,19,14.27,80.2,79.3,-2.4,74.1,5.109,108,200.94,5.01,2853,90,0.01,25.4,25.7,14.5,14.5,14.5,14.5,14.5,14.5,261,17,16,-46.9,-47.6,93.8,1.11,0.1,0,0.3,0,0,0,0,0,0,0.01,0,80.1,78.5,76.83,0,0,0,0.23,-0.04,0,-8.69,0
262.409,0.9866,47,6.5,14.58,0.403,0.099,-0.298,0.097,49.16,97,0,685,5,19,14.19,79.5,79.1,-2.4,74,5.085,108,200.56,5.36,2862,90,0.01,24.6,24.8,14.5,14.5,14.5,14.5,14.5,14.5,258,16.1,16,-46.4,-47.4,93.2,1.11,0.097,0,0.3,0,0,0,0,0,0,0.01,0,80,79,77.35,0,0,0,0.23,-0.03,0,-9.63,0
262.514,0.9865,50.5,6.5,14.58,0.422,0.094,-0.306,0.115,49.16,97,0,687,5,19,14.2,79.5,81.9,-2.4,74.1,5.195,108,200.28,5.69,2886,91,0.01,25.4,24.5,15.5,15.5,15.5,15.5,15.5,15.5,258,16.2,16,-46.2,-47.1,92.8,1.13,0.163,0,0.4,0,0,0,0,0,0,0,0,82.6,88.7,81.55,0,0,0,0,0,0,-8.4,0
262.630,0.9865,57.6,6.5,14.66,0.397,0.142,-0.21,0.221,49.26,97,0,689,5,19,14.17,86.2,94.7,-2.4,82.1,5.061,108,199,8.12,2915,91,0.01,32.2,29.4,14.5,14,14,14.5,14,14,270,16.1,15.5,-44.8,-44.1,88.3,1.27,0.46,0,1.2,0,0,0,0,0,0,0.01,0,99.5,124,97.87,0,0,0,0,0.06,0,-2.16,0
262.765,0.9864,79.1,6.5,14.52,0.342,0.309,0.442,0.938,49.26,97,0,689,5,19,14.31,105.8,167.1,-2.4,100.6,5.146,108,197.12,5.69,2953,92,0.01,93.9,84.3,5.5,3.8,6.9,4.5,6.7,6.9,319,14.7,14.6,-40.9,-37.5,100,1.79,0.992,25.5,4.9,0,0,0,0,0,0,0.02,0,115.1,169.5,147.46,0,0,0,1.66,0.75,0,19.86,0
262.894,0.9864,94.7,6.5,14.46,0.568,0.495,0.509,0.994,49.46,97,0,691,5,19,14.5,124.5,170.2,-2.4,119.8,5.256,108,200.46,-0.06,2982,93,0.01,98,97.6,7,8,7.5,8,7,7.5,394,16,14.9,-30,-30.8,100,1.97,0.985,23.9,7.6,0,0,0,0,0,0,0.01,0,135.6,172.1,167.03,0,0,0,1.3,0,0,16.34,0
263.021,0.9864,100,6.5,14.5,0.824,0.736,0.273,0.986,49.56,97,0,695,5,19,14.32,147.8,169.6,-2.4,144.6,5.317,108,201.5,-0.12,3036,94,0.01,98,98.1,6,6.5,6.5,6.5,6,6.5,444,15.7,14.5,-29.4,-29.5,100,2.02,1.003,11.2,8.8,0,0,0,0,0,0,0.01,0,164.9,180.8,174.55,0,0,0,0.61,-0.03,0,2.39,0
263.156,0.9863,100,6.5,14.52,0.989,0.993,0.045,1.014,49.56,97,0,695,5,19,13.97,171,173,-2.4,170.4,5.366,108,205.52,15.92,3142,95,0.01,98,98.1,2.9,3.4,2.9,3.3,3,2.9,472,15.8,14.4,-28.4,-29.1,82.3,2.04,1.012,10.8,10,0,0,0,0,0,0,-0.01,0,168.6,186.3,180.65,0,0,0,0.67,-0.05,0,0.82,0
263.296,0.9863,100,6.5,14.66,0.976,0.953,0.052,1.01,49.76,97,0,699,5,19,13.91,168,173,-2.4,169.8,5.134,108,205.38,8.27,3132,96,0.55,98,98,5,5,5,5,2,5,480,15.3,14.4,-28.2,-29,90.1,2.05,1.007,11.6,11,0,0,0,0,-3,0,-0.03,0,172.1,189.1,185.1,0,0,0,0.68,-0.13,0,0.7,0
263.453,0.9863,100,6.5,14.66,1.062,1.033,-0.011,1.006,50.36,97,0,705,5,19,13.94,175.5,173,-2.4,180.3,5.195,108,203.64,9.73,3158,98,0.94,98,98,4,4.5,4,4.5,1,4,495,15,14.4,-27.9,-28.9,87,2.05,1.005,9.3,11.6,0,0,0,0,-3,0,-0.05,0,179.5,192.4,188.12,0,0,131072,0.58,-0.12,0,-2.2,0
263.581,0.9862,100,6.5,14.62,1.031,1.036,-0.048,1.003,50.86,97,0,705,5,19,13.82,175.5,173,-2.4,184.3,5.292,108,203.88,12.46,3238,100,0.98,84.5,81.3,4,4,4,4,1,4,502,16,14.4,-28.2,-28.9,85.8,2.05,1.003,11.3,12.4,0,0,0,0,-4.9,0,-0.06,0,174.4,195.8,191.94,0,0,0,0.64,0.02,0,-1.09,0
263.699,0.9862,100,6.5,14.58,1.036,1.015,-0.025,1.002,52.26,98,0,710,5,19,13.78,174,173,-2.4,184.3,5.305,108,201.28,11.46,3265,101,0.57,87.9,87.1,4.5,4.5,4.5,4.5,-0.4,4.5,488,15,14.4,-28,-28.9,85.6,2.05,1.002,11.7,12.8,0,0,0,0,-4.9,0,-0.07,0,175.2,197.3,194.03,0,0,131072,0.63,0,0,-1.09,0
263.862,0.9862,100,6.5,14.58,1.049,1.031,-0.037,1.001,52.86,98,0,715,5,19,13.87,175.5,173,-2.4,188.4,5.183,108,200.36,12.14,3306,103,0.86,90,89.7,4,4.4,4.3,4,-0.4,4.3,490,15.2,14.4,-28.1,-28.9,84.5,2.05,1.001,11.9,13.4,0,0,0,0,-4.9,0,-0.07,0,176.7,200.6,196.86,0,0,131072,0.61,0,0,-1.55,0
263.975,0.9861,100,6.5,14.52,1.058,1.039,-0.047,1.001,53.76,98,0,715,5,19,13.81,176.2,173,-2.4,192.1,5.17,108,200.48,12.52,3360,105,0.74,88.3,88.6,3.9,3.9,3.9,3.9,-0.9,4,488,14.9,14.4,-28.8,-28.9,84.1,2.05,1.001,12.1,13.9,0,0,0,0,-4.9,0,-0.07,0,177.1,203,199.27,0,0,131072,0.61,-0.01,0,-1.8,0
264.116,0.9861,100,6.5,14.54,1.063,1.039,-0.055,1.001,55.56,98,0,721,5,19,13.82,176.2,173,-2.41,194.1,5.28,108,200.32,12.7,3405,106,0.71,83.3,84.3,4.3,4.3,4.3,4.3,0,4.3,489,14.5,14.4,-28.7,-28.9,83.7,2.05,1.001,12.1,14.2,0,0,0,0,-4.5,0,-0.07,0,176.8,205.3,201.79,0,0,131072,0.6,0,0,-2.06,0
264.256,0.9861,100,6.5,14.58,1.066,1.035,-0.057,1.001,56.46,98,0,726,5,19,13.83,176.2,173,-2.41,196.4,5.305,108,199.38,13.31,3452,108,0.73,80.9,80.5,4.3,4.3,4.3,4.3,0,4.3,486,14.4,14.4,-29,-28.9,83.4,2.05,1.002,12.5,14.4,0,0,0,0,-4.5,0,-0.07,0,176.3,208.4,204.72,0,0,131072,0.6,0,0,-1.97,0
264.386,0.9861,100,6.5,14.52,1.063,1.035,-0.056,1.002,57.36,98,0,726,5,19,13.86,176.2,173,-2.41,198.3,5.366,108,199.1,13.43,3504,109,0.85,80,80.4,4.3,4.3,4.3,4.3,0,4.3,485,15,14.4,-28.8,-28.9,83,2.05,1.002,12.7,14.6,0,0,0,0,-4.2,0,-0.07,0,175.8,211.3,207.23,0,0,131072,0.6,0,0,-1.91,0
264.508,0.9861,100,6.5,14.62,1.054,1.031,-0.053,0.998,59.36,98,0,730,5,19,13.85,175.5,172.5,-2.41,201.3,5.292,108,199.18,13.75,3550,111,0.86,80.1,81.9,5.3,5.3,5.3,5.3,1.3,5.3,491,15.5,14.4,-28.4,-28.4,82.7,2.05,0.995,12.9,14.8,0,0,0,0,-4.2,0,-0.06,0,175.3,212.9,209.94,0,0,131072,0.59,0,0,-1.96,0
264.628,0.9861,100,6.5,14.54,1.05,1.025,-0.055,0.996,60.26,98,0,735,5,19,13.84,174.8,172.1,-2.41,202.3,5.28,108,199.68,14.04,3580,112,0.91,79.2,79.1,5.3,5.3,5.3,5.3,1.3,5.3,489,15,14.4,-28.4,-28.2,82.2,2.05,0.996,13.1,14.9,0,0,0,0,-4.2,0,-0.06,0,174.8,215.2,211.85,0,0,131072,0.6,0,-0.2,-1.88,0
264.764,0.9861,100,6.5,14.54,1.048,1.021,-0.047,0.997,61.26,98,0,735,5,19,13.84,174,172.1,-2.41,204,5.207,108,199.48,14.28,3640,113,0.95,83.5,83.2,5.3,5.3,5.3,5.3,1.3,5.3,486,15.3,14.4,-27.9,-28.1,82.6,2.05,0.998,13.6,15.2,0,0,0,0,-4.2,0,-0.06,0,174,218.3,214.47,0,0,131072,0.6,0,-0.4,-1.51,0
264.904,0.9861,100,6.5,14.5,1.046,1.015,-0.035,0.999,62.26,98,0,738,5,19,13.85,173.2,172.1,-2.41,206.3,5.219,108,199.18,14.37,3674,115,1.01,86.1,85.3,5.3,5.3,5.3,5.3,1.7,5.3,484,14.5,14.4,-28.4,-28.1,82.4,2.05,1,14,15.4,0,0,0,0,-3.8,0,-0.06,0,174.3,220.8,217.51,0,0,131072,0.59,0,-0.5,-1.46,0
265.005,0.9861,100,6.5,14.52,1.042,1.02,-0.035,1.001,64.06,98,0,742,5,19,13.84,174,172.2,-2.41,209.1,5.28,108,199.16,14.57,3733,116,1.11,88.8,88,5.3,5.3,5.3,5.3,1.7,5.3,485,14.3,13.7,-28.2,-28.1,81.9,2.05,1.003,14.2,15.6,0,0,0,0,-3.8,0,-0.06,0,174.3,223.2,219.89,0,0,131072,0.59,0,-0.7,-1.4,0
265.144,0.9861,100,6.5,14.58,1.04,1.024,-0.036,0.995,65.06,99,0,742,5,19,13.84,174,171.5,-2.41,211.5,5.305,108,199.44,14.69,3770,117,1.16,90.3,90.1,5.8,5.8,5.8,5.8,2.2,5.8,488,14.9,13.6,-28.5,-28.1,81.6,2.05,0.992,14,15.7,0,0,0,0,-3.8,0,-0.06,0,174.2,224.7,221.72,0,0,131072,0.59,-0.01,-0.8,-1.68,0
265.275,0.986,100,6.5,14.5,1.026,1.02,-0.039,0.994,65.96,99,0,746,5,19,13.84,173.2,171,-2.41,213.4,5.378,108,199.78,15.34,3815,119,1.27,89.8,89.5,5.8,5.8,5.7,5.7,2.6,5.7,490,14.7,13.6,-28.2,-27.6,81.2,2.05,0.996,14.5,15.8,0,0,0,0,-3.4,0,-0.05,0,173.1,227.5,224.2,0,0,131072,0.59,0,-1,-1.37,0
265.404,0.986,100,6.5,14.5,1.032,1.015,-0.029,0.999,67.76,99,0,746,5,19,13.86,172.5,171.1,-2.41,214.9,5.305,108,199.56,15.36,3856,121,1.35,91.9,91.4,5.7,5.7,5.7,5.7,2.6,5.7,486,13.9,13.6,-27.4,-27.4,81,2.05,1,14.9,16,0,0,0,0,-3.4,0,-0.05,0,172.7,230.3,227.08,0,0,131072,0.59,0,-1.1,-1.1,0
265.594,0.986,100,6.5,14.52,1.018,1.013,-0.02,1.004,68.56,99,0,749,5,19,13.83,172.5,171.3,-2.41,217.4,5.353,108,200.12,15.36,3914,122,1.33,93.9,93.5,6,6,6,6,2.6,6,486,14,13.6,-28,-27.3,81.1,2.06,1.006,15.8,16.2,0,0,0,0,-3,0,-0.05,0,172.1,234.3,231.13,0,0,131072,0.61,0,-1.2,-0.48,0
265.724,0.986,100,6.5,14.44,1.024,1.013,-0.013,1.007,70.16,99,0,753,5,19,13.86,171.8,171.4,-2.41,220,5.329,108,198.24,14.84,3970,124,1.51,95.5,95.3,6,6,6,6,3,6,484,13.5,13.1,-27.4,-27.3,81.9,2.06,1.009,15.9,16.4,0,0,0,0,-3,0,-0.05,0,172.5,237.4,234.08,0,0,131072,0.6,0,-1.3,-0.54,0
265.864,0.986,100,6.5,14.52,1.034,1.025,-0.019,1.009,70.96,99,0,757,5,19,13.82,172.5,171.1,-2.41,223.4,5.341,108,198.18,15.63,3998,126,1.45,96.4,96.3,6,6.5,6,6.5,3,6.5,487,12.7,12.8,-27,-27.3,80,2.07,1.013,15.5,16.6,0,0,0,0,-3,0,-0.04,0,172.7,239.8,236.69,0,0,131072,0.59,0,-1.4,-1.03,0
266.019,0.986,100,6.5,14.5,1.021,1.017,-0.013,1.018,71.86,99,0,757,5,19,13.82,171,171.5,-2.41,224.7,5.366,108,199.38,15.77,4050,127,1.51,97.2,97,6.5,6.5,6.5,6.5,3.5,6.5,484,11.8,12.8,-27.1,-27.2,81.7,2.08,1.022,16.8,16.8,0,0,0,0,-2.7,0,-0.04,0,171.2,243.1,240.31,0,0,0,0.61,0.01,-1.5,-0.04,0
266.158,0.986,100,6.5,14.54,1.038,1.018,-0.001,1.024,73.46,100,0,761,5,19,13.86,171,171.7,-2.41,227.2,5.329,108,199.96,15.01,4106,128,1.69,97.9,97.8,6.5,6.5,6.5,6.5,3.8,6.5,481,12.4,12.8,-26.7,-26.7,81.6,2.08,1.026,17,17,0,0,0,0,-2.7,0,-0.04,0,171.9,245.9,243.22,0,0,131072,0.6,0,-1.5,-0.04,0
266.282,0.986,100,6.5,14.52,1.037,1.03,-0.007,1.028,74.16,100,0,767,5,19,13.83,171.8,171.6,-2.41,230.7,5.329,108,197.84,15.22,4149,130,1.91,98,98.1,6.5,6.5,6.5,6.5,3.8,6.5,484,11.9,12.8,-26.2,-26.6,81.2,2.09,1.03,17,17.2,0,0,0,0,-2.7,0,-0.03,0,172.7,248.8,246.06,0,0,131072,0.6,0,-1.5,-0.19,0
266.395,0.986,100,6.5,14.54,1.06,1.038,-0.013,1.032,75.56,100,0,767,5,19,13.8,172.5,171.8,-2.41,233.9,5.524,108,199.72,15.69,4200,131,1.99,98,98,6.5,6.5,6.5,6.5,3.8,6.5,486,11.6,12.2,-26.3,-26.5,80.2,2.09,1.035,16.8,17.3,0,0,0,0,-2.3,0,-0.03,0,172.8,251.6,248.73,0,0,131072,0.59,0,-1.5,-0.51,0
266.524,0.9859,100,6.5,14.58,1.041,1.037,-0.011,1.037,76.26,100,0,772,5,19,13.82,171.8,171.9,-2.41,235.5,5.475,108,199.08,15.95,4240,132,2.24,98,98,6.5,6.5,6.5,6.5,4.2,6.5,484,11.8,12,-26.7,-26.5,80.7,2.1,1.034,17.4,17.5,0,0,0,0,-2.3,0,-0.03,0,172,253.9,251.5,0,0,131072,0.6,0,-1.6,-0.14,0
266.704,0.9859,100,6.5,14.52,1.02,1.032,-0.006,1.032,76.96,100,0,779,5,19,13.78,171,171.4,-2.41,237.8,5.402,108,198.48,15.95,4294,134,2.37,98,98,7,7,7,7,4.7,7,484,11.8,12,-26.7,-26.5,80.4,2.1,1.034,17.6,17.7,0,0,0,0,-2.3,0,-0.03,0,171.2,257,254.61,0,0,0,0.6,0,-1.6,-0.05,0
266.835,0.9859,100,6.5,14.52,1.047,1.024,0.002,1.036,78.26,100,0,787,5,19,13.75,170.2,171.5,-2.41,239.1,5.366,108,199.18,15.89,4342,136,2.39,98,97.9,7,7,7,7,5.1,7,480,12.3,12,-26.4,-26.5,80.5,2.1,1.037,17.9,17.8,0,0,0,0,-1.9,0,-0.02,0,170.6,259.4,257.21,0,0,0,0.6,0,-1.6,0.08,0
266.974,0.9859,100,6.5,14.52,1.052,1.024,0.007,1.04,78.76,101,0,787,5,19,13.78,170.2,171.6,-2.41,241.4,5.707,108,198.04,16.01,4382,137,2.54,98,98,7,7,7,7,5.1,7,480,11.6,12,-26.6,-26.5,80.4,2.11,1.04,18.2,18,0,0,0,0,-1.9,0,-0.01,0,170.5,262.4,260.24,0,0,0,0.6,0,-1.6,0.21,0
267.094,0.9859,100,6.5,14.52,1.026,1.03,0.006,1.042,80.06,101,0,795,5,19,13.73,170.2,171.6,-2.41,244.2,5.585,108,197.3,16.1,4442,138,2.49,98,98,7,7,7,7,5.1,7,480,11.2,11.4,-26.2,-26.5,80.1,2.11,1.043,18.3,18.2,0,0,0,0,-1.9,0,-0.01,0,170.9,265.3,263.08,0,0,0,0.59,0,-1.5,0.13,0
267.194,0.9859,100,6.5,14.6,1.052,1.032,0.006,1.044,80.56,101,0,803,5,19,13.71,170.2,171.5,-2.41,246.3,5.512,108,200.34,16.21,4482,140,2.47,98,97.9,7,7,7,7,5.5,7,479,11.3,11.2,-26.5,-26.5,80,2.11,1.045,18.4,18.3,0,0,0,0,-1.5,0,-0.01,0,170.6,266.9,265.01,0,0,0,0.6,0,-1.5,0.15,0
267.312,0.9859,100,6.5,14.54,1.06,1.031,0.007,1.046,81.16,101,0,803,5,19,13.71,170.2,171.5,-2.41,247.5,5.488,108,200.66,16.27,4505,141,2.47,98,98,7,7,7.5,7.5,5.5,7.5,478,11.2,11.2,-26.3,-26.4,80.1,2.11,1.045,18.6,18.4,0,0,0,0,-1.5,0,-0.01,0,170.4,268.4,266.86,0,0,0,0.6,0,-1.5,0.2,0
267.441,0.9859,100,6.5,14.66,1.03,1.031,0.007,1.044,81.56,101,0,812,5,19,13.68,170.2,171.3,-2.41,249.8,5.219,108,199.46,16.36,4548,142,2.47,98,98,7.5,7.5,7.5,7.5,6,7.5,478,10.8,11.2,-26.4,-26,79.9,2.11,1.044,18.6,18.5,0,0,0,0,-1.5,0,-0.01,0,170.4,271.1,269.13,0,0,0,0.59,0,-1.5,0.11,0
267.564,0.9859,100,6.5,14.66,1.018,1.03,0.006,1.043,82.06,101,0,812,5,19,13.67,170.2,171,-2.41,251.5,5.378,108,200.74,16.51,4573,143,2.48,98,97.9,7.5,7.5,7.5,7.5,6,7.5,477,11.1,11.2,-26.2,-25.8,79.7,2.12,1.042,18.8,18.6,0,0,0,0,-1.2,0,-0.01,0,170,272.7,271.22,0,0,0,0.59,0,-1.4,0.17,0
267.693,0.9858,100,6.5,14.62,1.018,1.026,0.007,1.039,82.56,101,0,822,5,19,13.7,169.5,170.5,-2.41,253,5.475,108,199.88,16.51,4616,145,2.6,98,98,7.5,7.5,7.5,7.5,6.3,7.5,476,10.9,11.2,-25.8,-25.7,79.6,2.11,1.036,18.8,18.7,0,0,0,0,-1.2,0,-0.01,0,169.6,274,273.04,0,0,0,0.59,0,-1.4,0.14,0
267.822,0.9858,100,6.5,14.62,1.017,1.024,0.005,1.036,83.26,102,0,831,5,19,13.67,169.5,170.2,-2.41,254.8,5.475,108,199.32,16.65,4660,146,2.72,98,98,7.5,7.5,7.5,7.5,6.3,7.5,474,11,11.2,-26.1,-25.7,79.3,2.11,1.036,18.8,18.7,0,0,0,0,-1.2,0,-0.01,0,169.4,276.1,274.75,0,0,0,0.59,0,-1.4,0.11,0
267.943,0.9858,100,6.5,14.62,1.021,1.023,0.007,1.039,83.96,102,0,831,5,19,13.61,168.8,170.4,-2.41,256.4,5.512,108,199.44,16.98,4709,147,2.69,98,98,7.5,7.5,7.5,7.5,6.3,7.5,474,12,11.2,-25.9,-25.7,79.2,2.11,1.039,19,18.8,0,0,0,0,-0.8,0,-0.01,0,169.2,278.6,277.06,0,0,0,0.59,0,-1.3,0.2,0
268.062,0.9857,100,6.5,14.68,1.046,1.017,0.011,1.04,84.36,102,0,841,5,19,13.58,168.8,170.4,-2.41,257.9,5.414,108,199.86,17.09,4741,148,2.68,98,98,7.5,7.5,7.5,7.5,6.7,7.5,470,10.7,11.2,-25.9,-25.7,79.5,2.11,1.038,19.5,19.1,0,0,0,0,-0.8,0,-0.01,0,168.6,280.8,279.5,0,0,0,0.59,0,-1.3,0.42,0
268.194,0.9857,100,6.5,14.6,1.049,1.014,0.014,1.035,84.66,102,0,841,5,19,13.59,168,169.9,-2.41,259.6,5.28,108,200.84,16.92,4772,149,2.72,98,97.9,8,8,8,8,7.2,8,468,11.2,11.2,-25.8,-25.7,79.5,2.11,1.037,19.7,19.3,0,0,0,0,-0.8,0,-0.01,0,168.5,282.8,281.82,0,0,0,0.59,0,-1.2,0.42,0
268.334,0.9857,100,6.5,14.6,1.049,1.017,0.012,1.036,85.36,102,0,850,5,19,13.57,168,169.9,-2.41,262.1,5.683,108,199.84,16.86,4821,151,2.83,98,98,8,8,8,8,7.2,8,468,11.2,11.2,-25.8,-25.7,79.5,2.11,1.035,19.9,19.5,0,0,0,0,-0.4,0,-0.01,0,168.7,285,284.15,0,0,0,0.59,0,-1.2,0.34,0
