﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.49 map v7.1 Stage 1 FMIC 93oct_98ronAT_noALP
218.116,14.4,25.2,-0.2,1.7,0.1,201,0,0,0,0,0,0,72.9,3,50,15.04,14.51,76.8,77.4,41.5,203,1300,1629,21,7.5,4.7,16.6,12.4,271.8,27.9,27.9,0
218.238,14.4,25.3,-0.1,1.8,0.2,201,0,0,0,0,0,0,71.4,3,50,14.97,14.47,78.7,78.4,43.1,203,1308.2,1659,21,7,3.4,16.8,12.4,278.4,26.8,26.8,0
218.354,14.4,25.3,0,2,0.2,201,0,0,0,0,0,0,73,3,50,14.7,14.7,79.3,79.3,44.3,203,1350.8,1686,22,6.4,3,16.7,12.8,279.7,26.1,26.1,0
218.475,14.4,25.3,0,2.1,0.3,201,0,0,0,0,0,0,72.3,3,50,14.76,14.79,79.6,79.8,45.5,203,1371.7,1714,22,6.8,3.8,16.7,12.8,280.7,26.1,26.1,0
218.595,14.4,25.3,0,2.1,0.3,201,0,0,0,0,0,0,71.8,3,50,14.93,14.93,80.1,80.2,46.6,203,1418.9,1749,23,7.6,4.8,16.7,12.8,282.4,25.8,25.8,0
218.715,14.4,25.1,0,2.2,0.3,201,0,0,0,0,0,0,73,3,50,14.79,14.9,79.8,80,47.5,203,1451.6,1773,24,6.5,4.9,16.7,13.5,283,24.8,24.8,0
218.836,14.4,25.4,0.1,2.2,0.4,201,0,0,0,0,0,0,73.9,3,50,14.56,14.64,81.1,81.8,48.9,203,1445,1809,24,5.8,2.9,17.4,13.5,287.9,25.6,25.6,0
218.955,14.4,25.2,0.1,2.3,0.4,201,0,0,0,0,0,0,72.7,3,50,14.6,14.56,80.5,80.9,49.8,203,1436.3,1844,25,5.6,2.6,17,13.5,286.7,25.6,25.6,0
219.078,14.4,25.2,0.1,2.3,0.5,201,0,0,0,0,0,0,72.7,3,50,14.63,14.7,80.6,81.5,50.8,203,1426,1882,25,5.7,3,17.3,13.5,286.9,24.5,24.5,0
219.194,14.4,25.3,0.2,2.3,0.5,201,0,0,0,0,0,0,73,3,50,14.6,14.6,81,81.8,52.1,203,1429.1,1922,26,5.5,2.4,17.6,13.5,288.7,25.4,25.4,0
219.317,14.4,25,0.2,2.4,0.5,201,0,0,0,0,0,0,72.5,3,50,14.56,14.57,81.3,80.7,53,205,1413.9,1952,27,4.9,1.9,17.2,13.5,290.1,25.3,25.3,0
219.435,14.4,25.1,0.2,2.4,0.5,201,0,0,0,0,0,0,72,3,50,14.47,14.67,80.7,81,53.9,205,1414.9,1990,27,4.1,2,17.7,13.5,288.7,24.3,24.3,0
219.556,14.4,25.1,0.3,2.4,0.6,201,0,0,0,0,0,0,72,3,48,14.6,14.56,81.3,81.5,55.1,205,1360.9,2031,27,4,1.2,17.9,13.9,291.1,24.2,24.2,0
219.675,14.4,25.2,0.3,2.5,0.6,201,0,0,0,0,0,0,71.8,3,48,14.46,14.53,81.4,81.8,56.4,205,1391.3,2069,28,2.8,0,18.1,13.9,292.2,25,25,0
219.795,14.4,25.3,0.3,2.5,0.6,201,0,0,0,0,0,0,71.6,3,48,14.44,14.57,81.8,82.4,57.8,205,1410.5,2106,29,1.9,-0.5,18.3,13.9,293.5,24.8,24.8,0
219.915,14.4,25.3,0.3,2.5,0.7,201,0,0,0,0,0,0,71.6,3,48,14.53,14.47,82.6,83.1,59.3,205,1425.8,2150,29,1.6,-1.6,18.8,13.9,295.9,24.6,24.6,0
220.033,14.4,25.7,0.4,2.5,0.7,201,0,0,0,0,0,0,72.7,3,48,14.47,14.5,83.4,83.6,61,205,1442.1,2194,30,0.9,-2.4,19.4,13.9,298.2,24.6,24.6,0
220.155,14.4,43.5,1.3,2.1,4.8,201,0,0,0,0,0,0,72.5,3,48,14.51,14.73,95.2,144,77.3,205,1466.6,2240,30,0.1,-2.4,31.7,13.5,340,44.2,44.2,0
220.275,14.4,99.4,2,2.7,11.8,201,0,0,0,0,0,0,67.4,3,48,13.87,13.97,104,180.2,122.2,205,1751.4,2279,31,-3.4,-6.3,78.3,12.4,348.8,87.7,87.7,0
220.395,14.4,99.6,3.5,3.8,11.8,201,0,0,0,0,0,0,72,3,48,13.84,13.52,118.5,181.2,136.6,205,2078,2334,32,-12,-17.8,80.6,11.2,384.4,88.3,88.3,0
220.554,14.4,99.6,5.3,5.5,12,201,0,0,0,0,0,0,73.2,3,48,14.47,14.57,130.5,182.6,145.2,205,2229.5,2396,32,-14.4,-16.7,81.1,9.4,410.9,88.5,88.5,0
220.676,14.4,99.6,6.3,6.8,12.4,201,0,0,0,0,0,0,68.1,3,48,16,15.67,136.7,184.1,150.7,205,2542.2,2457,34,-8.9,-13.4,81,7.5,423.6,88.4,88.4,0
220.793,14.4,99.6,8.1,8.6,13,201,0,0,0,0,0,0,71.6,3,48,14.57,15.04,147.9,185.1,156.2,205,2959.2,2510,34,-13.3,-13.1,81,4.9,443.5,89.1,89.1,0
220.904,14.4,99.6,9.9,10.4,13.2,201,0,0,0,0,0,0,76.4,3,48,15.42,15.24,157.2,184.9,159.7,205,3061.1,2569,35,-10.6,-13.1,81,3.4,468,88.4,88.4,0
221.024,14.4,99.6,12.1,12.7,12.9,201,0,0,0,0,0,0,76.6,3,48,14.97,15.16,172.6,184.8,163.9,205,3054,2648,36,-12.2,-12.2,81,3,504.5,31.1,31.1,0
221.146,14.4,99.6,13.5,13.7,12.6,201,0,0,0,0,0,0,76.4,3,48,14.86,14.83,183.2,184.6,168.9,205,3020,2728,37,-11.2,-12.3,81,2.2,519.7,28.6,28.6,0
221.265,14.4,99.6,12.9,12.8,12.7,201,0,0,0,0,0,0,73.9,3,48,13.31,13.42,179.3,184.5,174.5,205,2984.3,2817,39,-14.6,-16.7,80.6,3,500.8,31,31,0
221.384,14.4,99.6,12.2,12.4,13.1,201,0,0,0,0,0,0,76.4,3,48,13.38,13.52,174.8,184.3,179.7,205,2982.5,2893,40,-11.6,-12.8,80.9,3.4,492,35.9,35.9,0
221.493,14.4,99.6,12.9,13.1,12.9,201,0,0,0,0,0,0,74.6,3,48,12.65,12.53,181.2,184.2,184.5,205,2898.8,2978,41,-13.2,-15.5,81,3,493.8,30.1,30.1,0
221.605,14.4,99.6,12.8,12.8,12.9,201,0,0,0,0,0,0,82.4,3,48,12.25,12.4,182.8,184.1,189.5,205,2815.8,3051,42,-13.9,-16.3,81,3,488.5,30.8,30.8,0
221.721,14.4,99.6,12.4,12.4,12.6,201,0,0,0,0,0,0,67.2,3,48,12.15,12.07,180.4,184.1,195.4,205,2769.3,3141,43,-14.8,-17.1,81,3,486.8,32,32,0
221.835,14.4,99.6,12.1,12.2,12.8,201,0,0,0,0,0,0,72.2,3,48,12.25,12.28,176.6,184.1,200.6,205,2785.8,3214,44,-14.3,-16.5,81,3.4,485.1,34.3,34.3,0
221.952,14.4,99.6,12.1,12.6,13,201,0,0,0,0,0,0,70.2,3,48,12.28,12.12,175.3,184.1,205.4,205,2806.2,3284,45,-15.2,-17.8,81,3.4,481.6,33.4,33.4,0
222.064,14.4,99.6,12.7,12.9,13.1,201,0,0,0,0,0,0,68.4,3,48,12.55,12.55,178.7,183.9,210.3,205,2781.5,3375,46,-14,-15.9,81,3.4,486.7,32.2,32.2,0
222.182,14.4,99.6,12.7,12.8,13.3,201,0,0,0,0,0,0,72.2,3,50,12.25,12.33,176.9,183.7,215.6,205,2814.9,3453,47,-16.5,-17.8,81,3.4,485.1,34.5,34.5,0
222.296,14.4,99.6,12.6,13,13.5,201,0,0,0,0,0,0,72.2,3,50,12.39,12.43,174.9,183.5,219.7,205,2800.3,3523,48,-15,-16.3,81,3.8,483.3,34.5,34.5,0
222.415,14.4,99.6,12.6,13.2,13.7,201,0,0,0,0,0,0,74.5,3,50,12.69,12.55,173.2,183.3,224.6,205,2798.5,3599,50,-14.5,-17.4,81,3.8,483.4,34.7,34.7,0
222.526,14.4,99.6,13.3,13.5,14,201,0,0,0,0,0,0,70,3,50,12.3,12.42,176.1,183.2,229.7,205,2745.4,3663,50,-15.2,-16.6,81,3.8,488.5,35.1,35.1,0
222.642,14.4,99.6,13.3,13.6,14.2,201,0,0,0,0,0,0,73.6,3,50,12.75,12.75,173.8,182.4,234.3,205,2755.1,3750,52,-13.2,-15.1,81,3.8,487.9,34.9,34.9,0
222.804,14.4,99.6,13.3,13.8,14.4,201,0,0,0,0,0,0,71.3,3,50,12.58,12.63,171.9,181.2,238.2,205,2657.5,3828,53,-12,-12.8,81,3.8,483.6,35.5,35.5,0
222.916,14.4,99.6,13.3,13.9,14.4,201,0,0,0,0,0,0,73.7,3,50,12.61,12.95,170.3,179.7,243.3,205,2606.4,3949,54,-11.4,-10.9,81,3.8,484.2,34.8,34.8,0
223.033,14.4,99.6,13.9,14,14.4,201,0,0,0,0,0,0,69.7,3,50,12.07,12.42,173.2,178.7,247.4,205,2641,4011,55,-12.7,-11.2,81,4.5,491.8,35,35,0
223.157,14.4,99.6,13.9,14.3,14.4,201,0,0,0,0,0,0,78.3,3,50,12.3,12.36,173.8,177.5,251.2,205,2559.1,4118,57,-12.2,-13.4,81,4.5,491,33.3,33.3,0
223.272,14.4,99.6,13.9,14.3,14.2,201,0,0,0,0,0,0,69,3,50,12.43,12.38,172.6,176.1,255.3,205,2482.6,4201,58,-11.9,-14,81,4.5,492.2,33.4,33.4,0
223.384,14.4,99.6,13.9,13.8,14.2,201,0,0,0,0,0,0,70.4,3,50,12.36,12.69,171.9,175.5,258.8,205,2397.4,4275,59,-10.7,-11.8,81,4.5,489.2,36.7,36.7,0
223.499,14.4,99.6,13.4,13.5,14.2,201,0,0,0,0,0,0,71.3,3,50,12.63,12.83,167.4,174.5,262.5,205,2322.4,4345,60,-8.4,-9.2,81,4.5,483.6,37,37,0
223.615,14.4,99.6,13.5,13.9,14.1,201,0,0,0,0,0,0,72.9,3,52,12.55,12.55,167.7,173.3,266.3,205,2319.4,4427,61,-7,-7.2,81.1,4.5,485.3,35.1,35.1,0
223.734,14.4,99.6,13.5,13.9,14.1,201,0,0,0,0,0,0,72.7,3,52,12.55,12.75,166.9,172.3,269.6,205,2303.1,4497,62,-5.4,-4.9,81,4.9,484.9,35.4,35.4,0
223.855,14.4,99.6,13.3,13.4,14.1,201,0,0,0,0,0,0,73.6,3,52,12.28,12.23,164.7,172,273.5,205,2281.4,4585,63,-4.6,-3.9,81,5.2,480.7,40.1,40.1,0
223.962,14.4,99.6,13.2,13.6,14.2,201,0,0,0,0,0,0,75.3,3,54,12.43,12.33,164.1,171.7,277.6,205,2223.1,4660,64,-4.1,-3.4,81,5.2,478.9,39,39,0
224.076,14.4,99.6,13.7,14,14.1,201,0,0,0,0,0,0,70.7,3,54,12.3,12.43,167.2,171.4,282,205,2129.2,4735,65,-3.4,-2.3,81,4.9,480.5,38.7,38.7,0
224.195,14.4,99.6,13.7,14.2,14.1,201,0,0,0,0,0,0,72,3,54,12.2,12.18,167.1,171.1,286.6,205,2149.6,4807,66,-4.7,-2.6,81,5.2,480.5,38.6,38.6,0
224.319,14.4,99.6,13.7,13.9,14.1,201,0,0,0,0,0,0,74.6,3,55,11.95,11.96,166.8,170.7,291.1,205,2071.2,4886,67,-4.2,-0.8,81,5.2,479.1,39.5,39.5,0
224.435,14.4,99.6,13.7,13.7,14,201,0,0,0,0,0,0,71.3,3,55,11.76,11.95,166.8,170.4,295.7,205,2065.8,4959,68,-5.9,-1.6,81,5.2,478.3,41.6,41.6,0
224.545,14.4,99.6,13.7,13.9,13.9,201,0,0,0,0,0,0,71.1,3,55,11.83,11.83,166.8,170.3,299.8,205,1997.4,5019,69,-6.4,-1.6,81,6,481.3,40.1,40.1,0
224.666,14.4,99.6,13.7,14.2,13.8,201,0,0,0,0,0,0,69.3,3,57,11.83,11.79,168,169.9,304,205,1964.8,5086,70,-6.5,-1.6,80.1,6,482.8,39.8,39.8,0
224.783,14.4,99.6,14,14.2,13.6,201,0,0,0,0,0,0,69.9,3,57,11.66,11.62,170.6,169.6,308.3,205,1995.2,5164,71,-7.2,-2.3,77.5,5.2,483.2,39.9,39.9,0
224.905,14.4,99.6,14,14.3,13.6,203,0,0,0,0,0,0,70.7,3,57,11.69,11.73,170.4,169.3,312.6,205,2021.4,5247,72,-8.2,-1.5,77.4,5.2,483,40.5,40.5,0
225.016,14.4,99.6,14,14.3,13.5,203,0,0,0,0,0,0,72.7,3,57,11.63,11.73,170,169.1,316.6,205,2037.5,5321,73,-8.4,-0.7,76.8,6,487.4,39.9,39.9,0
225.135,14.4,99.6,14,14.2,13.5,203,0,0,0,0,0,0,70.9,3,57,11.63,11.69,170.2,168.8,320.9,205,2027.9,5384,74,-9.6,-2.1,77.5,6,487.3,41.2,41.2,0
225.252,14.4,99.6,14,14.1,13.5,203,0,0,0,0,0,0,67.2,3,59,11.54,11.59,170,168.5,325.1,205,2035.5,5460,75,-10.9,-2.1,78.1,6,486.6,40.9,40.9,0
225.411,14.4,99.6,13.9,14,13.4,203,0,0,0,0,0,0,70.2,3,59,11.63,11.76,169.4,167.9,328.8,205,2014.6,5526,76,-11.1,-1.6,77.9,6.4,489.1,40.8,40.8,0
225.529,14.4,99.6,13.7,13.8,13.1,203,0,0,0,0,0,0,67.2,3,61,11.59,11.57,168.7,166.4,332.9,205,2001.6,5617,77,-12.4,-3.4,76.7,6.4,488.4,40.4,40.4,0
225.648,14.4,99.6,13.6,13.8,12.9,203,0,0,0,0,0,0,71.3,3,61,11.63,11.7,168.5,165.5,335.3,205,1944.7,5671,78,-12.7,-2.8,76.8,6.4,488.5,40.1,40.1,0
225.767,14.4,99.6,13.6,13.7,12.7,203,0,0,0,0,0,0,69.2,3,61,11.63,11.63,168.1,164.6,337.7,205,1936,5741,79,-13.2,-3.1,76.6,6.4,487.9,41,41,0
225.887,14.4,99.6,13.5,13.5,12.6,203,0,0,0,0,0,0,72,3,61,11.63,11.57,167.5,163.5,339.6,205,1917.8,5811,80,-14.2,-4.4,76.7,6.8,490,39.6,39.6,0
226.005,14.4,99.6,13,13.3,12.4,203,0,0,0,0,0,0,72.2,3,61,11.8,11.69,164.6,162.5,341.7,205,1953.2,5871,81,-13.5,-4.4,76.9,6.8,487.1,40.3,40.3,0
226.129,14.4,99.6,12.8,13,12.3,203,0,0,0,0,0,0,68.6,3,63,11.69,11.7,163.2,161.7,343.6,205,1915.6,5941,81,-13.9,-4.2,77.3,6.8,485.8,39.5,39.5,0
226.239,14.4,99.6,12.5,12.7,12.1,203,0,0,0,0,0,0,75.3,3,63,11.79,11.73,161.5,160.8,345.7,205,1932,6007,82,-13.7,-4.9,77.4,6.8,483.6,40.3,40.3,0
226.354,14.4,99.6,12.4,12.7,11.9,203,0,0,0,0,0,0,70.9,3,64,11.69,11.76,160.8,159.5,347.1,205,1882.4,6052,83,-14.4,-5.1,78,7.5,485.9,39.8,39.8,0
226.468,14.4,99.6,12.2,12.4,11.7,203,0,0,0,0,0,0,72.3,3,64,11.69,11.69,159.9,158.3,348,205,1909.2,6111,85,-15.4,-6.1,77.3,7.5,485.1,39.6,39.6,0
226.583,14.4,99.6,12.1,12.4,11.6,205,0,0,0,0,0,0,73.9,3,64,11.8,11.62,159.1,157.1,348.9,205,1879.4,6169,85,-15.2,-6.9,77.2,7.5,480.3,39.2,39.2,0
226.694,14.4,99.6,12.1,12.2,11.3,205,0,0,0,0,0,0,70.2,3,64,11.83,11.86,158.9,156.1,349.4,205,1860.2,6231,86,-15.9,-5.7,76.5,7.5,480.7,38.6,38.6,0
226.800,14.4,99.6,11.9,12.2,11.2,205,0,0,0,0,0,0,73.6,3,66,11.76,11.92,157.5,154.9,350.1,205,1866.7,6283,86,-16.4,-5.3,76.9,7.5,478.9,37.8,37.8,0
226.916,14.4,99.6,11.7,12.1,11.1,205,0,0,0,0,0,0,76.4,3,66,11.7,11.62,156.1,153.8,350.7,205,1835.2,6328,87,-16.1,-6.2,76.5,7.9,478,38.5,38.5,0
227.036,14.4,99.6,11.4,11.8,10.9,205,0,0,0,0,0,0,72,3,68,11.73,11.99,154.6,152.6,351.2,205,1856.2,6377,88,-16.8,-7.5,77,8.2,476,38.3,38.3,0
227.156,14.4,99.6,11.3,11.8,10.7,205,0,0,0,0,0,0,70.5,3,68,11.76,11.76,153.3,151.5,351.7,205,1882.2,6440,88,-17.5,-6.3,76.9,8.2,474.4,38.1,38.1,0
227.275,14.4,99.6,11.1,11.4,10.6,205,0,0,0,0,0,0,69.7,3,68,11.66,11.83,152.1,150.5,352.2,205,1883.6,6498,89,-18.4,-7.7,76.9,8.2,472.4,36.9,36.9,0
227.395,14.4,99.6,10.9,11.1,10.5,205,0,0,0,0,0,0,71.3,3,68,11.83,11.83,150.4,149.3,352.5,205,1821.3,6544,89,-18.2,-6.5,77.5,8.2,467,36.7,36.7,0
227.514,14.4,28.2,10.7,11.1,10.3,207,0,0,0,0,0,0,73,3,68,11.7,11.76,149.8,148.4,352.9,205,1857.5,6580,91,-19.2,-8.1,77.5,8.2,461,37.1,37.1,0
227.628,14.4,0,6.5,13.3,0,207,0,0,0,0,0,0,75.9,3,68,10.91,11.86,123,73.8,268.8,205,1737.1,6577,91,-12,-7.4,25.7,-1.5,343.2,22.8,22.8,0
227.747,14.4,0,-9.1,15.2,0,207,0,0,0,0,0,0,80.5,3,70,13.15,13.21,25.8,16.9,100.7,205,1464.2,6495,91,-9.8,-4,3.3,5.6,57.5,37.6,37.6,0
227.866,14.4,0,-11.2,7.2,0,207,0,0,0,0,0,0,77.6,3,70,13.26,13.04,12.1,12.8,42.6,205,1269,6550,90,-12,-12,5.7,10.9,30.9,49.7,49.7,0
227.985,14.4,0,-11.2,2.1,0,207,0,0,0,0,0,0,79.7,3,70,12.76,13.29,12.2,12.5,30.4,205,1233.3,6501,89,0,0,6.8,8.2,0,49.9,49.9,0
228.148,14.4,0,-11.2,0.7,0,207,0,0,0,0,0,0,81.9,3,70,33.94,44.01,12.1,12.4,27.5,205,966.3,6486,89,0,0,8.6,8.6,0,50.6,50.6,0
228.265,14.4,0,-11.1,0.5,0,207,0,0,0,0,0,0,79,3,70,225,234.95,12.3,12.3,26.9,205,755.8,6432,89,0,0,8.3,8.2,0,50.6,50.6,0
228.385,14.4,0,-11.1,0.4,0,207,0,0,0,0,0,0,80.5,3,70,234.95,234.95,12.1,12.2,26.4,205,739.9,6374,88,0,0,8.4,8.2,0,50.8,50.8,0
228.503,14.4,0,-11.1,0.4,0,207,0,0,0,0,0,0,79.6,4,70,234.95,234.95,12.1,12.2,26,205,760.1,6331,87,0,0,8.3,8.2,0,50.8,50.8,0
228.617,14.4,0,-11.1,0.3,0,207,0,0,0,0,0,0,79.9,4,70,234.95,234.95,12,12.1,25.7,205,774.7,6265,86,0,0,8.2,7.9,0,51.2,51.2,0
228.736,14.4,0,-11.1,0.3,0,207,0,0,0,0,0,0,82.4,4,68,234.95,234.95,11.9,12.1,25.5,205,789.2,6235,86,0,0,8.2,7.9,0,51.2,51.2,0
228.855,14.4,0,-11.1,0.3,0,207,0,0,0,0,0,0,82,4,68,234.95,234.95,12.1,12,25.1,205,796.5,6140,85,0,0,8.1,7.9,0,51.3,51.3,0
228.978,14.4,0,-11.1,0.3,0,208,0,0,0,0,0,0,81.9,4,68,234.95,234.95,11.9,11.9,24.3,205,796.5,5923,85,0,0,7.9,7.5,0,51.5,51.5,0
229.096,14.4,0,-11.1,0.3,0,208,0,0,0,0,0,0,82.4,4,68,234.95,234.95,11.8,11.7,23,205,806.3,5633,84,0,0,7.8,7.1,0,51.8,51.8,0
229.216,14.4,0,-11.1,0.3,0,208,0,0,0,0,0,0,81.5,4,68,234.95,234.95,11.7,11.6,21.6,205,800.8,5343,83,0,0,6.7,6.4,0,52,52,0
229.335,14.4,0,-11.2,0.3,0,208,0,0,0,0,0,0,82.8,4,68,234.95,234.95,11.2,11.4,20.2,205,798.7,5068,83,0,0,7,6,0,52.3,52.3,0
229.456,14.4,0,-11.1,0.2,0,208,0,0,0,0,0,0,82.4,4,68,234.95,234.95,11,11.2,18.9,205,795.4,4809,82,0,0,6.7,5.6,0,52.5,52.5,0
229.575,14.4,0,-11.2,0.2,0,208,0,0,0,0,0,0,82,4,68,234.95,234.95,10.9,11.3,18,205,722.5,4592,82,0,0,7.5,13.1,28.8,52.6,52.6,0
229.696,14.4,0,-11.1,0.2,0,208,0,0,0,0,0,0,79.7,4,68,81.9,31.65,11.5,11.5,17.5,205,630,4458,81,0,0,7.5,13.9,28.3,53.5,53.5,0
229.816,14.4,0,-11.1,0.2,0,208,0,0,0,0,0,0,77.1,4,68,30.7,19.86,11.8,11.7,17.2,205,548.3,4357,80,0,0,7.4,4.5,17.7,52.4,52.4,0
229.935,14.4,0,-11.1,0.2,0,208,0,0,0,0,0,0,74.5,4,68,23.46,18.79,11.6,11.7,17.1,205,490.8,4357,80,0,0,7.3,4.5,17.4,53.6,53.6,0
230.045,14.4,0,-11.1,0.1,0,208,0,0,0,0,0,0,72.3,4,68,19.99,16.74,11.6,11.6,17,205,534.2,4302,79,0,0,7,4.1,0,52.9,52.9,0
230.167,14.4,0,-11.1,0.1,0,208,0,0,0,0,0,0,69.3,4,68,18.89,22.33,11.6,11.6,16.7,205,586.6,4254,78,0,0,7,4.1,0,51.9,51.9,0
230.285,14.4,0,-11.1,0.2,0,208,0,0,0,0,0,0,69.3,4,68,39.41,220.04,11.6,11.7,16.6,205,631.1,4230,78,0,0,6.8,4.1,0,52.8,52.8,0
230.402,14.4,0,-11,0.2,0,208,0,0,0,0,0,0,69.9,4,68,219.21,234.95,11.7,11.7,16.6,205,676.8,4200,77,0,0,6.7,4.1,0,52.7,52.7,0
230.512,14.4,0,-11,0.2,0,208,0,0,0,0,0,0,69.7,4,68,234.95,234.95,11.6,11.8,16.5,205,712.7,4174,76,0,0,6.6,4.1,0,52.3,52.3,0
230.619,14.4,0,-11,0.2,0,208,0,0,0,0,0,0,69.9,4,68,234.95,234.95,11.8,11.8,16.4,205,746.8,4134,76,0,0,6.5,4.1,0,52.6,52.6,0
