﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.49 map v7.1 Stage 1 FMIC 93oct_98ronAT_noALP
1162.869,14.4,13.9,-5.4,0.2,0,196,0,0,0,0,0,0,72.7,4,54,14.93,15.2,32.2,34.5,19.9,214,725.7,1831,34,-0.3,1.5,7.7,30.4,114.8,42.7,42.7,0
1162.991,14.4,13.9,-5.1,0.3,0,198,0,0,0,0,0,0,72.3,4,54,14.93,15.55,31.4,33,21.6,214,736.7,2005,34,0.3,2.8,7.9,32.2,112,41.4,41.4,0
1163.113,14.4,13.9,-4.9,0.3,0,198,0,0,0,0,0,0,72.7,4,52,15.04,15.59,32,32.9,22.5,214,711.1,2039,34,1.3,3.3,8.1,33,114.4,41.1,41.1,0
1163.227,14.4,13.9,-4.8,0.4,0,198,0,0,0,0,0,0,73,4,52,15.09,15.33,32.5,32.8,22.5,214,703.9,2024,35,1.9,2.2,8,33,116.7,39.1,39.1,0
1163.344,14.4,13.9,-4.8,0.4,0,198,0,0,0,0,0,0,73.2,4,52,14.93,15.2,32.7,32.8,22.5,214,717.1,2029,35,1.6,1.7,8,33,116.8,38.9,38.9,0
1163.464,14.4,13.9,-4.9,0.5,0,198,0,0,0,0,0,0,72.7,4,52,14.86,15.09,33,32.8,22.4,214,703.3,2008,35,1.6,1.7,7.9,33,118.6,39.1,39.1,0
1163.583,14.4,13.9,-4.9,0.5,0,198,0,0,0,0,0,0,72.3,4,52,14.93,14.9,33.2,32.7,21.9,214,710.5,1952,35,1.3,1.7,7.8,31.9,119.3,40.3,40.3,0
1163.704,14.4,13.9,-5,0.6,0,198,0,0,0,0,0,0,72.3,3,52,15.16,14.76,33.3,32.7,21.5,214,709.4,1943,35,1.1,2,7.8,31.9,119.5,41.4,41.4,0
1163.823,14.4,13.9,-5.1,0.6,0,198,0,0,0,0,0,0,72,3,52,15.33,14.6,33,32.8,22,214,704.6,2011,35,1.3,1.6,7.8,33,118.3,40.6,40.6,0
1163.939,14.4,13.9,-5,0.6,0,198,0,0,0,0,0,0,72.5,3,52,15.42,14.7,32.4,34.1,22.8,214,691.6,2046,35,1.7,2.5,8.2,33,116,39.2,39.2,0
1164.063,14.4,14,-4.7,0.6,0,198,0,0,0,0,0,0,73,3,52,15.55,14.6,32.8,34.7,24.5,214,701.1,2218,35,2.3,2.1,9,33,119,38.3,38.3,0
1164.184,14.4,15.6,-4.4,0.6,0,198,0,0,0,0,0,0,72.5,3,52,15.46,14.6,34.2,38.2,28.5,214,688.7,2538,35,3,2.1,10.5,33,124.1,32.2,32.2,0
1164.302,14.4,17.5,-3.1,0.7,0,198,0,0,0,0,0,0,71.8,3,52,15.09,15,39.8,43.2,36.1,214,681,2749,35,4.1,1.4,13.1,28.9,146.5,29,29,0
1164.411,14.4,17.5,-2.3,1,0,198,0,0,0,0,0,0,71.1,3,52,14.64,14.93,42.3,43.5,38.9,214,729.3,2712,35,3.1,0.5,14,27,154,28.3,28.3,0
1164.524,14.4,24.2,-1.8,1.3,0,198,0,0,0,0,0,0,71.8,3,52,14.46,14.73,48.2,49,42.4,214,721.5,2738,35,1.9,-0.2,14.8,22.9,178.4,28.2,28.2,0
1164.646,14.4,28.8,-0.5,1.3,0.1,198,0,0,0,0,0,0,71.4,3,50,14.57,14.9,68,72.4,57.4,214,791.5,2722,36,1.4,0.5,25.2,16.9,254.8,24.3,24.3,0
1164.758,14.4,37.3,1.5,1.6,6.1,198,0,0,0,0,0,0,67.4,3,50,13.59,12.88,94.2,137.2,98.4,214,1053.4,2726,37,-3.9,-9.5,62.6,13.9,330.2,90.2,90.2,0
1164.884,14.4,47.9,2.7,2.8,11.5,198,0,0,0,0,0,0,70.5,3,50,12.83,13.11,108.8,177.4,136.6,214,1572.2,2701,37,-15.8,-17.9,78.9,13.5,373.6,88.9,88.9,0
1165.002,14.4,60.7,3.6,4.2,13.6,198,0,0,0,0,0,0,74.8,3,50,14.23,14.63,113.9,184.6,162.6,214,1720.3,2746,38,-16.4,-16.6,81.1,10.1,384.5,89.1,89.1,0
1165.124,14.4,75,5.8,6.1,13.7,198,0,0,0,0,0,0,68.4,3,50,14.93,14.9,128.6,184.5,172.4,214,2200.6,2803,39,-11.5,-12.5,81.1,7.9,402.8,88.8,88.8,0
1165.252,14.4,90.1,7.9,8.5,13.5,198,0,0,0,0,0,0,72.5,3,50,14.15,14.38,142.1,184.4,178.3,214,2681.9,2869,39,-13.3,-13,81,4.5,432.9,88.9,88.9,0
1165.371,14.4,95.8,10.7,11.4,12.5,198,0,0,0,0,0,0,75.3,3,50,13.59,13.82,164.1,184.2,183,214,2992.7,2948,40,-13.1,-12.1,81.1,3.4,475.2,33.3,33.3,0
1165.480,14.4,99.6,13.1,13.6,12,198,0,0,0,0,0,0,73.4,3,50,12.25,12.25,183.3,184.1,187.6,214,3158,3023,41,-19.4,-20.3,80.6,3,490.1,27.6,27.6,0
