﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S ChadRose Twisted Tune E60 v0.05.mhd
662.975,14.4,0,0.1,1,0,0,0,0,0,0,0,73.9,2,2,82,15.37,15.24,23.4,23.9,5.75,6.2,814.3,760,0,1.6,2.6,2.2,60,0,38.1,38,0
663.104,14.4,0,0.1,1,0,0,0,0,0,0,0,74.1,2,2,82,15.72,15.42,23.6,24.7,5.89,6.5,818.5,775,1.3,2.3,2.9,5.2,63,0,38.5,38.4,0
663.234,14.4,0,0.1,1,0,0,0,0,0,0,0,71.4,2,2,82,15.76,15.46,23.9,23.8,6.08,6.5,840.9,785,1.6,3,2.7,-3,56.3,0,38,37.9,0
663.369,14.4,0,0.1,1,0,0,0,0,0,0,0,74.6,2,1,82,15.67,15.2,23.8,24,6.02,6.5,868.8,785,1.3,2.1,2.7,-1.9,56.3,0,38.1,38,0
663.498,14.4,0,0.1,1,0,0,0,0,0,0,0,76,2,1,82,15.37,14.83,23.6,24,6.03,6.5,871.7,790,0.4,1.2,2.7,-1.5,56.9,0,38,38,0
663.625,14.4,0,0.1,1,0,0,0,0,0,0,0,73.7,2,1,82,15.04,14.64,23.7,23.7,6.1,6.5,851.5,795,0.3,1.3,2.7,-2.6,55.6,0,37.9,37.8,0
663.754,14.4,0,0.1,1,0,0,0,0,0,0,0,72.7,2,1,82,14.73,14.4,23.7,23.4,6.1,6.5,820.2,798,-0.2,1.2,2.7,-3,55,0,37.7,37.7,0
663.885,14.4,0,0.1,1,0,0,0,0,0,0,0,73.4,2,1,82,14.51,14.28,23.3,23.2,5.97,6.4,787.5,791,-0.3,1.3,2.6,-2.6,53.9,0,37.6,37.6,0
664.013,14.4,0,0.1,1,0,0,0,0,0,0,0,72.7,2,1,82,14.46,14.25,23.2,23.2,5.88,6.3,770.1,782,0,2.3,2.5,-2.2,53.9,0,37.7,37.6,0
664.145,14.4,0,0.1,1,0,0,0,0,0,0,0,71.3,2,1,82,14.41,14.25,23.2,24.2,5.72,6.3,753.7,766,0.5,2.8,2.6,0.4,57.6,0,38.2,38.2,0
664.277,14.4,0,0.1,1,0,0,0,0,0,0,0,71.8,2,1,82,14.46,14.38,23.4,24.3,5.75,6.4,732.7,762,1.4,3.1,2.6,0.4,58,0,38.3,38.2,0
664.410,14.4,0,0.1,1,0,0,0,0,0,0,0,69.9,2,1,82,14.6,14.56,23.7,24.2,5.82,6.4,721.6,762,2.2,2.9,2.6,-0.8,57.8,0,38.3,38.2,0
664.534,14.4,0,0.1,1,0,0,0,0,0,0,0,72.2,2,1,82,14.93,14.79,23.7,24.1,5.87,6.4,729.7,765,3.6,3.4,2.6,-1.5,56.9,0,38.2,38.1,0
664.668,14.4,0,0.1,1,0,0,0,0,0,0,0,74.6,2,1,82,15.24,15.16,23.7,24,5.89,6.4,754.2,769,4.3,4.3,2.6,-1.5,57,0,38.1,38,0
664.796,14.4,0,0.1,1,0,0,0,0,0,0,0,73.6,2,1,82,15.37,15.37,23.7,23.9,5.94,6.4,771.2,774,4.6,4.5,2.6,-2.2,56.4,0,38,38,0
664.923,14.4,0,0.1,1,0,0,0,0,0,0,0,70.7,2,1,82,15.33,15.37,23.8,23.6,6,6.4,787.2,783,3.8,4.1,2.6,-3,55.8,0,37.9,37.8,0
665.054,14.4,0,0.1,1,0,0,0,0,0,0,0,69.2,2,1,82,15.16,15.16,23.6,23.3,6.01,6.4,790.2,787,3,3.7,2.6,-3,54.6,0,37.7,37.7,0
665.258,14.4,0,0.1,1,0,0,0,0,0,0,0,71.8,2,1,82,14.79,14.7,23.4,23.1,5.96,6.3,801.7,787,1.6,2.7,2.6,-3.4,53.7,0,37.6,37.5,0
665.384,14.4,0,0.1,1,0,0,0,0,0,0,0,73.9,2,1,82,14.23,14.21,23.1,23,5.92,6.3,813.7,789,0.7,1.8,2.5,-2.6,53.3,0,37.5,37.5,0
665.512,14.4,0,0.1,1,0,0,0,0,0,0,0,71.8,2,1,82,14.02,14.07,23,22.9,5.86,6.2,796.3,789,0,2.1,2.5,-2.6,53.1,0,37.5,37.4,0
665.677,14.4,0,0.1,1,0,0,0,0,0,0,0,73.4,2,1,82,13.87,13.95,22.7,22.7,5.7,6.1,766.1,774,0.6,2.4,2.3,-2.6,52,0,37.4,37.4,0
665.810,14.4,0,0.1,1,0,0,0,0,0,0,0,72,2,1,82,13.85,13.97,22.6,22.7,5.52,6,742.5,756,1.3,2.1,2.3,-2.2,52.6,0,37.5,37.4,0
665.937,14.4,0,0.1,1,0,0,0,0,0,0,0,73.9,2,1,82,13.95,14.13,22.6,22.7,5.42,5.9,724.8,742,1.8,2.2,2.2,-2.6,52.9,0,37.5,37.5,0
666.067,14.4,0,0.1,1,0,0,0,0,0,0,0,73.2,2,1,82,14.17,14.28,22.3,22.1,5.22,5.6,727.9,721,2.3,2.1,2.1,-2.6,50.1,0,37.3,37.2,0
