﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.49 map v7.1 Stage 1 FMIC 93oct_98ronAT_noALP
14.539,14.5,17.4,-2.3,1,0,207,0,0,0,0,0,0,72.5,3,54,14.97,14.34,44.7,45.1,24.5,196,685.4,1626,22,-1.4,-2.8,9.4,21,161.9,39.1,39.1,0
14.657,14.5,17.4,-2.3,1,0,207,0,0,0,0,0,0,72.2,3,54,15.11,14.4,44.4,45,24.9,196,667.2,1655,22,-1.5,-2.5,9.5,21.4,161.7,38,38,0
14.779,14.5,17.5,-2.3,1,0,207,0,0,0,0,0,0,72.7,3,54,15.04,14.41,44.8,45.2,25.2,196,669.4,1670,22,-1.4,-3.3,9.5,21.4,162.9,38.5,38.5,0
14.898,14.5,17.6,-2.3,1,0,207,0,0,0,0,0,0,72.2,3,54,14.9,14.56,45,45.4,25.6,196,662.5,1686,22,-1.1,-4.3,9.7,21.4,163.5,38.3,38.3,0
15.019,14.5,17.6,-2.3,1,0,207,0,0,0,0,0,0,72.2,3,54,14.67,15.11,44.7,45.5,25.9,196,672,1704,23,-1.3,-1.8,9.7,21.8,162.5,38.2,38.2,0
15.135,14.5,17.7,-2.2,1,0,207,0,0,0,0,0,0,72.2,3,54,14.56,15.2,45.5,45.7,26.3,196,675.7,1723,23,-1,-1.7,9.8,21.8,165.6,37.9,37.9,0
15.260,14.5,17.7,-2.2,1,0,207,0,0,0,0,0,0,72,3,54,14.56,15.04,45.3,45.8,26.7,196,685.6,1746,24,-0.9,-3.1,9.9,21.8,165.5,37.4,37.4,0
15.373,14.5,17.8,-2.2,1.1,0,207,0,0,0,0,0,0,72.7,3,54,14.47,14.86,45.7,46.1,27.2,196,687.9,1767,24,-1.2,-3.7,10,22.5,167,37,37,0
15.500,14.5,17.8,-2.1,1.1,0,207,0,0,0,0,0,0,72.7,3,54,14.53,14.76,45.8,46.5,27.7,196,686.5,1786,24,-1.8,-3.4,10.3,22.5,166.9,36.5,36.5,0
15.619,14.5,17.9,-2,1.2,0,207,0,0,0,0,0,0,73,3,54,14.86,14.63,46.4,46.8,28.3,196,679.9,1815,24,-1.7,-3.1,10.5,21.8,169.3,36.1,36.1,0
15.738,14.5,17.9,-1.9,1.2,0,207,0,0,0,0,0,0,72.3,3,54,15.2,14.51,46.9,47.1,28.8,196,675.3,1834,24,-0.8,-3.2,10.6,21.8,171.2,35.5,35.5,0
15.858,14.5,18,-1.8,1.2,0,207,0,0,0,0,0,0,73,3,54,15.37,14.5,47.3,47.3,29.2,196,679.5,1851,25,-0.2,-3.3,10.7,21.8,172.8,34.9,34.9,0
15.975,14.5,18,-1.8,1.3,0,207,0,0,0,0,0,0,73,3,54,15.46,14.56,47.7,47.7,29.7,196,674.6,1871,25,0.6,-3.1,10.9,21.4,174.2,34.5,34.5,0
16.098,14.5,18.3,-1.7,1.3,0,207,0,0,0,0,0,0,72.7,3,54,15.24,15,47.9,49,30.5,196,673,1897,25,0.8,-2.1,11.1,21.4,174.9,33.8,33.8,0
16.218,14.5,18.1,-1.5,1.3,0,207,0,0,0,0,0,0,72,3,54,15.04,15.37,49.3,48.2,31.3,196,653.7,1929,26,1.2,-1.1,12,21.4,179.8,32.8,32.8,0
16.337,14.5,18.1,-1.6,1.4,0,207,0,0,0,0,0,0,72.2,3,54,14.93,15.5,48.3,48.4,31.6,196,651.2,1942,26,1.8,0,11.4,21.8,176.1,33.3,33.3,0
16.459,14.5,18.2,-1.5,1.5,0,207,0,0,0,0,0,0,72.5,3,54,14.73,15.42,48.4,48.6,31.9,196,648.5,1963,26,1.7,0.3,11.4,21.8,177.1,33,33,0
16.577,14.5,18.2,-1.5,1.6,0,207,0,0,0,0,0,0,72.7,3,54,14.86,15.11,48.8,49,32.5,196,657.2,1987,27,2.4,0.4,11.5,21.4,178.1,32.6,32.6,0
16.700,14.5,34,-0.9,1.6,0,207,0,0,0,0,0,0,72.2,3,54,15.09,14.7,56.8,61.3,36.6,196,666.4,2007,27,2.3,0,14.6,18,205.1,28.6,28.6,0
16.815,14.5,98.9,1.1,1.2,8.3,207,0,0,0,0,0,0,66.2,3,54,15.67,14.83,94.1,175.7,85.6,196,771.1,2090,27,4.3,1.8,48.7,6.8,311.9,89.3,89.3,0
17.331,14.5,99.6,4.7,4.9,11.7,207,0,0,0,0,0,0,71.8,3,54,14.17,14.27,127.3,180.5,137.2,196,2140.5,2292,30,-10.1,-12,81,9.4,403.8,88.4,88.4,0
17.446,14.5,99.6,5.9,6.2,12,207,0,0,0,0,0,0,74.8,3,55,14.51,15,134.4,181,142,196,2456,2318,31,-12,-12,81,7.5,420.4,89,89,0
17.560,14.5,99.6,7.2,7.4,12.1,207,0,0,0,0,0,0,71.4,3,55,15.5,15.59,143.4,182,145,196,2671.6,2370,32,-9.6,-11.8,81,5.2,434.6,89,89,0
17.678,14.5,99.6,8.4,9,12.3,207,0,0,0,0,0,0,71.4,3,55,15.46,15.79,150.8,183.7,150.6,196,3069.5,2437,33,-7.8,-8.1,81,3.8,449.9,89.6,89.6,0
17.800,14.5,99.6,10,10.8,12.5,207,0,0,0,0,0,0,77.3,3,55,15.11,15,161.1,185.1,156.6,196,3145.8,2503,34,-10,-11.3,81,3,474.2,51.7,51.7,0
17.912,14.5,99.6,12.3,12.7,12.7,207,0,0,0,0,0,0,76.9,3,55,15.11,15.04,175.4,184.9,161.2,196,2928.5,2583,35,-9.2,-8.3,81,3,509.5,32.6,32.6,0
18.027,14.5,99.6,12.9,13.7,13,207,0,0,0,0,0,0,74.5,3,55,15,15.16,178.2,184.8,164.3,196,3007.1,2647,36,-9,-9,81,3,513.5,30.9,30.9,0
18.151,14.5,99.6,13.7,14.4,13,207,0,0,0,0,0,0,73.4,3,57,14.57,14.31,183.9,184.6,169.6,196,2948,2754,37,-7.8,-10.4,77.1,2.2,523.9,28.9,28.9,0
18.266,14.5,99.6,14.1,14.1,13.1,207,0,0,0,0,0,0,70.4,3,57,13.29,13.15,186,184.4,175.5,196,3026,2837,39,-8.3,-12.2,74.9,3,510.5,30.6,30.6,0
18.385,14.5,99.6,13.3,13.4,13.4,207,0,0,0,0,0,0,77.8,3,57,13.29,13.35,181.9,184.3,181.1,196,2956.5,2929,40,-5.7,-7.6,79.3,3,498,33.5,33.5,0
18.509,14.5,99.6,13.3,13.5,13.1,207,0,0,0,0,0,0,74.8,3,57,12.82,12.73,183.6,184.1,186.9,196,2921.6,3010,41,-5,-7.8,80.6,3,495.7,30,30,0
18.627,14.5,99.6,13.3,13.4,12.9,207,0,0,0,0,0,0,73.9,3,57,12.36,12.38,185.3,184.1,192.8,196,2920.8,3088,42,-6.9,-7.9,78,3,493.6,30.9,30.9,0
18.748,14.5,99.6,13.1,13.2,12.8,207,0,0,0,0,0,0,77.8,3,57,12.42,12.28,184.4,184.1,198.7,196,2901.1,3184,43,-5.8,-9.4,77.9,3,493.6,30.4,30.4,0
18.864,14.5,99.6,13,13.1,13.1,207,0,0,0,0,0,0,73.9,3,57,12.2,12.2,181.2,184.1,204.4,196,2850.5,3264,45,-7.9,-9.9,80.6,3,488,33.5,33.5,0
18.978,14.5,99.6,12.9,13.1,13.2,207,0,0,0,0,0,0,72,3,57,12.23,12.12,179.6,183.9,209.5,196,2765.6,3362,46,-6.8,-9.3,80.8,3.4,487.6,33.2,33.2,0
19.101,14.5,99.6,12.9,13.3,13.5,207,0,0,0,0,0,0,71.8,3,57,12.33,12.43,177.2,183.7,214.4,196,2743,3467,47,-8.3,-11,81,3.4,485.7,34,34,0
19.216,14.5,99.6,12.9,13.7,13.7,207,0,0,0,0,0,0,72.2,3,57,12.63,12.61,176,183.5,219.2,196,2697,3530,48,-4.3,-7.7,81,3.8,484.9,32.9,32.9,0
19.326,14.5,99.6,13.5,13.7,13.9,207,0,0,0,0,0,0,72.3,3,57,11.99,12.02,178.3,183.3,224.3,196,2766.2,3610,49,-8.9,-11.6,81,3.8,489.7,33.3,33.3,0
19.437,14.5,99.6,13.6,13.7,14.2,208,0,0,0,0,0,0,73,3,57,12.46,12.49,177.2,183.2,229.4,196,2655.4,3681,50,-7.1,-10.1,81,3.8,489.9,35,35,0
19.558,14.5,99.6,13.5,14.1,14.4,208,0,0,0,0,0,0,72,3,59,12.33,12.63,174.4,182.3,234.4,196,2654.6,3756,52,-4.1,-8.5,81,3.8,488.8,33.9,33.9,0
19.681,14.5,99.6,14.2,14.5,14.6,208,0,0,0,0,0,0,74.6,3,59,12.39,12.61,176.2,181,238.9,196,2629,3852,53,-2.3,-5.4,81,3.8,489.4,33.1,33.1,0
19.801,14.5,99.6,14.2,14.4,14.6,208,0,0,0,0,0,0,76.2,3,59,12.75,12.49,175,179.8,242.6,196,2665.3,3928,54,-2.9,-6.1,81,3.8,489.9,33.4,33.4,0
19.910,14.5,99.6,14.1,14.2,14.4,208,0,0,0,0,0,0,72.9,3,61,12.43,12.46,174.7,178.6,247.1,196,2536.3,4017,55,-3.5,-6.6,81.1,4.5,494.6,34,34,0
20.029,14.5,99.6,14,14.2,14.4,208,0,0,0,0,0,0,71.1,3,61,12.42,12.43,172.8,177.9,250.8,196,2472.9,4097,57,-3.7,-5.5,81,4.5,494.2,34.1,34.1,0
20.151,14.5,99.6,14,14.5,14.5,208,0,0,0,0,0,0,71.4,3,61,12.69,12.66,171.9,176.8,254.5,196,2424.1,4165,57,-1.6,-3.2,81,4.5,491.6,33.7,33.7,0
20.269,14.5,99.6,14,14.6,14.5,208,0,0,0,0,0,0,71.1,3,61,12.81,12.66,170.8,175.8,258.4,196,2343.3,4248,58,-0.1,-0.8,81,4.5,490.7,32.8,32.8,0
20.392,14.5,99.6,14,14.1,14.5,208,0,0,0,0,0,0,71.1,3,61,12.63,12.81,170,174.7,262.4,196,2307.4,4345,60,1.8,2.6,81,4.5,487.1,35.3,35.3,0
20.507,14.5,99.6,13.6,13.7,14.3,208,0,0,0,0,0,0,68.1,3,61,12.18,12.42,166.4,173.5,266.5,196,2244.9,4432,61,-0.1,1.9,81,4.9,487.5,37.2,37.2,0
20.631,14.5,99.6,13.6,13.8,14.4,208,0,0,0,0,0,0,72.2,3,63,12.63,12.52,165.7,172.4,270.5,196,2172.6,4512,62,3.2,4.1,81,5.2,483.4,36.3,36.3,0
20.748,14.5,99.6,13.7,14,14.4,208,0,0,0,0,0,0,67.7,3,63,12.33,12.3,166.4,172.1,275,196,2206.3,4607,63,3.1,4,80.9,5.2,483.2,37.7,37.7,0
20.868,14.5,99.6,13.8,14.2,14.4,208,0,0,0,0,0,0,70.4,3,64,12.2,12.3,166.1,171.8,279.4,196,2172.8,4696,64,2.6,5.3,81,5.2,482,37.9,37.9,0
20.988,14.5,99.6,13.8,14.3,14.4,208,0,0,0,0,0,0,72.7,3,64,12.2,12.23,165.7,171.6,284,196,2107.4,4757,65,3.2,5.9,81,5.2,479.6,37.4,37.4,0
21.112,14.5,99.6,14.2,14.5,14.4,208,0,0,0,0,0,0,69.9,3,64,12.02,12.07,168.2,171.3,288.9,196,2069.1,4837,66,2.2,5.8,81,4.9,478.9,38.1,38.1,0
21.240,14.5,99.6,14.2,14.5,14.3,208,0,0,0,0,0,0,72.3,3,66,11.89,11.95,168.3,170.9,293.8,196,2040.8,4921,68,-1.6,4.5,81.1,4.9,478.3,38.3,38.3,0
21.359,14.5,99.6,14.2,14.3,14.3,208,0,0,0,0,0,0,71.1,3,68,11.79,11.86,168.5,170.7,298.6,196,1978.9,4997,69,-2.9,3.2,81,4.9,477.4,38.1,38.1,0
21.476,14.5,99.6,14.2,14.4,14.2,208,0,0,0,0,0,0,73.4,3,68,11.8,11.79,168.9,170.5,303.4,196,2052.7,5074,70,-4.1,2.4,80.8,5.2,480.7,38.5,38.5,0
21.598,14.5,99.6,14.2,14.5,14,208,0,0,0,0,0,0,72.9,3,68,11.79,11.8,169.1,170.2,308.1,196,2012.4,5161,71,-4.9,2,80.1,5.2,481.8,39.1,39.1,0
21.720,14.5,99.6,14.2,14.5,14,208,0,0,0,0,0,0,68.4,3,68,11.79,11.69,169.6,170,312.9,196,2006,5217,72,-5.1,1.8,78.5,5.2,481.7,38.9,38.9,0
21.837,14.5,99.6,14.2,14.8,14,208,0,0,0,0,0,0,72.3,3,70,11.7,11.73,169.6,169.6,317.5,196,2043,5313,73,-5.8,0.7,78,6,485.8,39,39,0
21.963,14.5,99.6,14.2,14.7,13.9,208,0,0,0,0,0,0,71.6,3,72,11.66,11.73,169.8,169.4,322,196,2061.7,5384,74,-8.4,0.5,76.6,6,486.1,39.4,39.4,0
22.078,14.5,99.6,14.2,14.6,13.9,208,0,0,0,0,0,0,72.2,3,72,11.62,11.62,169.7,169.3,326.5,196,2038.7,5451,75,-7.2,1.4,76.9,6,486.2,39.9,39.9,0
22.200,14.5,99.6,14.2,14.4,13.8,208,0,0,0,0,0,0,71.1,3,72,11.59,11.64,169.4,168.5,330.9,196,2015.9,5536,76,-9.1,-0.3,77.7,6.4,488.7,40,40,0
22.318,14.5,99.6,14.2,14.4,13.5,208,0,0,0,0,0,0,70.4,3,72,11.43,11.54,169.5,167.5,334.1,196,2047.4,5615,77,-10.2,0.1,77,6.4,489,39.7,39.7,0
22.438,14.5,99.6,14.2,14.4,13.3,208,0,0,0,0,0,0,74.1,3,73,11.86,11.59,169.6,166.4,336.7,196,2049,5688,78,-11.9,-2.5,76.6,6.4,490.5,40.2,40.2,0
22.555,14.5,99.6,14.1,14.4,13.2,208,0,0,0,0,0,0,73.7,3,75,11.47,11.64,169.2,165.3,339.1,196,2025.8,5751,79,-11.3,-2.4,76.6,6.4,489.6,39.5,39.5,0
22.670,14.5,99.6,14.1,14.4,13,208,0,0,0,0,0,0,73.9,3,75,11.62,11.69,169.2,164.3,341.2,196,1962.6,5826,80,-11.8,-2.1,76.1,6.4,490.6,39.5,39.5,0
22.789,14.5,0,13.8,14.1,9.1,208,0,0,0,0,0,0,72,3,77,11.62,11.59,167.2,135.2,338.6,196,1927.7,5885,81,-12,-3.3,76.5,5.2,487.5,28.2,28.2,0
22.907,14.5,0,4.1,21.7,0,208,0,0,0,0,0,0,85.4,3,77,11.8,11.99,107,54.8,217.7,196,1944.8,5849,81,-12,-2,15.2,-7.1,286.6,22.3,22.3,0
23.029,14.5,0,-9.9,14.7,0,210,0,0,0,0,0,0,81.5,3,79,13.21,14.64,21.1,14.2,75.2,196,1447.5,5814,81,-9.9,-0.4,3.3,15.4,45,50.5,50.5,0
23.149,14.6,0,-11.6,7.4,0,210,0,0,0,0,0,0,79.2,3,79,12.78,12.94,10.9,12.1,33.5,196,1287.5,5820,80,-12,-12,5,7.5,19.2,52.7,52.7,0
23.269,14.6,0,-11.6,1.9,0,210,0,0,0,0,0,0,78.7,3,79,13.57,13.64,10.5,11.8,25,196,1315.8,5770,80,0,0,5.8,7.5,0,51.8,51.8,0
23.390,14.6,0,-11.5,0.7,0,210,0,0,0,0,0,0,82.8,3,79,25,41.17,11.3,11.8,23.2,196,1288.6,5720,79,0,0,7.7,7.1,0,51.9,51.9,0
23.509,14.6,0,-11.4,0.5,0,210,0,0,0,0,0,0,84,3,79,234.95,234.95,11.6,11.7,22.5,196,986,5612,78,0,0,7.7,7.1,0,51.7,51.7,0
23.628,14.6,0,-11.4,0.4,0,210,0,0,0,0,0,0,82.6,3,79,234.95,234.95,11.7,11.7,22,196,741,5554,76,0,0,7.7,7.1,0,52,52,0
23.750,14.6,0,-11.3,0.3,0,210,0,0,0,0,0,0,81.9,3,79,234.95,234.95,11.7,11.7,21.9,196,696.3,5575,76,0,0,7.7,7.1,0,52,52,0
23.868,14.6,0,-11.3,0.3,0,210,0,0,0,0,0,0,81.5,3,79,234.95,234.95,11.6,11.6,21.5,196,716,5447,75,0,0,7.5,5.2,0,52.1,52.1,0
23.988,14.6,0,-11.3,0.2,0,210,0,0,0,0,0,0,82.4,3,79,234.95,234.95,11.5,11.6,21.1,196,716,5385,74,0,0,7.4,3,0,52.2,52.2,0
24.108,14.6,0,-11.3,0.2,0,210,0,0,0,0,0,0,83.1,4,79,234.95,234.95,11.4,11.5,20.7,196,714.9,5267,73,0,0,7.3,0.4,0,52.3,52.3,0
24.227,14.6,0,-11.3,0.2,0,210,0,0,0,0,0,0,81.7,4,79,234.95,234.95,11.3,11.5,20.2,196,730.1,5227,73,0,0,7.1,-0.4,0,52.3,52.3,0
24.350,14.6,0,-11.3,0.2,0,210,0,0,0,0,0,0,84.9,4,79,234.95,234.95,11.3,11.5,20,196,732,5174,71,0,0,7.1,-1.5,0,52.4,52.4,0
24.467,14.6,0,-11.2,0.2,0,210,0,0,0,0,0,0,81.7,4,79,234.95,234.95,11.2,11.4,19.6,196,731.2,5022,70,0,0,7.1,-4.5,0,52.5,52.5,0
24.590,14.6,0,-11.2,0.2,0,210,0,0,0,0,0,0,81.9,4,79,234.95,234.95,11.1,11.2,18.6,196,734.6,4792,70,0,0,6.8,-4.9,0,52.7,52.7,0
24.711,14.6,0,-11.3,0.2,0,210,0,0,0,0,0,0,82,4,79,234.95,234.95,10.8,11.2,17.5,196,748.6,4531,69,0,0,7.3,-4.9,0,53.4,53.4,0
24.824,14.6,0,-11.1,0.2,0,210,0,0,0,0,0,0,82.8,4,79,234.95,234.95,11.4,11.6,16.9,196,753,4272,68,0,0,7,-4.9,0,53,53,0
24.942,14.6,0,-11.1,0.2,0,210,0,0,0,0,0,0,82.6,4,79,234.95,234.95,11.9,11.9,16.5,196,757.4,4042,66,0,0,6.8,-0.8,0,52.5,52.5,0
25.058,14.6,0,-11.1,0.2,0,210,0,0,0,0,0,0,81.7,4,79,234.95,234.95,12.1,11.7,15.5,196,759.5,3800,66,0,0,6.2,-0.4,0,50.3,50.3,0
25.180,14.6,0,-11.2,0.2,0,210,0,0,0,0,0,0,80.5,4,79,234.95,234.95,12.1,11.9,14.6,196,678.1,3599,65,0,0,5.8,0.4,15.3,49.7,49.7,0
25.299,14.6,0,-11.4,0.2,0,210,0,0,0,0,0,0,78.7,4,79,55.78,25.07,11.8,11.3,13.8,196,623.1,3454,65,0,0,5.6,-1.9,14.6,49.2,49.2,0
25.419,14.6,0,-11.5,0.2,0,210,0,0,0,0,0,0,76.7,4,79,27.48,18.69,11.2,11.3,13.2,196,584.5,3440,63,0,0,5.5,-4.9,6.9,48.9,48.9,0
25.538,14.6,0,-11.5,0.2,0,210,0,0,0,0,0,0,74.6,4,79,19.36,17.38,11.3,11.3,12.9,196,564.2,3385,62,0,0,5.4,-4.9,5.9,48.4,48.4,0
25.658,14.6,0,-11.5,0.2,0,210,0,0,0,0,0,0,71.8,4,79,18.66,18.56,11.3,11.3,12.8,196,557,3372,62,0,0,5.3,-4.9,6,48.6,48.6,0
25.771,14.6,0,-11.5,0.2,0,210,0,0,0,0,0,0,69.9,4,79,17.28,16,11.3,11.3,12.6,196,574.4,3299,60,0,0,5.2,-4.9,4.9,48.4,48.4,0
25.885,14.6,0,-11.5,0.1,0,210,0,0,0,0,0,0,69.7,4,79,16.68,16.23,11.1,11.1,12.3,196,640.4,3250,60,0,0,5,-4.9,0,48,48,0
