TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.000,1191.3,184.24,90,,4.5,67.5,1,2.992,1.008,0.122,39.103,-9.0,0.0,6,2.335,2.000,2.000,1.000,1.000,0.992,0.992,-0.33,31.83,,0.000,,1.163,0,29.614,,1825.0,,,,,,,,,0.00,0.00,14.326,,,,,,,
0.037,1185.0,184.24,90,,4.5,67.5,1,2.992,1.004,0.122,38.947,-9.0,0.0,6,2.326,2.000,2.000,1.000,1.000,0.992,0.992,-0.33,31.77,,0.000,,1.163,0,29.608,,1815.3,,,,,,,,,0.00,0.00,14.307,,,,,,,
0.077,1177.8,184.24,90,,4.5,67.5,1,2.984,0.993,0.122,38.850,-9.0,0.0,6,2.317,2.000,2.000,1.000,1.000,0.992,0.992,-0.33,31.83,,0.000,,1.163,0,29.614,,1802.3,,,,,,,,,0.00,0.00,14.348,,,,,,,
0.117,1176.3,184.24,90,,4.5,67.5,1,2.949,0.991,0.122,38.622,-9.0,0.0,6,2.318,2.000,2.000,1.000,1.000,0.992,0.992,-0.20,31.97,,0.000,,1.163,0,29.605,,1802.3,,,,,,,,,0.00,0.00,14.342,,,,,,,
0.157,1173.0,184.24,90,,4.5,67.5,1,2.932,0.995,0.122,38.481,-9.0,0.0,6,2.324,2.000,2.000,1.000,1.000,0.992,0.992,-0.20,32.03,,0.000,,1.163,0,29.593,,1794.5,,,,,,,,,0.00,0.00,14.339,,,,,,,
0.200,1166.8,184.24,90,,4.5,67.5,1,2.895,0.989,0.122,38.384,-9.0,0.0,6,2.308,2.000,2.000,1.000,1.000,0.992,0.992,-0.13,31.90,,0.000,,1.163,0,29.593,,1787.3,,,,,,,,,0.00,0.00,14.283,,,,,,,
0.237,1162.3,184.24,90,,4.3,67.5,1,2.891,0.970,0.122,38.175,-9.0,0.0,6,2.289,2.000,2.000,1.000,1.000,0.992,0.992,-0.20,31.83,,0.000,,1.163,0,29.599,,1781.3,,,,,,,,,0.00,0.00,14.380,,,,,,,
0.277,1158.5,184.24,90,,4.3,67.5,1,2.883,0.971,0.122,38.006,-9.0,0.0,6,2.305,2.000,2.000,1.000,1.000,0.992,0.992,-0.26,31.90,,0.000,,1.163,0,29.599,,1772.5,,,,,,,,,0.00,0.00,14.361,,,,,,,
0.317,1154.8,184.24,90,,4.3,67.5,1,2.881,0.981,0.122,37.894,-9.0,0.0,6,2.304,2.000,2.000,1.000,1.000,0.992,0.992,-0.26,31.83,,0.000,,1.163,0,29.602,,1765.3,,,,,,,,,0.00,0.00,14.319,,,,,,,
0.357,1148.0,184.21,90,,4.3,67.5,1,2.879,0.972,0.122,37.675,-9.0,0.0,6,2.296,2.000,2.000,1.000,1.000,0.992,0.992,-0.33,31.83,,0.000,,1.163,0,29.593,,1758.0,,,,,,,,,0.00,0.00,14.361,,,,,,,
0.399,1141.5,184.21,90,,4.3,67.5,1,2.842,0.978,0.122,37.491,-9.0,0.0,6,2.307,2.000,2.000,1.000,1.000,0.992,0.992,-0.26,31.64,,0.000,,1.163,0,29.593,,1751.0,,,,,,,,,0.00,0.00,14.340,,,,,,,
0.437,1136.0,184.21,90,,4.3,67.5,1,2.820,0.976,0.125,37.350,-9.0,0.0,6,2.295,2.000,2.000,1.000,1.000,0.992,0.992,-0.20,31.77,,0.000,,1.163,0,29.593,,1736.8,,,,,,,,,0.00,0.00,14.323,,,,,,,
0.477,1132.0,184.18,90,,4.0,67.5,1,2.748,0.951,0.125,37.195,-9.0,0.0,6,2.266,2.000,2.000,1.000,1.000,0.992,0.992,-0.20,31.83,,0.000,,1.163,0,29.575,,1730.8,,,,,,,,,0.00,0.00,14.295,,,,,,,
0.517,1128.3,184.18,90,,4.0,67.5,1,2.656,0.930,0.125,36.976,-9.0,0.0,6,2.250,2.000,2.000,1.000,1.000,0.992,0.992,-0.26,31.97,,0.000,,1.163,0,29.596,,1723.0,,,,,,,,,0.00,0.00,14.285,,,,,,,
0.557,1122.0,184.16,90,,4.0,67.5,1,2.656,0.931,0.122,36.889,-9.0,0.0,6,2.256,2.000,2.000,1.000,1.000,0.992,0.992,-0.20,31.77,,0.000,,1.163,0,29.584,,1722.8,,,,,,,,,0.00,0.00,14.283,,,,,,,
0.599,1119.3,184.16,90,,4.0,67.5,1,2.656,0.940,0.122,36.758,-9.0,0.0,6,2.266,2.000,2.000,1.000,1.000,0.992,0.992,-0.26,31.77,,0.000,,1.163,0,29.584,,1716.0,,,,,,,,,0.00,0.00,14.346,,,,,,,
0.637,1117.0,184.16,90,,4.0,67.5,1,2.656,0.939,0.122,36.520,-9.0,0.0,6,2.264,2.000,2.000,1.000,1.000,0.992,0.992,-0.26,31.77,,0.000,,1.163,0,29.581,,1707.8,,,,,,,,,0.00,0.00,14.318,,,,,,,
0.677,1108.8,184.13,90,,4.0,67.5,1,2.656,0.939,0.122,36.408,-9.0,0.0,6,2.261,2.000,2.000,1.000,1.000,0.992,0.992,-0.26,31.77,,0.000,,1.163,0,29.608,,1709.3,,,,,,,,,0.00,0.00,14.297,,,,,,,
0.717,1097.5,184.13,90,,-5.0,67.5,1,2.656,0.935,0.122,36.316,-9.0,0.0,6,2.258,2.000,2.000,1.000,1.000,0.992,0.992,-0.26,31.83,,0.000,,1.163,0,29.590,,1685.5,,,,,,,,,0.00,0.00,14.364,,,,,,,
0.757,1091.8,184.16,90,,-5.0,67.5,1,2.656,0.938,0.122,36.025,-9.0,0.0,6,2.259,2.000,2.000,1.000,1.000,0.992,0.992,-0.13,31.83,,0.000,,1.163,0,29.590,,1678.3,,,,,,,,,0.00,0.00,14.341,,,,,,,
0.800,1099.0,184.16,90,,-5.0,67.5,1,2.633,0.926,0.122,35.899,-9.0,0.0,6,2.240,2.000,2.000,1.000,1.000,0.992,0.992,-0.20,31.77,,0.000,,1.163,0,29.590,,1676.0,,,,,,,,,0.00,0.00,14.304,,,,,,,
0.837,1093.8,184.16,90,,-5.3,67.5,1,2.621,0.911,0.122,35.787,-9.0,0.0,6,2.230,2.000,2.000,1.000,1.000,0.992,0.992,-0.52,31.77,,0.000,,1.163,0,29.614,,1678.3,,,,,,,,,0.00,0.00,14.264,,,,,,,
0.877,1081.5,184.13,90,,-5.3,67.5,1,2.611,0.909,0.122,35.622,-9.0,0.0,6,2.228,2.000,2.000,1.000,1.000,0.992,0.992,-0.26,31.77,,0.000,,1.163,0,29.645,,1656.8,,,,,,,,,0.00,0.00,14.248,,,,,,,
0.917,1071.8,184.13,90,,-5.3,67.5,1,2.557,0.909,0.122,35.379,-9.0,0.0,6,2.222,2.000,2.000,1.000,1.000,0.992,0.992,-0.33,31.77,,0.000,,1.163,0,29.681,,1649.5,,,,,,,,,0.00,0.00,14.220,,,,,,,
0.957,1068.3,184.10,90,,-5.5,67.5,1,2.523,0.898,0.122,35.268,-9.0,0.0,6,2.208,2.000,2.000,1.000,1.000,0.992,0.992,-0.39,31.90,,0.000,,1.163,0,29.715,,1644.0,,,,,,,,,0.00,0.00,14.134,,,,,,,
0.997,1069.0,184.10,90,,-4.8,67.5,1,2.418,0.886,0.122,35.107,-9.0,0.0,6,2.195,2.000,2.000,1.000,1.000,0.992,0.992,-0.46,31.83,,0.000,,1.163,0,29.715,,1642.8,,,,,,,,,0.00,0.00,14.195,,,,,,,
1.037,1069.8,184.10,90,,-2.8,67.5,1,2.416,0.877,0.122,34.899,-9.0,0.0,6,2.184,2.000,2.000,1.000,1.000,0.992,0.992,-0.39,31.83,,0.000,,1.163,0,29.788,,1622.0,,,,,,,,,0.00,0.00,14.223,,,,,,,
1.077,1064.0,184.10,90,,-1.8,67.5,1,2.416,0.877,0.122,34.763,-8.6,0.0,6,2.187,2.000,2.000,1.000,1.000,0.992,0.992,-0.33,32.10,,0.000,,1.163,0,29.813,,1629.0,,,,,,,,,0.00,0.00,14.224,,,,,,,
1.117,1069.3,184.10,90,,0.0,67.5,1,2.416,0.876,0.122,34.671,-9.0,0.0,6,2.184,2.000,2.000,1.000,1.000,0.992,0.992,-0.33,32.16,,0.000,,1.163,0,29.840,,1619.3,,,,,,,,,0.00,0.00,14.248,,,,,,,
1.157,1072.5,184.07,90,,1.3,67.5,1,2.416,0.873,0.122,34.447,-9.0,0.0,6,2.180,2.000,2.000,1.000,1.000,0.992,0.992,0.00,32.29,,0.000,,1.163,0,29.843,,1622.0,,,,,,,,,0.00,0.00,14.172,,,,,,,
1.197,1058.0,184.07,90,,2.0,67.5,1,2.416,0.873,0.122,34.297,-9.0,0.0,6,2.182,2.000,2.000,1.000,1.000,0.992,0.992,-0.13,32.29,,0.000,,1.163,0,29.843,,1615.3,,,,,,,,,0.00,0.00,14.200,,,,,,,
1.237,1047.8,184.07,90,,3.5,67.5,1,2.416,0.872,0.122,34.185,-9.0,0.0,6,2.179,2.000,2.000,1.000,1.000,0.992,0.992,-0.20,32.23,,0.000,,1.163,0,29.861,,1588.8,,,,,,,,,0.00,0.00,14.251,,,,,,,
1.277,1035.0,184.07,90,,4.3,67.5,1,2.416,0.870,0.122,34.035,-9.0,0.0,6,2.177,2.000,2.000,1.000,1.000,0.992,0.992,-0.07,32.10,,0.000,,1.163,0,29.861,,1582.3,,,,,,,,,0.00,0.00,14.215,,,,,,,
1.317,1027.0,184.07,90,,5.5,67.5,1,2.416,0.868,0.122,33.845,-9.0,0.0,6,2.173,2.000,2.000,1.000,1.000,0.992,0.992,-0.20,32.10,,0.000,,1.163,0,29.855,,1556.8,,,,,,,,,0.00,0.00,14.217,,,,,,,
1.357,1009.8,184.04,90,,6.5,67.5,1,2.404,0.866,0.122,33.758,-9.0,0.0,6,2.172,2.000,2.000,1.000,1.000,0.992,0.992,-0.13,32.29,,0.000,,1.163,0,29.874,,1588.8,,,,,,,,,0.00,0.00,14.243,,,,,,,
1.397,995.3,184.04,90,,8.0,67.5,1,2.318,0.865,0.122,33.680,-9.0,0.0,6,2.168,2.000,2.000,1.000,1.000,0.992,0.992,-0.13,32.23,,0.000,,1.163,0,29.874,,1545.3,,,,,,,,,0.00,0.00,14.216,,,,,,,
1.437,1006.3,184.04,90,,9.0,67.5,1,2.217,0.851,0.122,33.413,-9.0,0.0,6,2.149,2.000,2.000,1.000,1.000,0.992,0.992,-0.20,32.16,,0.000,,1.163,0,29.855,,1575.8,,,,,,,,,0.00,0.00,14.235,,,,,,,
1.477,1034.0,184.04,90,,9.5,67.5,1,2.209,0.840,0.122,33.370,-9.0,0.0,16,2.130,2.000,2.000,1.000,1.000,0.992,0.992,-0.20,32.16,,0.000,,1.163,0,29.855,,1575.8,,,,,,,,,0.00,0.00,14.191,,,,,,,
1.517,1028.0,184.04,90,,9.8,67.5,1,2.209,0.829,0.122,33.355,-9.0,0.0,16,2.127,2.000,2.000,1.000,1.000,0.992,0.992,-0.13,32.16,,0.000,,1.163,0,29.855,,1550.5,,,,,,,,,0.00,0.00,14.183,,,,,,,
1.557,1013.8,184.04,90,,10.5,67.5,1,2.266,0.832,0.122,33.248,-9.0,0.0,22,2.132,1.760,2.000,1.000,1.000,0.992,0.992,0.00,32.23,,0.000,,1.163,0,29.852,,1557.8,,,,,,,,,0.00,0.00,14.201,,,,,,,
1.597,1003.5,184.04,90,,9.5,67.5,1,2.340,0.833,0.122,33.078,-9.0,0.0,22,2.132,1.760,2.000,1.000,1.000,0.992,0.992,-0.07,31.97,,0.000,,1.163,0,29.852,,1531.5,,,,,,,,,0.00,0.00,14.221,,,,,,,
1.638,993.0,184.04,90,,9.3,67.5,1,2.355,0.833,0.122,32.986,-9.0,0.0,22,2.130,1.760,1.808,1.000,1.000,0.992,0.992,-0.13,31.83,,0.000,,1.163,0,29.883,,1538.3,,,,,,,,,0.00,0.00,14.187,,,,,,,
1.677,1002.3,184.02,90,,7.3,67.5,1,2.283,0.827,0.122,32.942,-9.0,0.0,22,2.123,1.523,1.808,1.000,1.000,0.992,0.992,-0.20,31.77,,0.000,,1.163,0,29.858,,1550.5,,,,,,,,,0.00,0.00,14.203,,,,,,,
1.717,1009.3,184.02,90,,6.5,67.5,1,2.283,0.827,0.122,32.845,-9.0,0.0,22,2.125,1.523,1.808,1.000,1.000,0.992,0.992,-0.20,31.51,,0.000,,1.163,0,29.858,,1532.3,,,,,,,,,0.00,0.00,14.217,,,,,,,
1.757,990.3,184.02,90,,7.8,67.5,1,2.283,0.829,0.122,32.675,-9.0,0.0,22,2.130,1.281,1.572,1.000,1.000,0.992,0.992,-0.20,31.44,,0.000,,1.163,0,29.877,,1518.0,,,,,,,,,0.00,0.00,14.206,,,,,,,
1.797,987.5,184.02,90,,7.8,67.5,1,2.283,0.832,0.122,32.612,-9.0,0.0,22,2.130,1.281,1.572,1.000,1.000,0.992,0.992,-0.20,31.38,,0.000,,1.163,0,29.877,,1526.3,,,,,,,,,0.00,0.00,14.223,,,,,,,
1.837,998.3,184.02,90,,7.3,67.5,1,2.275,0.832,0.122,32.569,-9.0,0.0,22,2.128,1.281,1.279,1.000,1.000,0.992,0.992,-0.20,31.51,,0.000,,1.163,0,29.858,,1526.3,,,,,,,,,0.00,0.00,14.187,,,,,,,
1.877,992.3,184.02,90,,7.5,67.5,1,2.275,0.828,0.122,32.408,-9.0,0.0,22,2.125,1.089,1.279,1.000,1.000,0.992,0.992,-0.13,31.44,,0.000,,1.163,0,29.874,,1514.3,,,,,,,,,0.00,0.00,14.138,,,,,,,
1.917,981.5,184.02,90,,8.0,67.5,1,2.270,0.827,0.122,32.297,-9.0,0.0,22,2.123,1.089,1.279,1.000,1.000,0.992,0.992,-0.07,31.38,,0.000,,1.163,0,29.871,,1502.5,,,,,,,,,0.00,0.00,14.192,,,,,,,
1.957,979.5,184.02,90,,8.0,67.5,1,2.270,0.823,0.122,32.238,-9.0,0.0,22,2.116,1.000,1.140,1.000,1.000,0.992,0.992,-0.07,31.24,,0.000,,1.163,0,29.910,,1511.3,,,,,,,,,0.00,0.00,14.161,,,,,,,
1.997,981.8,184.02,90,,7.5,67.5,1,2.244,0.819,0.122,32.166,-9.0,0.0,22,2.113,1.000,1.140,1.000,1.000,0.992,0.992,-0.13,31.11,,0.000,,1.163,0,29.910,,1498.3,,,,,,,,,0.00,0.00,14.112,,,,,,,
2.037,975.0,184.02,90,,8.0,67.5,1,2.223,0.812,0.122,32.010,-9.0,0.0,22,2.105,1.000,1.045,1.000,1.000,0.992,0.992,-0.20,30.92,,0.000,,1.163,0,29.941,,1491.8,,,,,,,,,0.00,0.00,14.105,,,,,,,
2.077,971.8,184.02,90,,8.0,67.5,1,2.211,0.807,0.122,31.923,-9.0,0.0,22,2.098,0.950,1.045,1.000,1.000,0.992,0.992,-0.20,30.85,,0.000,,1.163,0,30.005,,1491.8,,,,,,,,,0.00,0.00,14.067,,,,,,,
2.117,969.0,184.02,90,,7.8,67.5,1,2.211,0.803,0.122,31.860,-9.0,0.0,22,2.095,0.950,1.045,1.000,1.000,0.992,0.992,-0.20,30.79,,0.000,,1.163,0,30.057,,1485.3,,,,,,,,,0.00,0.00,14.057,,,,,,,
2.157,967.3,184.02,90,,7.5,67.5,1,2.211,0.806,0.122,31.729,-9.0,0.0,22,2.103,0.904,0.967,1.000,1.000,0.992,0.992,-0.20,30.59,,0.000,,1.163,0,30.115,,1485.3,,,,,,,,,0.00,0.00,14.062,,,,,,,
2.197,965.3,184.02,90,,7.5,67.5,1,2.186,0.807,0.122,31.588,-9.0,0.0,22,2.097,0.904,0.967,1.000,1.000,0.992,0.992,-0.20,30.33,,0.000,,1.163,0,30.115,,1472.5,,,,,,,,,0.00,0.00,14.053,,,,,,,
2.237,956.0,184.02,90,,8.0,67.5,1,2.172,0.799,0.122,31.505,-9.0,0.0,22,2.088,0.904,0.921,1.000,1.000,0.992,0.992,-0.20,30.20,,0.000,,1.163,0,30.164,,1466.5,,,,,,,,,0.00,0.00,14.045,,,,,,,
2.277,959.5,184.02,90,,7.3,67.5,1,2.160,0.800,0.122,31.437,-9.0,0.0,22,2.096,0.879,0.921,1.000,1.000,0.992,0.992,-0.13,30.07,,0.000,,1.163,0,30.194,,1474.0,,,,,,,,,0.00,0.00,13.947,,,,,,,
2.317,959.5,184.02,90,,7.0,67.5,1,2.158,0.807,0.122,31.302,-9.0,0.0,22,2.102,0.879,0.921,1.000,1.000,0.992,0.992,-0.13,30.00,,0.000,,1.163,0,30.252,,1460.0,,,,,,,,,0.00,0.00,13.961,,,,,,,
2.357,954.5,183.99,90,,6.5,67.5,1,2.158,0.803,0.122,31.170,-9.0,0.0,22,2.092,0.859,0.892,1.000,1.000,0.992,0.992,-0.07,29.87,,0.000,,1.163,0,30.310,,1454.0,,,,,,,,,0.00,0.00,13.975,,,,,,,
2.397,936.5,183.99,90,,7.8,67.5,1,2.158,0.799,0.122,31.102,-9.0,0.0,22,2.091,0.859,0.892,1.000,1.000,0.992,0.992,-0.20,29.48,,0.000,,1.163,0,30.310,,1446.3,,,,,,,,,0.00,0.00,13.989,,,,,,,
2.437,927.8,183.99,90,,7.3,67.5,1,2.148,0.795,0.125,30.971,-9.0,0.0,22,2.084,0.859,0.867,1.000,1.000,0.992,0.992,-0.20,29.41,,0.000,,1.163,0,30.334,,1453.8,,,,,,,,,0.00,0.00,13.996,,,,,,,
2.477,952.0,183.99,90,,6.8,67.5,1,2.037,0.782,0.125,30.835,-9.0,0.0,22,2.065,0.837,0.867,1.000,1.000,0.992,0.992,-0.26,29.21,,0.000,,1.163,0,30.350,,1453.8,,,,,,,,,0.00,0.00,13.951,,,,,,,
2.517,945.5,183.99,90,,6.5,67.5,1,2.012,0.767,0.125,30.724,-9.0,0.0,22,2.051,0.837,0.867,1.000,1.000,0.992,0.992,-0.20,28.89,,0.000,,1.163,0,30.356,,1424.0,,,,,,,,,0.00,0.00,13.918,,,,,,,
2.557,933.3,183.99,90,,6.3,67.5,1,2.012,0.761,0.122,30.636,-9.0,0.0,22,2.049,0.826,0.853,1.000,1.000,0.992,0.992,-0.13,28.23,,0.000,,1.163,0,30.374,,1429.8,,,,,,,,,0.00,0.00,13.934,,,,,,,
2.597,920.8,183.99,90,,6.8,67.5,1,2.012,0.770,0.122,30.544,-9.0,0.0,22,2.060,0.826,0.853,1.000,1.000,0.992,0.992,-0.20,28.10,,0.000,,1.163,0,30.374,,1418.0,,,,,,,,,0.00,0.00,13.950,,,,,,,
2.637,916.5,183.99,90,,6.0,67.5,1,2.063,0.771,0.122,30.360,-9.0,0.0,22,2.058,0.826,0.843,1.000,1.000,0.992,0.992,-0.20,27.97,,0.000,,1.163,0,30.392,,1415.5,,,,,,,,,0.00,0.00,13.864,,,,,,,
2.677,925.5,183.99,90,,5.8,67.5,1,1.984,0.765,0.122,30.234,-9.0,0.0,22,2.047,0.819,0.843,1.000,1.000,0.992,0.992,-0.20,27.84,,0.000,,1.163,0,30.450,,1418.0,,,,,,,,,0.00,0.00,13.939,,,,,,,
2.717,928.0,183.99,90,,5.8,67.5,1,1.943,0.753,0.122,30.170,-9.0,0.0,22,2.034,0.819,0.843,1.000,1.000,0.992,0.992,-0.13,27.51,,0.000,,1.163,0,30.466,,1406.5,,,,,,,,,0.00,0.00,13.890,,,,,,,
2.757,912.8,183.99,90,,6.5,67.5,1,1.943,0.749,0.122,30.078,-9.0,0.0,22,2.033,0.812,0.833,1.000,1.000,0.992,0.992,-0.20,26.92,,0.000,,1.163,0,30.472,,1389.5,,,,,,,,,0.00,0.00,13.931,,,,,,,
2.797,906.8,183.99,90,,6.5,67.5,1,1.943,0.747,0.122,29.894,-9.0,0.0,22,2.035,0.812,0.833,1.000,1.000,0.992,0.992,-0.20,26.59,,0.000,,1.163,0,30.472,,1400.8,,,,,,,,,0.00,0.00,13.921,,,,,,,
2.837,911.5,183.99,90,,5.8,67.5,1,1.943,0.753,0.122,29.792,-9.0,0.0,22,2.039,0.812,0.827,1.000,1.000,0.992,0.992,-0.26,26.33,,0.000,,1.163,0,30.466,,1389.5,,,,,,,,,0.00,0.00,13.895,,,,,,,
2.877,902.8,183.99,90,,6.3,67.5,1,1.943,0.757,0.122,29.724,-9.0,0.0,22,2.047,0.809,0.827,1.000,1.000,0.992,0.992,-0.26,26.07,,0.000,,1.163,0,30.490,,1383.8,,,,,,,,,0.00,0.00,13.907,,,,,,,
2.917,900.3,183.99,90,,6.3,67.5,1,1.943,0.765,0.122,29.598,-9.0,0.0,22,2.052,0.809,0.827,1.000,1.000,0.992,0.992,-0.26,25.41,,0.000,,1.163,0,30.508,,1376.8,,,,,,,,,0.00,0.00,13.916,,,,,,,
2.957,897.5,183.99,90,,6.3,67.5,1,1.943,0.761,0.125,29.462,-9.0,0.0,22,2.041,0.806,0.822,0.992,0.992,0.992,0.992,-0.26,25.22,,0.000,,1.163,0,30.475,,1372.8,,,,,,,,,0.00,0.00,13.936,,,,,,,
2.997,894.3,183.99,90,,6.3,67.5,1,1.943,0.750,0.125,29.331,-9.0,0.0,22,2.032,0.806,0.822,0.984,0.984,0.992,0.992,-0.26,24.89,,0.000,,1.163,0,30.475,,1372.8,,,,,,,,,0.00,0.00,13.887,,,,,,,
3.037,893.5,183.99,90,,6.3,67.5,1,1.943,0.743,0.125,29.272,-9.0,0.0,22,2.029,0.806,0.817,0.977,0.984,0.992,0.992,-0.20,24.37,,0.000,,1.163,0,30.490,,1367.3,,,,,,,,,0.00,0.00,13.918,,,,,,,
3.077,890.0,183.99,90,,6.5,67.5,1,1.943,0.745,0.125,29.170,-9.0,0.0,22,2.029,0.802,0.817,0.977,0.977,0.992,0.992,-0.20,24.37,,0.000,,1.163,0,30.511,,1362.0,,,,,,,,,0.00,0.00,13.903,,,,,,,
3.117,885.0,183.99,90,,6.8,67.5,1,1.943,0.742,0.125,29.049,-9.0,0.0,22,2.024,0.802,0.817,0.977,0.977,0.992,0.992,-0.26,23.91,,0.000,,1.163,0,30.560,,1358.3,,,,,,,,,0.00,0.00,13.807,,,,,,,
3.157,878.3,184.02,90,,7.0,67.5,1,1.943,0.739,0.125,28.942,-9.0,0.0,22,2.025,0.801,0.815,0.969,0.969,0.992,0.992,-0.26,23.65,,0.000,,1.163,0,30.606,,1351.3,,,,,,,,,0.00,0.00,13.849,,,,,,,
3.197,878.5,184.02,90,,6.5,67.5,1,1.943,0.739,0.125,28.908,-9.0,0.0,22,2.023,0.801,0.815,0.969,0.969,0.992,0.992,-0.26,23.38,,0.000,,1.163,0,30.606,,1351.3,,,,,,,,,0.00,0.00,13.860,,,,,,,
3.237,879.3,184.02,90,,6.5,67.5,1,1.943,0.735,0.125,28.855,-9.0,0.0,22,2.018,0.801,0.813,0.969,0.969,0.992,0.992,-0.26,23.12,,0.000,,1.163,0,30.630,,1346.0,,,,,,,,,0.00,0.00,13.836,,,,,,,
3.277,879.0,184.02,90,,6.8,67.5,1,1.932,0.731,0.125,28.777,-9.0,0.0,22,2.014,0.799,0.813,0.969,0.969,0.992,0.992,-0.26,22.73,,0.000,,1.163,0,30.661,,1346.0,,,,,,,,,0.00,0.00,13.814,,,,,,,
3.317,877.0,184.02,90,,7.0,67.5,1,1.932,0.729,0.125,28.719,-9.0,0.0,22,2.013,0.799,0.813,0.969,0.969,0.992,0.992,-0.26,22.73,,0.000,,1.163,0,30.673,,1340.0,,,,,,,,,0.00,0.00,13.805,,,,,,,
3.357,874.8,184.02,90,,7.3,67.5,1,1.932,0.728,0.125,28.709,-9.0,0.0,22,2.010,0.799,0.811,0.969,0.961,0.992,0.992,-0.33,22.34,,0.000,,1.163,0,30.701,,1346.0,,,,,,,,,0.00,0.00,13.783,,,,,,,
3.397,874.0,184.02,90,,7.5,67.5,1,1.928,0.728,0.125,28.700,-9.0,0.0,22,2.011,0.799,0.811,0.969,0.961,0.992,0.992,-0.33,22.01,,0.000,,1.163,0,30.701,,1334.0,,,,,,,,,0.00,0.00,13.820,,,,,,,
3.437,871.0,184.02,90,,8.0,67.5,1,1.928,0.729,0.125,28.593,-9.0,0.0,22,2.012,0.799,0.810,0.969,0.961,0.992,0.992,-0.33,21.88,,0.000,,1.163,0,30.731,,1346.0,,,,,,,,,0.00,0.00,13.769,,,,,,,
3.477,877.5,184.02,90,,7.0,67.5,1,1.924,0.728,0.125,28.568,-9.0,0.0,22,2.005,0.800,0.810,0.969,0.961,0.992,0.992,-0.26,21.94,,0.000,,1.163,0,30.762,,1335.8,,,,,,,,,0.00,0.00,13.731,,,,,,,
3.517,871.0,184.02,90,,8.3,67.5,1,1.924,0.724,0.125,28.564,-9.0,0.0,22,2.004,0.800,0.810,0.969,0.961,0.992,0.992,-0.26,21.62,,0.000,,1.163,0,30.826,,1328.3,,,,,,,,,0.00,0.00,13.725,,,,,,,
3.557,861.5,184.02,90,,9.0,67.5,1,1.924,0.726,0.125,28.539,-9.0,0.0,22,2.010,0.802,0.810,0.969,0.961,0.992,0.992,-0.26,21.68,,0.000,,1.163,0,30.881,,1328.3,,,,,,,,,0.00,0.00,13.690,,,,,,,
3.597,863.8,184.02,90,,9.0,67.5,1,1.924,0.729,0.125,28.452,-9.0,0.0,22,2.017,0.802,0.810,0.969,0.961,0.992,0.992,-0.33,21.75,,0.000,,1.163,0,30.881,,1340.8,,,,,,,,,0.00,0.00,13.680,,,,,,,
3.637,872.0,184.02,90,,8.0,67.5,1,1.900,0.734,0.125,28.413,-9.0,0.0,22,2.018,0.802,0.811,0.977,0.961,0.992,0.992,-0.33,21.62,,0.000,,1.163,0,30.914,,1330.5,,,,,,,,,0.00,0.00,13.719,,,,,,,
3.677,873.3,184.02,90,,8.8,67.5,1,1.881,0.728,0.125,28.408,-9.0,0.0,22,2.009,0.808,0.811,0.977,0.961,0.992,0.992,-0.33,21.62,,0.000,,1.163,0,30.920,,1325.3,,,,,,,,,0.00,0.00,13.699,,,,,,,
3.717,861.3,184.02,90,,9.8,67.5,1,1.881,0.728,0.125,28.389,-9.0,0.0,22,2.011,0.808,0.811,0.977,0.961,0.992,0.992,-0.33,21.29,,0.000,,1.163,0,30.911,,1325.3,,,,,,,,,0.00,0.00,13.646,,,,,,,
3.757,865.8,184.02,90,,9.0,67.5,1,1.881,0.728,0.125,28.355,-9.0,0.0,22,2.004,0.812,0.813,0.977,0.961,0.992,0.992,-0.33,21.16,,0.000,,1.163,0,30.948,,1328.3,,,,,,,,,0.00,0.00,13.677,,,,,,,
3.797,865.8,184.02,90,,9.0,67.5,1,1.881,0.724,0.125,28.277,-9.0,0.0,22,2.001,0.812,0.813,0.977,0.961,0.992,0.992,-0.33,21.22,,0.000,,1.163,0,30.948,,1322.5,,,,,,,,,0.00,0.00,13.671,,,,,,,
3.837,856.5,184.02,90,,10.0,67.5,1,1.881,0.722,0.125,28.243,-9.0,0.0,22,2.002,0.812,0.816,0.977,0.961,0.992,0.992,-0.26,21.16,,0.000,,1.163,0,30.957,,1310.0,,,,,,,,,0.00,0.00,13.747,,,,,,,
3.877,856.8,184.02,90,,10.5,67.5,1,1.881,0.722,0.125,28.214,-9.0,0.0,22,2.000,0.816,0.816,0.977,0.969,0.992,0.992,-0.26,20.96,,0.000,,1.163,0,30.942,,1316.5,,,,,,,,,0.00,0.00,13.721,,,,,,,
