TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.000,765.0,183.76,91,,9.5,67.8,1,1.988,0.720,0.137,6.112,-9.0,0.0,9,1.995,0.846,0.847,0.984,0.969,0.969,0.961,-0.13,20.76,,0.000,,1.163,0,30.240,,278.8,,,,,,,,,0.00,0.00,14.036,,,,,,,
0.040,762.0,183.76,91,,9.5,67.8,1,1.988,0.718,0.137,5.986,-9.0,0.0,9,1.992,0.846,0.848,0.984,0.969,0.969,0.961,-0.13,20.83,,0.000,,1.163,0,30.246,,274.3,,,,,,,,,0.00,0.00,13.999,,,,,,,
0.080,761.8,183.76,91,,10.3,67.8,1,1.988,0.717,0.137,5.874,-9.0,0.0,9,1.991,0.848,0.848,0.977,0.969,0.969,0.961,-0.13,20.76,,0.000,,1.163,0,30.249,,270.8,,,,,,,,,0.00,0.00,14.020,,,,,,,
0.120,760.8,183.76,91,,10.3,67.8,1,1.988,0.717,0.137,5.762,-9.0,0.0,9,1.991,0.848,0.848,0.969,0.961,0.969,0.961,-0.13,20.76,,0.000,,1.163,0,30.240,,265.8,,,,,,,,,0.00,0.00,14.005,,,,,,,
0.160,762.5,183.79,91,,10.3,67.8,1,1.994,0.718,0.137,5.694,-9.0,0.0,9,1.992,0.849,0.849,0.961,0.961,0.969,0.961,-0.13,20.83,,0.000,,1.163,0,30.246,,262.5,,,,,,,,,0.00,0.00,14.045,,,,,,,
0.200,761.8,183.79,91,,9.8,67.8,1,1.994,0.718,0.137,5.602,-9.0,0.0,9,1.992,0.849,0.849,0.961,0.953,0.969,0.961,-0.07,20.90,,0.000,,1.163,0,30.246,,256.3,,,,,,,,,0.00,0.00,13.980,,,,,,,
0.240,760.8,183.79,91,,10.8,67.8,1,1.994,0.718,0.137,5.520,-9.0,0.0,9,1.994,0.849,0.851,0.945,0.961,0.969,0.961,-0.07,20.90,,0.000,,1.163,0,30.249,,254.8,,,,,,,,,0.00,0.00,13.973,,,,,,,
0.280,754.8,183.79,91,,12.3,67.8,1,1.994,0.720,0.137,5.447,-9.0,0.0,9,1.995,0.848,0.851,0.945,0.953,0.969,0.961,-0.13,20.83,,0.000,,1.163,0,30.258,,252.5,,,,,,,,,0.00,0.00,14.001,,,,,,,
0.320,749.3,183.79,91,,14.3,67.8,1,2.018,0.720,0.137,5.398,-9.0,0.0,9,1.996,0.848,0.851,0.945,0.953,0.969,0.961,-0.20,20.76,,0.000,,1.163,0,30.264,,250.3,,,,,,,,,0.00,0.00,14.007,,,,,,,
0.360,738.8,183.79,91,,21.0,67.8,1,2.047,0.721,0.137,5.335,-9.0,0.0,9,1.999,0.850,0.853,0.938,0.945,0.969,0.961,-0.20,20.50,,0.000,,1.163,0,30.255,,247.5,,,,,,,,,0.00,0.00,14.043,,,,,,,
0.400,741.0,183.79,91,,23.8,67.8,1,2.160,0.724,0.137,5.262,-9.0,0.0,9,2.018,0.850,0.853,0.945,0.945,0.969,0.961,-0.26,20.50,,0.000,,1.163,0,30.255,,244.0,,,,,,,,,0.00,0.00,14.006,,,,,,,
0.440,738.8,183.79,91,,20.0,67.8,1,2.244,0.746,0.137,5.204,-9.0,0.0,9,2.041,0.850,0.856,0.945,0.945,0.969,0.961,-0.26,20.50,,0.000,,1.163,0,30.252,,241.8,,,,,,,,,0.00,0.00,13.980,,,,,,,
0.480,734.0,183.79,91,,26.3,67.8,1,2.244,0.766,0.137,5.151,-9.0,0.0,9,2.058,0.854,0.856,0.953,0.945,0.969,0.961,-0.33,20.50,,0.000,,1.163,0,30.270,,239.3,,,,,,,,,0.00,0.00,14.018,,,,,,,
0.520,717.8,183.79,91,,26.0,67.8,1,2.244,0.774,0.137,5.107,-9.0,0.0,9,2.063,0.854,0.856,0.953,0.945,0.969,0.961,-0.26,20.70,,0.000,,1.163,0,30.273,,236.5,,,,,,,,,0.00,0.00,13.948,,,,,,,
0.560,725.8,183.79,91,,25.8,67.8,1,2.244,0.775,0.141,5.063,-9.0,0.0,9,2.063,0.862,0.861,0.961,0.953,0.969,0.961,-0.26,20.76,,0.000,,1.163,0,30.261,,235.3,,,,,,,,,0.00,0.00,13.979,,,,,,,
0.600,727.3,183.79,91,,23.0,67.8,1,2.244,0.771,0.141,5.024,-9.0,0.0,9,2.058,0.862,0.861,0.977,0.953,0.969,0.961,-0.33,20.70,,0.000,,1.163,0,30.261,,233.3,,,,,,,,,0.00,0.00,13.997,,,,,,,
0.640,735.0,183.79,91,,14.5,67.8,1,2.244,0.770,0.141,4.971,-9.0,0.0,9,2.056,0.862,0.868,0.984,0.961,0.969,0.961,-0.33,20.70,,0.000,,1.163,0,30.261,,231.5,,,,,,,,,0.00,0.00,13.988,,,,,,,
0.680,737.8,183.79,91,,12.5,67.8,1,2.244,0.766,0.141,4.927,-9.0,0.0,9,2.053,0.876,0.868,0.992,0.961,0.969,0.961,-0.20,20.70,,0.000,,1.163,0,30.261,,227.8,,,,,,,,,0.00,0.00,14.009,,,,,,,
0.720,739.0,183.79,91,,12.3,67.8,1,2.182,0.766,0.141,4.884,-9.0,0.0,9,2.054,0.876,0.868,1.016,0.977,0.969,0.961,-0.20,20.63,,0.000,,1.163,0,30.276,,226.5,,,,,,,,,0.00,0.00,13.963,,,,,,,
0.760,735.0,183.79,91,,12.5,67.8,1,2.156,0.766,0.145,4.850,-9.0,0.0,9,2.054,0.894,0.877,1.023,0.977,0.969,0.961,-0.20,20.57,,0.000,,1.163,0,30.295,,224.3,,,,,,,,,0.00,0.00,13.967,,,,,,,
0.800,732.0,183.79,91,,12.8,67.8,1,2.156,0.767,0.145,4.806,-9.0,0.0,9,2.054,0.894,0.877,1.031,0.977,0.969,0.961,-0.13,20.57,,0.000,,1.163,0,30.295,,224.3,,,,,,,,,0.00,0.00,13.996,,,,,,,
0.840,727.5,183.79,91,,13.8,67.8,1,2.154,0.765,0.145,4.777,-9.0,0.0,9,2.053,0.894,0.886,1.047,0.992,0.969,0.961,-0.26,20.57,,0.000,,1.163,0,30.292,,222.0,,,,,,,,,0.00,0.00,14.020,,,,,,,
0.880,726.0,183.82,91,,14.3,67.8,1,2.154,0.767,0.145,4.728,-9.0,0.0,9,2.056,0.913,0.886,1.055,0.992,0.969,0.961,-0.33,20.76,,0.000,,1.163,0,30.276,,220.8,,,,,,,,,0.00,0.00,14.018,,,,,,,
0.920,733.0,183.82,91,,11.3,67.8,1,2.154,0.769,0.145,4.694,-9.0,0.0,9,2.057,0.913,0.886,1.055,1.000,0.969,0.961,-0.26,20.83,,0.000,,1.163,0,30.267,,218.5,,,,,,,,,0.00,0.00,14.041,,,,,,,
0.960,735.8,183.82,91,,10.3,67.8,1,2.154,0.766,0.145,4.660,-9.0,0.0,9,2.053,0.934,0.907,1.055,1.016,0.969,0.961,-0.33,20.83,,0.000,,1.163,0,30.270,,215.3,,,,,,,,,0.00,0.00,14.045,,,,,,,
1.000,738.3,183.82,91,,9.3,67.8,1,2.154,0.763,0.145,4.617,-9.0,0.0,9,2.049,0.934,0.907,1.063,1.016,0.969,0.961,-0.26,20.57,,0.000,,1.163,0,30.270,,215.3,,,,,,,,,0.00,0.00,14.041,,,,,,,
1.040,736.5,183.82,91,,9.5,67.8,1,2.154,0.761,0.145,4.573,-9.0,0.0,9,2.049,0.934,0.925,1.055,1.023,0.969,0.961,-0.20,20.57,,0.000,,1.163,0,30.264,,212.0,,,,,,,,,0.00,0.00,13.991,,,,,,,
1.080,741.3,183.79,91,,8.0,67.8,1,2.152,0.762,0.145,4.539,-9.0,0.0,9,2.049,0.946,0.925,1.055,1.031,0.969,0.961,-0.20,20.44,,0.000,,1.163,0,30.273,,211.0,,,,,,,,,0.00,0.00,14.005,,,,,,,
1.120,738.0,183.79,91,,9.0,67.8,1,2.150,0.761,0.145,4.505,-9.0,0.0,9,2.045,0.946,0.925,1.055,1.039,0.969,0.961,-0.13,20.50,,0.000,,1.163,0,30.267,,209.5,,,,,,,,,0.00,0.00,14.046,,,,,,,
1.160,736.5,183.79,91,,9.5,67.8,1,2.123,0.755,0.149,4.466,-9.0,0.0,9,2.041,0.956,0.941,1.047,1.039,0.969,0.961,-0.13,20.57,,0.000,,1.163,0,30.273,,208.0,,,,,,,,,0.00,0.00,14.032,,,,,,,
1.200,732.5,183.79,91,,10.5,67.8,1,2.123,0.753,0.149,4.427,-9.0,0.0,9,2.039,0.956,0.941,1.047,1.047,0.969,0.961,-0.20,20.57,,0.000,,1.163,0,30.273,,206.0,,,,,,,,,0.00,0.00,14.003,,,,,,,
1.240,734.8,183.79,91,,9.8,67.8,1,2.123,0.753,0.149,4.384,-9.0,0.0,9,2.038,0.956,0.961,1.047,1.047,0.969,0.961,-0.20,20.57,,0.000,,1.163,0,30.261,,203.0,,,,,,,,,0.00,0.00,14.009,,,,,,,
1.280,734.3,183.79,91,,10.3,67.8,1,2.123,0.751,0.149,4.350,-9.0,0.0,9,2.036,0.967,0.961,1.047,1.055,0.969,0.961,-0.26,20.44,,0.000,,1.163,0,30.264,,203.0,,,,,,,,,0.00,0.00,13.984,,,,,,,
1.320,739.8,183.79,91,,8.8,67.8,1,2.123,0.749,0.149,4.320,-9.0,0.0,9,2.033,0.967,0.961,1.039,1.055,0.969,0.961,-0.26,20.37,,0.000,,1.163,0,30.255,,200.3,,,,,,,,,0.00,0.00,13.974,,,,,,,
1.360,742.3,183.79,91,,8.3,67.8,1,2.123,0.746,0.149,4.277,-9.0,0.0,9,2.033,0.970,0.972,1.031,1.055,0.969,0.961,-0.26,20.24,,0.000,,1.163,0,30.264,,199.3,,,,,,,,,0.00,0.00,14.004,,,,,,,
1.400,745.3,183.79,91,,8.0,67.8,1,2.119,0.749,0.149,4.248,-9.0,0.0,9,2.035,0.970,0.972,1.031,1.055,0.969,0.961,-0.26,20.31,,0.000,,1.163,0,30.264,,198.3,,,,,,,,,0.00,0.00,14.015,,,,,,,
1.440,742.3,183.79,91,,8.8,67.8,1,2.086,0.749,0.149,4.209,-9.0,0.0,9,2.030,0.970,0.980,1.023,1.047,0.969,0.961,-0.20,20.37,,0.000,,1.163,0,30.264,,196.5,,,,,,,,,0.00,0.00,14.019,,,,,,,
1.480,740.8,183.79,91,,9.5,67.8,1,2.070,0.741,0.149,4.180,-9.0,0.0,9,2.023,0.972,0.980,1.016,1.047,0.969,0.961,-0.20,20.50,,0.000,,1.163,0,30.261,,194.0,,,,,,,,,0.00,0.00,14.034,,,,,,,
1.520,741.0,183.79,91,,9.5,67.8,1,2.064,0.737,0.149,4.131,-9.0,0.0,9,2.021,0.972,0.980,1.008,1.039,0.969,0.961,-0.13,20.63,,0.000,,1.163,0,30.261,,191.3,,,,,,,,,0.00,0.00,14.006,,,,,,,
1.560,745.3,183.82,91,,8.5,67.8,1,2.053,0.737,0.145,4.097,-9.0,0.0,9,2.020,0.970,0.986,1.008,1.031,0.969,0.961,-0.13,20.63,,0.000,,1.163,0,30.267,,189.8,,,,,,,,,0.00,0.00,14.013,,,,,,,
1.600,742.5,183.82,91,,9.3,67.8,1,2.053,0.735,0.145,4.068,-9.0,0.0,9,2.018,0.970,0.986,1.000,1.031,0.969,0.961,-0.13,20.76,,0.000,,1.163,0,30.267,,188.8,,,,,,,,,0.00,0.00,14.013,,,,,,,
1.640,740.8,183.82,91,,10.0,67.8,1,2.053,0.734,0.145,4.039,-9.0,0.0,9,2.018,0.970,0.988,1.000,1.031,0.969,0.961,-0.13,20.70,,0.000,,1.163,0,30.286,,187.3,,,,,,,,,0.00,0.00,14.041,,,,,,,
1.680,736.3,183.82,91,,11.8,67.8,1,2.053,0.734,0.145,4.000,-9.0,0.0,9,2.019,0.967,0.988,1.000,1.023,0.969,0.961,-0.13,20.76,,0.000,,1.163,0,30.264,,186.3,,,,,,,,,0.00,0.00,14.045,,,,,,,
1.720,738.0,183.82,91,,11.0,67.8,1,2.053,0.737,0.145,3.976,-9.0,0.0,9,2.023,0.967,0.988,0.992,1.016,0.969,0.961,-0.20,20.76,,0.000,,1.163,0,30.261,,184.8,,,,,,,,,0.00,0.00,14.029,,,,,,,
1.760,739.8,183.82,91,,11.0,67.8,1,2.111,0.739,0.145,3.932,-9.0,0.0,9,2.025,0.966,0.987,0.992,1.016,0.969,0.961,-0.26,20.76,,0.000,,1.163,0,30.252,,181.8,,,,,,,,,0.00,0.00,14.029,,,,,,,
1.800,743.5,183.82,91,,9.5,67.8,1,2.121,0.739,0.145,3.888,-9.0,0.0,9,2.024,0.966,0.987,0.992,1.008,0.969,0.961,-0.26,20.70,,0.000,,1.163,0,30.252,,181.0,,,,,,,,,0.00,0.00,13.999,,,,,,,
1.840,745.0,183.82,91,,9.5,67.8,1,2.129,0.737,0.145,3.850,-9.0,0.0,9,2.022,0.966,0.984,0.992,1.008,0.969,0.961,-0.26,20.63,,0.000,,1.163,0,30.249,,178.0,,,,,,,,,0.00,0.00,13.998,,,,,,,
1.880,747.8,183.82,91,,8.3,67.8,1,2.129,0.738,0.145,3.811,-9.0,0.0,9,2.023,0.965,0.984,0.992,1.000,0.969,0.961,-0.26,20.63,,0.000,,1.163,0,30.252,,174.3,,,,,,,,,0.00,0.00,14.024,,,,,,,
1.920,741.0,183.82,91,,10.3,67.8,1,2.129,0.739,0.145,3.738,-9.0,0.0,9,2.024,0.965,0.984,0.992,1.000,0.969,0.961,-0.20,20.57,,0.000,,1.163,0,30.249,,170.3,,,,,,,,,0.00,0.00,14.014,,,,,,,
1.960,737.5,183.82,91,,11.0,67.8,1,2.129,0.739,0.145,3.675,-9.0,0.0,9,2.024,0.966,0.981,1.000,1.000,0.969,0.961,-0.20,20.70,,0.000,,1.163,0,30.258,,168.8,,,,,,,,,0.00,0.00,14.005,,,,,,,
2.000,735.8,183.82,91,,11.5,67.8,1,2.129,0.738,0.145,3.597,-9.0,0.0,9,2.023,0.966,0.981,1.000,1.000,0.969,0.961,-0.20,20.70,,0.000,,1.163,0,30.258,,163.0,,,,,,,,,0.00,0.00,13.993,,,,,,,
2.040,738.8,183.82,91,,11.0,67.8,1,2.129,0.738,0.145,3.485,-9.0,0.0,9,2.022,0.966,0.979,1.000,0.992,0.969,0.961,-0.26,21.03,,0.000,,1.163,0,30.261,,158.3,,,,,,,,,0.00,0.00,13.989,,,,,,,
2.080,735.8,183.82,91,,12.0,67.8,1,2.129,0.737,0.145,3.374,-9.0,0.0,9,2.021,0.969,0.979,1.008,0.992,0.969,0.961,-0.20,21.09,,0.000,,1.163,0,30.264,,153.3,,,,,,,,,0.00,0.00,14.000,,,,,,,
2.120,732.8,183.82,91,,13.3,67.8,1,2.129,0.737,0.145,3.248,-9.0,0.0,9,2.022,0.969,0.979,1.008,0.992,0.969,0.961,-0.20,21.09,,0.000,,1.163,0,30.261,,146.0,,,,,,,,,0.00,0.00,13.990,,,,,,,
2.160,732.5,183.85,91,,13.5,67.8,1,2.129,0.738,0.145,3.117,-9.0,0.0,9,2.023,0.974,0.979,1.008,1.000,0.969,0.961,-0.13,21.16,,0.000,,1.163,0,30.252,,140.8,,,,,,,,,0.00,0.00,14.006,,,,,,,
2.200,736.8,183.85,91,,12.3,67.8,1,2.129,0.741,0.145,3.005,-9.0,0.0,9,2.026,0.974,0.979,1.008,1.000,0.969,0.961,-0.20,21.22,,0.000,,1.163,0,30.252,,134.0,,,,,,,,,0.00,0.00,14.003,,,,,,,
2.240,737.3,183.85,91,,12.0,67.8,1,2.139,0.742,0.145,2.874,-9.0,0.0,9,2.027,0.974,0.979,1.008,1.000,0.969,0.961,-0.20,21.22,,0.000,,1.163,0,30.264,,127.0,,,,,,,,,0.00,0.00,14.026,,,,,,,
2.280,739.0,183.85,91,,11.8,67.8,1,2.139,0.742,0.145,2.738,-9.0,0.0,9,2.026,0.977,0.979,1.008,1.000,0.969,0.961,-0.26,21.16,,0.000,,1.163,0,30.261,,120.3,,,,,,,,,0.00,0.00,14.019,,,,,,,
2.320,741.3,183.85,91,,11.3,67.8,1,2.145,0.739,0.145,2.602,-9.0,0.0,9,2.023,0.977,0.979,1.016,1.000,0.969,0.961,-0.26,21.29,,0.000,,1.163,0,30.273,,114.5,,,,,,,,,0.00,0.00,14.004,,,,,,,
2.360,740.3,183.85,91,,11.5,67.8,1,2.145,0.739,0.145,2.476,-9.0,0.0,9,2.026,0.980,0.980,1.016,1.000,0.969,0.961,-0.26,21.29,,0.000,,1.163,0,30.267,,107.0,,,,,,,,,0.00,0.00,14.013,,,,,,,
2.400,742.0,183.85,91,,11.3,67.8,1,2.145,0.743,0.145,2.354,-9.0,0.0,9,2.029,0.980,0.980,1.016,1.008,0.969,0.961,-0.26,21.35,,0.000,,1.163,0,30.267,,101.8,,,,,,,,,0.00,0.00,14.014,,,,,,,
2.440,742.8,183.85,91,,11.3,67.8,1,2.145,0.745,0.145,2.214,-9.0,0.0,9,2.031,0.980,0.982,1.008,1.008,0.969,0.961,-0.26,21.42,,0.000,,1.163,0,30.258,,96.8,,,,,,,,,0.00,0.00,14.020,,,,,,,
2.480,738.5,183.85,91,,12.3,67.8,1,2.148,0.745,0.145,2.092,-9.0,0.0,9,2.030,0.983,0.982,1.008,1.008,0.969,0.961,-0.26,21.42,,0.000,,1.163,0,30.261,,90.5,,,,,,,,,0.00,0.00,14.032,,,,,,,
2.520,742.3,183.85,91,,11.3,67.8,1,2.148,0.746,0.145,1.976,-9.0,0.0,9,2.030,0.983,0.982,1.008,1.008,0.969,0.961,-0.20,21.48,,0.000,,1.163,0,30.267,,84.8,,,,,,,,,0.00,0.00,14.036,,,,,,,
2.560,738.0,183.85,91,,12.3,67.8,1,2.148,0.746,0.145,1.850,-9.0,0.0,9,2.031,0.985,0.985,1.008,1.008,0.969,0.961,-0.26,21.48,,0.000,,1.163,0,30.264,,79.0,,,,,,,,,0.00,0.00,14.041,,,,,,,
2.600,740.3,183.85,91,,11.8,67.8,1,2.148,0.746,0.145,1.709,-9.0,0.0,9,2.032,0.985,0.985,1.008,1.008,0.969,0.961,-0.20,21.42,,0.000,,1.163,0,30.264,,72.3,,,,,,,,,0.00,0.00,14.039,,,,,,,
2.640,743.3,183.85,91,,10.5,67.8,1,2.148,0.746,0.145,1.612,-9.0,0.0,9,2.030,0.985,0.988,1.008,1.008,0.969,0.961,-0.13,21.35,,0.000,,1.163,0,30.261,,68.8,,,,,,,,,0.00,0.00,14.027,,,,,,,
2.680,745.5,183.88,91,,10.0,67.8,1,2.148,0.745,0.145,1.519,-9.0,0.0,9,2.029,0.987,0.988,1.008,1.016,0.969,0.961,-0.20,21.35,,0.000,,1.163,0,30.255,,61.5,,,,,,,,,0.00,0.00,14.048,,,,,,,
2.720,746.0,183.88,91,,9.8,67.8,1,2.148,0.743,0.145,1.408,-9.0,0.0,9,2.029,0.987,0.988,1.008,1.016,0.969,0.961,-0.13,21.22,,0.000,,1.163,0,30.255,,58.0,,,,,,,,,0.00,0.00,14.039,,,,,,,
2.760,744.8,183.88,91,,10.0,67.8,1,2.148,0.745,0.145,1.301,-9.0,0.0,9,2.032,0.991,0.991,1.008,1.016,0.969,0.961,-0.13,21.22,,0.000,,1.163,0,30.255,,54.0,,,,,,,,,0.00,0.00,14.074,,,,,,,
2.800,737.5,183.88,91,,11.8,67.8,1,2.148,0.746,0.145,1.199,-9.0,0.0,9,2.033,0.991,0.991,1.008,1.016,0.969,0.961,-0.20,21.16,,0.000,,1.163,0,30.255,,49.8,,,,,,,,,0.00,0.00,14.035,,,,,,,
2.840,739.0,183.88,91,,11.3,67.8,1,2.148,0.749,0.145,1.073,-9.0,0.0,9,2.035,0.991,0.994,1.008,1.016,0.969,0.961,-0.26,21.16,,0.000,,1.163,0,30.261,,44.8,,,,,,,,,0.00,0.00,13.970,,,,,,,
2.880,739.5,183.88,91,,11.0,67.8,1,2.156,0.749,0.145,0.966,-9.0,0.0,9,2.033,0.992,0.994,1.008,1.016,0.969,0.961,-0.26,21.09,,0.000,,1.163,0,30.258,,39.5,,,,,,,,,0.00,0.00,14.000,,,,,,,
2.920,740.0,183.88,91,,11.3,67.8,1,2.156,0.747,0.145,0.947,-9.0,0.0,9,2.032,0.992,0.994,1.008,1.016,0.969,0.961,-0.26,21.03,,0.000,,1.163,0,30.258,,34.0,,,,,,,,,0.00,0.00,14.039,,,,,,,
2.960,738.5,183.88,91,,11.5,67.8,1,2.156,0.747,0.145,0.830,-9.0,0.0,9,2.035,0.993,0.995,1.008,1.016,0.969,0.961,-0.26,20.96,,0.000,,1.163,0,30.264,,34.0,,,,,,,,,0.00,0.00,14.041,,,,,,,
3.000,743.5,183.88,91,,11.5,67.8,1,2.156,0.750,0.145,0.791,-9.0,0.0,9,2.037,0.993,0.995,1.008,1.016,0.969,0.961,-0.20,20.96,,0.000,,1.163,0,30.264,,28.5,,,,,,,,,0.00,0.00,14.038,,,,,,,
3.040,747.3,183.88,91,,11.3,67.8,1,2.156,0.751,0.145,0.694,-9.0,0.0,22,2.035,0.993,0.996,1.008,1.016,0.969,0.961,-0.20,20.90,,0.000,,1.163,0,30.255,,28.5,,,,,,,,,0.00,0.00,14.022,,,,,,,
3.080,750.3,183.88,91,,11.0,67.8,1,2.158,0.749,0.145,0.680,-9.0,0.0,22,2.033,0.994,0.996,1.008,1.016,0.969,0.961,-0.20,20.90,,0.000,,1.163,0,30.255,,23.3,,,,,,,,,0.00,0.00,14.008,,,,,,,
3.120,749.8,183.88,91,,11.0,67.8,1,2.180,0.746,0.145,0.563,-9.0,0.0,22,2.032,0.994,0.996,1.008,1.016,0.969,0.961,-0.13,21.03,,0.000,,1.163,0,30.258,,23.3,,,,,,,,,0.00,0.00,14.042,,,,,,,
3.160,750.0,183.88,91,,11.5,67.8,1,2.199,0.749,0.145,0.000,-9.0,0.0,22,2.035,0.994,0.997,1.008,1.016,0.969,0.961,-0.13,21.03,,0.000,,1.163,0,30.258,,19.3,,,,,,,,,0.00,0.00,13.990,,,,,,,
3.200,748.0,183.88,91,,11.5,67.8,1,2.199,0.749,0.145,0.000,-9.0,0.0,22,2.035,0.994,0.997,1.008,1.016,0.969,0.961,-0.13,20.90,,0.000,,1.163,0,30.258,,19.3,,,,,,,,,0.00,0.00,13.969,,,,,,,
3.240,747.3,183.88,91,,12.0,67.8,1,2.217,0.753,0.145,0.000,-9.0,0.0,22,2.041,0.994,0.997,1.008,1.008,0.969,0.961,-0.20,20.76,,0.000,,1.163,0,30.264,,19.3,,,,,,,,,0.00,0.00,13.986,,,,,,,
3.280,748.8,183.88,91,,11.5,67.8,1,2.250,0.758,0.145,0.000,-9.0,0.0,22,2.045,0.994,0.997,1.008,1.008,0.969,0.961,-0.20,20.76,,0.000,,1.163,0,30.310,,19.3,,,,,,,,,0.00,0.00,13.910,,,,,,,
3.320,753.5,183.88,91,,10.8,67.8,1,2.250,0.759,0.145,0.000,-9.0,0.0,22,2.046,0.994,0.997,1.008,1.008,0.969,0.961,-0.20,20.70,,0.000,,1.163,0,30.341,,12.5,,,,,,,,,0.00,0.00,13.888,,,,,,,
3.360,753.3,183.90,91,,10.5,67.8,1,2.250,0.761,0.145,0.000,-9.0,0.0,22,2.048,0.992,0.998,1.008,1.008,0.969,0.961,-0.20,20.76,,0.000,,1.163,0,30.377,,12.5,,,,,,,,,0.00,0.00,13.913,,,,,,,
3.400,752.0,183.90,91,,10.5,67.8,1,2.254,0.762,0.145,0.000,-9.0,0.0,22,2.050,0.992,0.998,1.000,1.008,0.969,0.961,-0.20,20.90,,0.000,,1.163,0,30.377,,12.5,,,,,,,,,0.00,0.00,13.902,,,,,,,
3.440,747.8,183.90,91,,11.3,67.8,1,2.254,0.763,0.145,0.000,-9.0,0.0,22,2.049,0.992,0.997,1.000,1.008,0.969,0.961,-0.20,20.96,,0.000,,1.163,0,30.432,,12.5,,,,,,,,,0.00,0.00,13.900,,,,,,,
3.480,750.5,183.90,91,,11.0,67.8,1,2.254,0.762,0.145,0.000,-9.0,0.0,22,2.050,0.990,0.997,1.000,1.008,0.969,0.961,-0.20,21.09,,0.000,,1.163,0,30.460,,12.5,,,,,,,,,0.00,0.00,13.860,,,,,,,
3.520,749.3,183.90,91,,10.5,67.8,1,2.254,0.763,0.145,0.000,-9.0,0.0,22,2.052,0.990,0.997,1.000,1.008,0.969,0.961,-0.20,21.22,,0.000,,1.163,0,30.530,,0.0,,,,,,,,,0.00,0.00,13.851,,,,,,,
3.560,750.8,183.90,91,,10.0,67.8,1,2.254,0.765,0.145,0.000,-9.0,0.0,22,2.051,0.990,0.995,1.000,1.008,0.969,0.961,-0.20,21.22,,0.000,,1.163,0,30.579,,0.0,,,,,,,,,0.00,0.00,13.843,,,,,,,
3.600,752.3,183.90,91,,9.3,67.8,1,2.254,0.763,0.145,0.000,-9.0,0.0,22,2.052,0.990,0.995,1.000,1.000,0.969,0.961,-0.20,21.48,,0.000,,1.163,0,30.579,,0.0,,,,,,,,,0.00,0.00,13.756,,,,,,,
3.640,753.3,183.90,91,,9.3,67.8,1,2.254,0.765,0.145,0.000,-9.0,0.0,22,2.054,0.990,0.994,1.000,1.000,0.969,0.961,-0.13,21.62,,0.000,,1.163,0,30.634,,0.0,,,,,,,,,0.00,0.00,13.802,,,,,,,
3.680,746.8,183.90,91,,9.8,67.8,1,2.254,0.766,0.145,0.000,-9.0,0.0,22,2.055,0.989,0.994,1.000,1.000,0.969,0.961,-0.13,21.68,,0.000,,1.163,0,30.685,,0.0,,,,,,,,,0.00,0.00,13.803,,,,,,,
3.720,747.5,183.90,91,,9.8,67.8,1,2.254,0.767,0.145,0.000,-9.0,0.0,22,2.054,0.989,0.994,1.000,1.000,0.969,0.961,-0.13,21.88,,0.000,,1.163,0,30.734,,0.0,,,,,,,,,0.00,0.00,13.753,,,,,,,
3.763,745.0,183.90,91,,10.0,67.8,1,2.254,0.765,0.145,0.000,-9.0,0.0,22,2.051,0.989,0.992,1.000,1.000,0.969,0.961,-0.20,21.88,,0.000,,1.163,0,30.777,,0.0,,,,,,,,,0.00,0.00,13.733,,,,,,,
3.800,748.8,183.90,91,,9.3,67.8,1,2.254,0.763,0.145,0.000,-9.0,0.0,22,2.049,0.989,0.992,1.008,1.000,0.969,0.961,-0.20,21.88,,0.000,,1.163,0,30.777,,0.0,,,,,,,,,0.00,0.00,13.697,,,,,,,
3.840,747.8,183.90,91,,9.0,67.8,1,2.256,0.761,0.145,0.000,-9.0,0.0,22,2.047,0.989,0.990,1.008,1.000,0.969,0.961,-0.20,21.94,,0.000,,1.163,0,30.826,,0.0,,,,,,,,,0.00,0.00,13.619,,,,,,,
3.880,747.0,183.90,91,,9.8,67.8,1,2.256,0.761,0.145,0.000,-9.0,0.0,22,2.048,0.990,0.990,1.008,1.000,0.969,0.961,-0.20,21.94,,0.000,,1.163,0,30.899,,0.0,,,,,,,,,0.00,0.00,13.642,,,,,,,
3.920,747.5,183.90,91,,9.8,67.8,1,2.256,0.763,0.145,0.000,-9.0,0.0,22,2.050,0.990,0.990,1.008,1.000,0.969,0.961,-0.20,22.14,,0.000,,1.163,0,30.942,,0.0,,,,,,,,,0.00,0.00,13.629,,,,,,,
