TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.000,750.5,196.28,81,,10.5,47.1,1,2.316,0.792,0.153,0.000,-10.0,0.0,22,2.085,0.998,0.993,0.977,0.969,0.977,0.961,0.00,21.03,,0.000,,1.163,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.210,,,,,,,
0.040,749.0,196.28,81,,11.0,47.1,1,2.316,0.800,0.153,0.000,-10.0,0.0,22,2.092,0.998,0.993,0.977,0.969,0.977,0.961,0.00,20.90,,0.000,,1.158,0,29.968,,0.0,,,,,,,,,0.00,0.00,14.176,,,,,,,
0.080,747.3,196.28,81,,10.8,47.1,1,2.316,0.798,0.153,0.000,-10.0,0.0,22,2.091,0.998,0.995,0.977,0.969,0.977,0.961,0.00,20.96,,0.000,,1.163,0,29.968,,0.0,,,,,,,,,0.00,0.00,14.210,,,,,,,
0.120,749.5,196.28,81,,11.0,47.1,1,2.316,0.799,0.153,0.000,-10.0,0.0,22,2.095,0.998,0.995,0.977,0.969,0.977,0.961,0.00,20.83,,0.000,,1.163,0,29.968,,0.0,,,,,,,,,0.00,0.00,14.189,,,,,,,
0.160,748.5,196.28,81,,10.5,47.1,1,2.369,0.803,0.153,0.000,-10.0,0.0,22,2.096,0.998,0.995,0.977,0.969,0.977,0.961,0.00,20.76,,0.000,,1.163,0,29.974,,0.0,,,,,,,,,0.00,0.00,14.194,,,,,,,
0.200,751.5,196.25,81,,10.3,47.1,1,2.369,0.802,0.157,0.000,-10.0,0.0,22,2.092,0.999,0.998,0.977,0.969,0.977,0.961,-0.07,20.76,,0.000,,1.163,0,29.968,,0.0,,,,,,,,,0.00,0.00,14.234,,,,,,,
0.240,751.3,196.25,81,,10.3,47.1,1,2.369,0.799,0.157,0.000,-10.0,0.0,22,2.091,0.999,0.998,0.977,0.969,0.977,0.961,-0.07,20.70,,0.000,,1.163,0,29.968,,0.0,,,,,,,,,0.00,0.00,14.202,,,,,,,
0.280,748.5,196.25,81,,11.3,47.1,1,2.369,0.796,0.157,0.000,-10.0,0.0,22,2.090,1.000,1.000,0.977,0.969,0.977,0.961,-0.07,20.90,,0.000,,1.163,0,29.968,,0.0,,,,,,,,,0.00,0.00,14.208,,,,,,,
0.320,742.5,196.25,81,,11.8,47.1,1,2.369,0.799,0.157,0.000,-10.0,0.0,22,2.091,1.000,1.000,0.977,0.969,0.977,0.961,-0.13,20.96,,0.000,,1.163,0,29.965,,0.0,,,,,,,,,0.00,0.00,14.180,,,,,,,
0.360,742.5,196.25,81,,11.8,47.1,1,2.369,0.799,0.157,0.000,-10.0,0.0,22,2.090,1.000,1.000,0.977,0.969,0.977,0.961,-0.13,21.03,,0.000,,1.163,0,29.980,,0.0,,,,,,,,,0.00,0.00,14.205,,,,,,,
0.400,741.8,196.25,81,,11.8,47.1,1,2.369,0.800,0.157,0.000,-10.0,0.0,22,2.094,1.001,1.000,0.977,0.969,0.977,0.961,-0.13,21.16,,0.000,,1.163,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.218,,,,,,,
0.440,746.8,196.25,81,,11.3,47.1,1,2.369,0.798,0.157,0.000,-10.0,0.0,22,2.089,1.001,1.000,0.977,0.977,0.977,0.961,-0.13,21.22,,0.000,,1.163,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.211,,,,,,,
0.480,744.8,196.25,81,,11.0,47.1,1,2.369,0.799,0.157,0.000,-10.0,0.0,22,2.092,1.004,1.003,0.977,0.977,0.977,0.961,-0.07,21.16,,0.000,,1.163,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.212,,,,,,,
0.520,745.5,196.25,81,,11.3,47.1,1,2.369,0.798,0.157,0.000,-10.0,0.0,22,2.087,1.004,1.003,0.977,0.977,0.977,0.961,0.00,21.16,,0.000,,1.163,0,29.990,,0.0,,,,,,,,,0.00,0.00,14.193,,,,,,,
0.560,744.0,196.25,81,,10.8,47.1,1,2.369,0.794,0.157,0.000,-10.0,0.0,22,2.088,1.004,1.003,0.977,0.977,0.977,0.961,0.00,21.16,,0.000,,1.163,0,29.987,,0.0,,,,,,,,,0.00,0.00,14.223,,,,,,,
0.600,748.0,196.25,81,,10.5,47.1,1,2.369,0.796,0.157,0.000,-10.0,0.0,22,2.089,1.005,1.005,0.977,0.977,0.977,0.961,0.00,21.16,,0.000,,1.163,0,29.987,,0.0,,,,,,,,,0.00,0.00,14.225,,,,,,,
0.640,745.8,196.25,81,,10.8,47.1,1,2.369,0.794,0.157,0.000,-10.0,0.0,22,2.085,1.005,1.005,0.977,0.977,0.977,0.961,0.00,21.29,,0.000,,1.158,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.218,,,,,,,
0.680,745.0,196.25,81,,11.0,47.1,1,2.369,0.798,0.157,0.000,-10.0,0.0,22,2.092,1.005,1.008,0.977,0.977,0.977,0.961,-0.07,21.16,,0.000,,1.163,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.201,,,,,,,
0.720,745.0,196.25,81,,10.8,47.1,1,2.379,0.798,0.157,0.000,-10.0,0.0,22,2.089,1.005,1.008,0.977,0.977,0.977,0.961,-0.07,21.03,,0.000,,1.163,0,29.980,,0.0,,,,,,,,,0.00,0.00,14.161,,,,,,,
0.760,746.3,196.25,81,,11.0,47.1,1,2.379,0.799,0.157,0.000,-10.0,0.0,22,2.092,1.005,1.008,0.977,0.977,0.977,0.961,-0.13,20.96,,0.000,,1.163,0,29.980,,0.0,,,,,,,,,0.00,0.00,14.162,,,,,,,
0.800,744.3,196.22,81,,11.0,47.1,1,2.379,0.800,0.157,0.000,-10.0,0.0,22,2.091,1.006,1.011,0.977,0.977,0.977,0.961,-0.13,20.83,,0.000,,1.163,0,29.980,,0.0,,,,,,,,,0.00,0.00,14.172,,,,,,,
0.840,745.3,196.22,81,,11.0,47.1,1,2.381,0.799,0.157,0.000,-10.0,0.0,22,2.091,1.006,1.011,0.977,0.977,0.977,0.961,-0.13,20.90,,0.000,,1.163,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.159,,,,,,,
0.880,745.5,196.22,81,,10.8,47.1,1,2.381,0.799,0.157,0.000,-10.0,0.0,22,2.092,1.006,1.011,0.977,0.977,0.977,0.961,-0.07,20.96,,0.000,,1.163,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.202,,,,,,,
0.920,746.5,196.22,81,,10.5,47.1,1,2.381,0.799,0.157,0.000,-10.0,0.0,22,2.095,1.006,1.011,0.977,0.977,0.977,0.961,-0.07,20.90,,0.000,,1.163,0,29.974,,0.0,,,,,,,,,0.00,0.00,14.189,,,,,,,
0.960,745.8,196.22,81,,10.8,47.1,1,2.381,0.800,0.157,0.000,-10.0,0.0,22,2.089,1.006,1.011,0.977,0.977,0.977,0.961,0.00,20.90,,0.000,,1.158,0,29.971,,0.0,,,,,,,,,0.00,0.00,14.209,,,,,,,
1.000,741.8,196.22,81,,11.3,47.1,1,2.381,0.795,0.157,0.000,-10.0,0.0,22,2.086,1.007,1.011,0.977,0.977,0.977,0.961,0.00,20.83,,0.000,,1.163,0,29.968,,0.0,,,,,,,,,0.00,0.00,14.176,,,,,,,
1.040,741.5,196.22,81,,11.8,47.1,1,2.381,0.795,0.157,0.000,-10.0,0.0,22,2.088,1.007,1.011,0.977,0.977,0.977,0.961,0.00,20.83,,0.000,,1.163,0,29.971,,0.0,,,,,,,,,0.00,0.00,14.148,,,,,,,
1.080,746.8,196.22,81,,10.5,47.1,1,2.381,0.795,0.157,0.000,-10.0,0.0,22,2.086,1.010,1.012,0.977,0.977,0.977,0.961,0.00,20.76,,0.000,,1.163,0,29.971,,0.0,,,,,,,,,0.00,0.00,14.167,,,,,,,
1.120,746.0,196.22,81,,10.8,47.1,1,2.381,0.795,0.157,0.000,-10.0,0.0,22,2.086,1.010,1.012,0.977,0.977,0.977,0.961,0.00,20.83,,0.000,,1.163,0,29.974,,0.0,,,,,,,,,0.00,0.00,14.168,,,,,,,
1.160,750.3,196.22,81,,10.0,47.1,1,2.381,0.796,0.157,0.000,-10.0,0.0,22,2.089,1.010,1.012,0.984,0.977,0.977,0.961,0.00,20.90,,0.000,,1.163,0,29.971,,0.0,,,,,,,,,0.00,0.00,14.184,,,,,,,
1.200,750.3,196.22,81,,10.0,47.1,1,2.381,0.796,0.157,0.000,-10.0,0.0,22,2.090,1.011,1.012,0.984,0.977,0.977,0.961,-0.07,20.83,,0.000,,1.158,0,29.974,,0.0,,,,,,,,,0.00,0.00,14.176,,,,,,,
1.240,748.5,196.22,81,,10.3,47.1,1,2.381,0.799,0.157,0.000,-10.0,0.0,22,2.093,1.011,1.012,0.984,0.977,0.977,0.961,-0.13,20.96,,0.000,,1.163,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.196,,,,,,,
1.280,745.8,196.22,81,,10.8,47.1,1,2.381,0.802,0.157,0.000,-10.0,0.0,22,2.093,1.012,1.011,0.984,0.977,0.977,0.961,-0.13,20.96,,0.000,,1.158,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.189,,,,,,,
1.320,744.5,196.22,81,,11.0,47.1,1,2.381,0.800,0.157,0.000,-10.0,0.0,22,2.093,1.012,1.011,0.984,0.977,0.977,0.961,-0.13,20.90,,0.000,,1.163,0,29.974,,0.0,,,,,,,,,0.00,0.00,14.182,,,,,,,
1.360,746.3,196.22,81,,10.8,47.1,1,2.381,0.800,0.157,0.000,-10.0,0.0,22,2.093,1.012,1.011,0.984,0.977,0.977,0.961,-0.13,21.03,,0.000,,1.163,0,29.974,,0.0,,,,,,,,,0.00,0.00,14.165,,,,,,,
1.400,751.0,196.19,81,,9.8,47.1,1,2.383,0.798,0.157,0.000,-10.0,0.0,22,2.086,1.012,1.011,0.984,0.977,0.977,0.961,-0.07,20.90,,0.000,,1.158,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.176,,,,,,,
1.440,749.0,196.19,81,,10.3,47.1,1,2.383,0.795,0.157,0.000,-10.0,0.0,22,2.089,1.012,1.011,0.984,0.977,0.977,0.961,0.00,20.83,,0.000,,1.163,0,29.980,,0.0,,,,,,,,,0.00,0.00,14.233,,,,,,,
1.480,748.0,196.19,81,,10.3,47.1,1,2.383,0.796,0.157,0.000,-10.0,0.0,22,2.086,1.011,1.011,0.977,0.977,0.977,0.961,-0.07,20.96,,0.000,,1.163,0,29.980,,0.0,,,,,,,,,0.00,0.00,14.167,,,,,,,
1.520,746.0,196.19,81,,10.8,47.1,1,2.391,0.791,0.157,0.000,-10.0,0.0,22,2.084,1.011,1.011,0.977,0.977,0.977,0.961,0.00,20.90,,0.000,,1.163,0,29.987,,0.0,,,,,,,,,0.00,0.00,14.195,,,,,,,
1.560,747.3,196.19,81,,10.8,47.1,1,2.391,0.795,0.157,0.000,-10.0,0.0,22,2.086,1.011,1.011,0.977,0.977,0.977,0.961,0.00,20.96,,0.000,,1.163,0,29.993,,0.0,,,,,,,,,0.00,0.00,14.191,,,,,,,
1.600,746.8,196.19,81,,10.5,47.1,1,2.391,0.795,0.157,0.000,-10.0,0.0,22,2.087,1.011,1.011,0.977,0.977,0.977,0.961,0.00,20.96,,0.000,,1.163,0,29.987,,0.0,,,,,,,,,0.00,0.00,14.217,,,,,,,
1.640,743.5,196.19,81,,11.3,47.1,1,2.391,0.796,0.157,0.000,-10.0,0.0,22,2.091,1.011,1.011,0.977,0.977,0.977,0.961,-0.07,20.83,,0.000,,1.163,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.190,,,,,,,
1.680,744.3,196.19,81,,11.3,47.1,1,2.391,0.798,0.157,0.000,-10.0,0.0,22,2.092,1.010,1.011,0.977,0.977,0.977,0.961,-0.07,20.83,,0.000,,1.163,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.170,,,,,,,
1.720,747.3,196.19,81,,10.8,47.1,1,2.391,0.800,0.157,0.000,-10.0,0.0,22,2.091,1.010,1.011,0.977,0.984,0.977,0.961,-0.13,20.76,,0.000,,1.163,0,29.999,,0.0,,,,,,,,,0.00,0.00,14.188,,,,,,,
1.760,746.5,196.19,81,,10.8,47.1,1,2.391,0.800,0.157,0.000,-10.0,0.0,22,2.092,1.010,1.011,0.977,0.984,0.977,0.961,-0.13,20.70,,0.000,,1.158,0,29.996,,0.0,,,,,,,,,0.00,0.00,14.191,,,,,,,
1.800,751.0,196.19,81,,10.0,47.1,1,2.391,0.802,0.157,0.000,-10.0,0.0,22,2.094,1.010,1.012,0.977,0.984,0.977,0.961,-0.13,20.70,,0.000,,1.163,0,29.993,,0.0,,,,,,,,,0.00,0.00,14.182,,,,,,,
1.840,752.3,196.19,81,,9.8,47.1,1,2.391,0.798,0.157,0.000,-10.0,0.0,22,2.090,1.010,1.012,0.977,0.984,0.977,0.961,-0.07,20.90,,0.000,,1.163,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.198,,,,,,,
1.880,754.5,196.19,81,,9.5,47.1,1,2.391,0.802,0.157,0.000,-10.0,0.0,22,2.094,1.009,1.012,0.984,0.984,0.977,0.961,0.00,20.90,,0.000,,1.163,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.221,,,,,,,
1.920,754.3,196.19,81,,9.3,47.1,1,2.391,0.803,0.157,0.000,-10.0,0.0,22,2.095,1.009,1.012,0.984,0.984,0.977,0.961,0.00,21.03,,0.000,,1.163,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.196,,,,,,,
1.960,755.8,196.19,81,,9.0,47.1,1,2.391,0.802,0.157,0.000,-10.0,0.0,22,2.094,1.009,1.012,0.984,0.984,0.977,0.961,0.00,21.09,,0.000,,1.163,0,29.980,,0.0,,,,,,,,,0.00,0.00,14.180,,,,,,,
2.000,755.5,196.19,81,,9.3,47.1,1,2.391,0.798,0.157,0.000,-10.0,0.0,22,2.088,1.009,1.011,0.984,0.984,0.977,0.961,0.00,20.96,,0.000,,1.163,0,29.987,,0.0,,,,,,,,,0.00,0.00,14.164,,,,,,,
2.040,757.8,196.19,81,,8.8,47.1,1,2.391,0.796,0.157,0.000,-10.0,0.0,22,2.089,1.009,1.011,0.984,0.984,0.977,0.961,0.00,20.83,,0.000,,1.163,0,29.987,,0.0,,,,,,,,,0.00,0.00,14.171,,,,,,,
2.080,755.5,196.17,81,,9.3,47.1,1,2.391,0.799,0.157,0.000,-10.0,0.0,22,2.092,1.010,1.011,0.984,0.984,0.977,0.961,0.00,20.76,,0.000,,1.163,0,29.987,,0.0,,,,,,,,,0.00,0.00,14.202,,,,,,,
2.120,753.0,196.17,81,,9.5,47.1,1,2.412,0.802,0.157,0.000,-10.0,0.0,22,2.095,1.010,1.011,0.984,0.984,0.977,0.961,0.00,20.76,,0.000,,1.163,0,29.987,,0.0,,,,,,,,,0.00,0.00,14.192,,,,,,,
2.160,752.8,196.17,81,,9.8,47.1,1,2.418,0.800,0.157,0.000,-10.0,0.0,22,2.093,1.010,1.011,0.984,0.984,0.977,0.961,0.00,20.83,,0.000,,1.163,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.170,,,,,,,
2.200,757.5,196.14,81,,9.0,47.1,1,2.418,0.799,0.157,0.000,-10.0,0.0,22,2.090,1.008,1.010,0.984,0.977,0.977,0.961,0.00,20.96,,0.000,,1.163,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.190,,,,,,,
2.240,755.5,196.14,81,,9.3,47.1,1,2.418,0.798,0.157,0.000,-10.0,0.0,22,2.092,1.008,1.010,0.977,0.977,0.977,0.961,-0.07,21.03,,0.000,,1.163,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.164,,,,,,,
2.280,757.3,196.14,81,,9.0,47.1,1,2.418,0.800,0.157,0.000,-10.0,0.0,22,2.095,1.005,1.004,0.977,0.977,0.977,0.961,-0.07,21.09,,0.000,,1.163,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.170,,,,,,,
2.320,755.8,196.14,81,,9.3,47.1,1,2.418,0.804,0.157,0.000,-10.0,0.0,22,2.099,1.005,1.004,0.977,0.969,0.977,0.961,0.00,21.03,,0.000,,1.163,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.165,,,,,,,
2.360,753.8,196.14,81,,10.0,47.1,1,2.418,0.800,0.157,0.000,-10.0,0.0,22,2.092,1.005,1.004,0.977,0.969,0.977,0.961,0.00,20.90,,0.000,,1.163,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.190,,,,,,,
2.400,752.8,196.14,81,,10.0,47.1,1,2.420,0.802,0.157,0.000,-10.0,0.0,22,2.097,1.002,1.001,0.977,0.969,0.977,0.961,0.00,20.90,,0.000,,1.158,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.197,,,,,,,
2.440,751.3,196.14,81,,10.3,47.1,1,2.420,0.804,0.157,0.000,-10.0,0.0,22,2.097,1.002,1.001,0.969,0.969,0.977,0.961,0.00,20.90,,0.000,,1.163,0,29.971,,0.0,,,,,,,,,0.00,0.00,14.170,,,,,,,
2.480,749.5,196.14,81,,10.0,47.1,1,2.420,0.806,0.157,0.000,-10.0,0.0,22,2.101,1.000,0.999,0.969,0.969,0.977,0.961,0.00,20.96,,0.000,,1.163,0,29.971,,0.0,,,,,,,,,0.00,0.00,14.174,,,,,,,
2.520,755.3,196.14,81,,9.5,47.1,1,2.420,0.808,0.157,0.000,-10.0,0.0,22,2.104,1.000,0.999,0.977,0.969,0.977,0.961,0.00,21.03,,0.000,,1.163,0,29.968,,0.0,,,,,,,,,0.00,0.00,14.170,,,,,,,
2.560,754.3,196.14,81,,9.5,47.1,1,2.422,0.810,0.157,0.000,-10.0,0.0,22,2.103,1.000,0.999,0.969,0.969,0.977,0.961,0.00,21.09,,0.000,,1.163,0,29.974,,0.0,,,,,,,,,0.00,0.00,14.156,,,,,,,
2.600,752.3,196.14,81,,10.3,47.1,1,2.422,0.807,0.157,0.000,-10.0,0.0,22,2.099,0.998,0.996,0.969,0.969,0.977,0.961,0.00,21.03,,0.000,,1.158,0,29.980,,0.0,,,,,,,,,0.00,0.00,14.182,,,,,,,
2.640,747.5,196.14,81,,10.5,47.1,1,2.422,0.807,0.157,0.000,-10.0,0.0,22,2.103,0.998,0.996,0.977,0.969,0.977,0.961,-0.07,20.96,,0.000,,1.163,0,29.980,,0.0,,,,,,,,,0.00,0.00,14.219,,,,,,,
2.680,751.0,196.11,81,,9.8,47.1,1,2.422,0.806,0.157,0.000,-10.0,0.0,22,2.098,0.997,0.995,0.977,0.969,0.977,0.961,-0.07,20.96,,0.000,,1.163,0,29.980,,0.0,,,,,,,,,0.00,0.00,14.239,,,,,,,
2.720,753.0,196.11,81,,9.3,47.1,1,2.422,0.800,0.157,0.000,-10.0,0.0,22,2.092,0.997,0.995,0.977,0.969,0.977,0.961,-0.07,20.96,,0.000,,1.158,0,29.974,,0.0,,,,,,,,,0.00,0.00,14.201,,,,,,,
2.760,752.5,196.11,81,,9.5,47.1,1,2.422,0.804,0.157,0.000,-10.0,0.0,22,2.100,0.997,0.995,0.977,0.969,0.977,0.961,-0.07,20.96,,0.000,,1.163,0,29.980,,0.0,,,,,,,,,0.00,0.00,14.219,,,,,,,
2.800,750.5,196.11,81,,10.3,47.1,1,2.422,0.802,0.157,0.000,-10.0,0.0,22,2.093,0.997,0.994,0.977,0.969,0.977,0.961,0.00,21.03,,0.000,,1.163,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.208,,,,,,,
2.840,747.0,196.11,81,,10.8,47.1,1,2.422,0.798,0.157,0.000,-10.0,0.0,22,2.094,0.997,0.994,0.977,0.969,0.977,0.961,0.00,21.09,,0.000,,1.163,0,29.990,,0.0,,,,,,,,,0.00,0.00,14.232,,,,,,,
2.880,749.3,196.08,81,,9.8,47.1,1,2.422,0.806,0.157,0.000,-10.0,0.0,22,2.100,0.996,0.994,0.977,0.977,0.977,0.961,-0.07,21.03,,0.000,,1.158,0,29.990,,0.0,,,,,,,,,0.00,0.00,14.203,,,,,,,
2.920,749.5,196.08,81,,9.8,47.1,1,2.426,0.808,0.157,0.000,-10.0,0.0,22,2.102,0.996,0.994,0.977,0.977,0.977,0.961,0.00,21.16,,0.000,,1.158,0,29.993,,0.0,,,,,,,,,0.00,0.00,14.196,,,,,,,
2.960,750.0,196.08,81,,9.8,47.1,1,2.430,0.807,0.157,0.000,-7.0,0.0,22,2.100,0.996,0.994,0.977,0.977,0.977,0.961,0.00,21.09,,0.000,,1.158,0,29.990,,0.0,,,,,,,,,0.00,0.00,14.196,,,,,,,
3.000,752.8,196.08,81,,9.3,47.1,1,2.430,0.803,0.157,0.000,-7.0,0.0,22,2.096,0.996,0.995,0.977,0.977,0.977,0.961,0.00,21.09,,0.000,,1.163,0,29.980,,0.0,,,,,,,,,0.00,0.00,14.225,,,,,,,
3.040,753.3,196.08,81,,9.0,47.1,1,2.430,0.802,0.157,0.000,-5.6,0.0,22,2.095,0.996,0.995,0.977,0.977,0.977,0.961,0.00,21.22,,0.000,,1.158,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.225,,,,,,,
3.080,754.0,196.08,81,,9.3,47.1,1,2.430,0.806,0.157,0.000,-1.0,0.0,22,2.098,0.995,0.995,0.977,0.977,0.977,0.961,0.00,21.16,,0.000,,1.163,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.219,,,,,,,
3.120,753.3,196.08,81,,9.0,47.1,1,2.430,0.803,0.157,0.000,2.0,0.0,22,2.098,0.995,0.995,0.977,0.977,0.977,0.961,-0.07,21.29,,0.000,,1.163,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.203,,,,,,,
3.160,755.3,196.08,81,,9.5,47.1,1,2.430,0.804,0.157,0.000,10.4,0.0,22,2.098,0.995,0.995,0.977,0.977,0.977,0.961,-0.07,21.29,,0.000,,1.163,0,29.993,,0.0,,,,,,,,,0.00,0.00,14.190,,,,,,,
3.200,749.8,196.05,81,,25.5,47.1,1,2.430,0.803,0.157,0.000,20.0,3.0,0,2.098,0.995,0.995,0.977,0.977,0.977,0.961,-0.07,21.22,,0.000,,1.163,0,29.990,,0.0,,,,,,,,,0.00,0.00,14.193,,,,,,,
3.240,750.0,196.05,81,,25.5,47.1,1,4.217,0.857,0.157,0.000,28.0,4.5,0,2.294,0.995,0.995,0.977,0.977,0.977,0.961,-0.07,21.29,,0.000,,1.163,0,29.996,,0.0,,,,,,,,,0.00,0.00,14.243,,,,,,,
3.280,757.0,196.05,81,,25.3,47.1,1,5.699,1.280,0.161,0.000,38.0,6.0,0,2.708,0.993,0.995,0.977,0.984,0.977,0.961,-0.07,21.29,,0.000,,1.163,0,29.996,,0.0,,,,,,,,,0.00,0.00,14.211,,,,,,,
3.320,769.8,196.05,81,,25.0,47.1,1,6.492,1.594,0.161,0.000,48.2,7.5,0,2.917,0.993,0.995,0.977,0.984,0.977,0.961,-0.07,21.42,,0.000,,1.163,0,29.971,,0.0,,,,,,,,,0.00,0.00,14.235,,,,,,,
3.360,781.3,196.05,81,,24.0,47.1,1,7.246,1.862,0.161,0.000,57.2,9.0,0,3.064,0.993,0.995,0.984,0.984,0.969,0.961,-0.20,21.42,,0.000,,1.163,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.196,,,,,,,
3.400,802.3,196.02,81,,23.8,47.1,1,7.482,2.107,0.204,0.000,64.2,10.5,0,3.213,0.993,0.997,0.984,0.984,0.969,0.961,-0.07,21.68,,0.000,,1.163,0,29.974,,0.0,,,,,,,,,0.00,0.00,14.198,,,,,,,
3.440,845.8,196.02,81,,23.8,47.1,1,8.750,2.474,0.204,0.000,64.2,11.0,0,3.395,0.993,0.997,0.984,0.984,0.969,0.961,-0.07,21.94,,0.000,,1.163,0,29.950,,0.0,,,,,,,,,0.00,0.00,14.213,,,,,,,
3.480,884.0,196.00,81,,23.5,47.1,1,8.648,2.655,0.255,0.000,64.2,11.0,0,3.428,0.991,0.996,0.984,0.984,0.969,0.961,0.00,22.27,,0.000,,1.163,0,29.950,,0.0,,,,,,,,,0.00,0.00,14.207,,,,,,,
3.520,953.5,196.00,81,,23.8,47.1,1,8.088,2.544,0.255,0.000,63.8,11.0,0,3.345,0.991,0.996,0.984,0.984,0.969,0.961,0.26,24.83,,0.000,,1.163,0,29.950,,0.0,,,,,,,,,0.00,0.00,14.246,,,,,,,
3.560,999.8,196.00,81,,23.8,47.1,1,7.307,2.359,0.255,0.000,62.8,11.0,0,3.223,0.991,0.996,0.984,0.984,0.969,0.961,0.13,26.79,,0.000,,1.163,0,29.971,,0.0,,,,,,,,,0.00,0.00,14.218,,,,,,,
3.600,1075.8,195.97,81,,25.5,47.1,1,6.107,2.082,0.278,0.000,62.4,11.0,0,3.021,0.992,0.994,0.984,0.984,0.969,0.961,0.07,29.41,,0.000,,1.163,0,29.962,,0.0,,,,,,,,,0.00,0.00,14.229,,,,,,,
3.640,1146.0,195.97,81,,26.5,47.1,1,5.486,1.753,0.278,0.000,63.2,11.0,0,2.859,0.992,0.994,0.984,0.977,0.969,0.961,0.13,33.86,,0.000,,1.163,0,29.944,,0.0,,,,,,,,,0.00,0.00,14.249,,,,,,,
3.680,1205.0,195.94,81,,28.8,47.1,1,5.055,1.513,0.251,0.000,63.2,11.0,0,2.758,0.986,0.987,0.977,0.977,0.961,0.961,0.26,36.16,,0.000,,1.163,0,29.944,,0.0,,,,,,,,,0.00,0.00,14.224,,,,,,,
3.720,1273.0,195.94,81,,28.8,47.1,1,5.842,1.536,0.251,0.000,63.2,11.0,0,2.867,0.986,0.987,0.977,0.969,0.961,0.961,0.59,40.41,,0.000,,1.163,0,29.944,,0.0,,,,,,,,,0.00,0.00,14.230,,,,,,,
3.760,1312.8,195.94,81,,33.3,47.1,1,6.156,1.702,0.251,0.000,63.2,11.0,0,2.942,0.986,0.987,0.953,0.953,0.969,0.961,3.41,43.49,,0.000,,1.163,0,29.938,,0.0,,,,,,,,,0.00,0.00,14.216,,,,,,,
3.800,1361.0,195.88,81,,33.3,47.1,1,6.990,1.906,0.235,0.000,63.2,11.0,0,3.091,0.939,0.940,0.945,0.938,0.969,0.961,6.81,43.62,,0.000,,1.163,0,29.938,,0.0,,,,,,,,,0.00,0.00,14.215,,,,,,,
3.840,1391.5,195.88,81,,35.5,47.1,1,7.225,2.079,0.235,0.000,63.2,11.0,0,3.154,0.939,0.940,0.930,0.930,0.969,0.961,8.38,44.02,,0.000,,1.163,0,29.953,,13.3,,,,,,,,,0.00,0.00,14.221,,,,,,,
3.880,1428.5,195.86,81,,37.5,47.1,1,7.225,2.140,0.212,0.282,63.2,11.0,0,3.160,0.900,0.901,0.930,0.922,0.969,0.961,13.10,43.49,,0.000,,1.163,0,29.953,,13.3,,,,,,,,,0.00,0.00,14.180,,,,,,,
3.920,1458.3,195.86,81,,38.8,47.1,1,7.064,2.110,0.212,0.286,63.2,11.0,0,3.127,0.900,0.901,0.922,0.922,0.969,0.961,15.98,43.30,,0.000,,1.158,0,29.944,,13.3,,,,,,,,,0.00,0.00,14.199,,,,,,,
3.960,1486.8,195.86,81,,39.5,47.1,1,6.383,1.952,0.212,0.384,63.2,11.0,0,3.017,0.900,0.901,0.875,0.930,0.969,0.961,17.62,43.43,,0.000,,1.163,0,29.956,,18.5,,,,,,,,,0.00,0.00,14.203,,,,,,,
