TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.000,2381.0,183.93,90,,46.3,67.8,1,8.180,2.775,0.173,38.651,70.2,12.0,0,3.475,0.966,0.968,0.977,0.953,1.000,1.000,36.81,41.86,,0.000,,1.163,0,30.099,,1809.8,,,,,,,,,0.00,0.00,14.105,,,,,,,
0.043,2374.8,183.93,90,,46.5,67.8,1,8.170,2.769,0.173,38.651,69.2,12.0,0,3.485,0.966,0.968,0.977,0.961,1.000,1.000,37.21,41.92,,0.000,,1.163,0,30.087,,1810.0,,,,,,,,,0.00,0.00,14.034,,,,,,,
0.079,2379.3,183.96,90,,46.5,67.8,1,8.082,2.790,0.173,38.598,68.2,11.5,0,3.467,0.963,0.968,0.977,0.961,1.000,1.000,37.27,41.92,,0.000,,1.163,0,30.099,,1802.3,,,,,,,,,0.00,0.00,14.117,,,,,,,
0.122,2370.0,183.96,90,,46.5,67.8,1,7.688,2.628,0.173,38.525,67.2,11.5,0,3.388,0.963,0.968,0.977,0.961,1.000,1.000,37.47,41.92,,0.000,,1.163,0,30.087,,1802.3,,,,,,,,,0.00,0.00,14.107,,,,,,,
0.159,2370.0,183.99,90,,46.8,67.8,1,7.551,2.558,0.173,38.540,66.2,11.5,0,3.372,0.965,0.973,0.977,0.961,1.000,1.000,37.79,42.05,,0.000,,1.163,0,30.090,,1802.3,,,,,,,,,0.00,0.00,14.118,,,,,,,
0.202,2365.8,183.99,90,,47.0,67.8,1,7.539,2.524,0.173,38.510,65.2,11.0,0,3.348,0.965,0.973,0.977,0.969,1.000,1.000,37.86,42.12,,0.000,,1.163,0,30.090,,1794.5,,,,,,,,,0.00,0.00,14.077,,,,,,,
0.243,2360.0,183.99,90,,47.3,67.8,1,7.473,2.491,0.165,38.418,64.2,11.0,0,3.330,0.965,0.977,0.977,0.961,1.000,1.000,37.79,41.99,,0.000,,1.163,0,30.099,,1794.8,,,,,,,,,0.00,0.00,14.089,,,,,,,
0.279,2358.5,184.02,90,,47.3,67.8,1,7.359,2.431,0.165,38.404,63.2,11.0,0,3.320,0.968,0.977,0.977,0.961,1.000,1.000,37.93,41.99,,0.000,,1.163,0,30.093,,1794.8,,,,,,,,,0.00,0.00,14.141,,,,,,,
0.324,2356.3,184.02,90,,47.8,67.8,1,7.301,2.434,0.165,38.370,61.2,10.5,0,3.317,0.968,0.977,0.977,0.953,1.000,1.000,37.93,42.12,,0.000,,1.163,0,30.103,,1794.5,,,,,,,,,0.00,0.00,14.112,,,,,,,
0.359,2361.8,184.04,90,,48.3,67.8,1,7.229,2.417,0.161,38.292,58.2,10.5,0,3.301,0.970,0.972,0.977,0.945,1.000,1.000,37.93,42.12,,0.000,,1.163,0,30.093,,1787.3,,,,,,,,,0.00,0.00,14.101,,,,,,,
0.401,2351.3,184.04,90,,48.5,67.8,1,6.715,2.319,0.161,38.297,57.2,10.0,0,3.182,0.970,0.972,0.969,0.945,1.000,1.000,37.66,41.86,,0.000,,1.163,0,30.093,,1787.3,,,,,,,,,0.00,0.00,14.126,,,,,,,
0.444,2348.8,184.04,90,,49.8,67.8,1,6.025,2.089,0.149,38.273,56.2,10.0,0,3.094,0.970,0.967,0.969,0.945,1.000,1.000,37.47,41.99,,0.000,,1.163,0,30.099,,1787.3,,,,,,,,,0.00,0.00,14.104,,,,,,,
0.482,2341.8,184.07,90,,50.5,67.8,1,6.016,2.037,0.149,38.161,54.2,9.5,0,3.092,0.968,0.967,0.961,0.938,1.000,1.000,37.01,42.12,,0.000,,1.163,0,30.084,,1780.0,,,,,,,,,0.00,0.00,14.095,,,,,,,
0.522,2339.5,184.07,90,,37.3,67.8,1,6.016,1.989,0.149,38.161,52.2,9.5,16,3.049,0.968,0.967,0.961,0.938,1.000,1.000,35.11,41.66,,0.000,,1.163,0,30.099,,1774.5,,,,,,,,,0.00,0.00,14.102,,,,,,,
0.560,2334.0,184.10,90,,36.3,67.8,1,5.652,1.918,0.137,38.093,50.2,9.0,16,2.990,0.969,0.967,0.961,0.938,1.000,1.000,32.82,40.68,,0.000,,1.163,0,30.093,,1772.5,,,,,,,,,0.00,0.00,14.061,,,,,,,
0.602,2321.5,184.10,90,,34.3,67.8,1,4.453,1.615,0.137,38.001,49.2,8.5,16,2.743,0.969,0.967,0.961,0.938,1.000,1.000,16.31,34.91,,0.000,,1.163,0,30.093,,1765.3,,,,,,,,,0.00,0.00,14.115,,,,,,,
0.643,2321.8,184.10,90,,34.0,67.8,1,4.105,1.435,0.133,37.976,48.8,8.5,16,2.700,0.969,0.967,0.961,0.945,1.000,1.000,4.13,30.33,,0.000,,1.163,0,30.090,,1765.3,,,,,,,,,0.00,0.00,14.119,,,,,,,
0.679,2302.0,184.13,90,,33.8,67.8,1,4.461,1.418,0.133,37.938,49.2,8.5,16,2.732,0.972,0.973,0.969,0.945,1.000,1.000,-2.69,28.17,,0.000,,1.163,0,30.087,,1772.5,,,,,,,,,0.00,0.00,14.135,,,,,,,
0.722,2301.0,184.13,90,,31.3,67.8,1,4.738,1.466,0.133,37.840,49.2,8.5,16,2.810,0.972,0.973,0.977,0.953,1.000,1.000,-0.46,23.65,,0.000,,1.163,0,30.075,,1744.0,,,,,,,,,0.00,0.00,14.079,,,,,,,
0.759,2299.5,184.16,90,,30.5,67.8,1,6.029,1.696,0.125,37.758,49.2,8.5,16,2.988,0.986,0.986,0.984,0.961,1.000,1.000,-0.39,23.12,,0.000,,1.163,0,30.072,,1758.3,,,,,,,,,0.00,0.00,14.128,,,,,,,
0.800,2319.3,184.16,90,,29.5,67.8,1,6.229,1.865,0.125,37.719,50.2,8.5,16,3.043,0.986,0.986,0.992,0.969,1.000,1.000,-0.33,23.25,,0.000,,1.163,0,30.072,,1772.5,,,,,,,,,0.00,0.00,14.122,,,,,,,
0.843,2334.8,184.16,90,,14.0,67.8,1,6.238,1.927,0.129,37.685,51.2,8.5,13,3.047,0.986,1.009,1.008,0.984,1.000,1.000,-0.46,23.32,,0.000,,1.163,0,30.084,,1772.5,,,,,,,,,0.00,0.00,14.107,,,,,,,
0.882,2313.5,184.16,90,,41.3,67.8,1,6.283,1.956,0.129,37.617,51.2,9.0,13,3.067,1.013,1.009,1.008,0.984,1.000,1.000,-0.46,23.84,,0.000,,1.163,0,30.084,,1758.3,,,,,,,,,0.00,0.00,14.093,,,,,,,
0.922,2315.8,184.16,90,,41.3,67.8,1,6.299,1.982,0.129,37.583,52.2,9.0,13,3.089,1.013,1.009,1.008,0.992,1.000,1.000,-0.46,23.97,,0.000,,1.163,0,30.084,,1758.3,,,,,,,,,0.00,0.00,14.078,,,,,,,
0.959,2315.3,184.18,90,,35.3,67.8,1,6.328,2.016,0.125,37.539,53.2,9.0,13,3.097,1.030,1.035,1.000,0.992,1.000,1.000,-0.33,24.17,,0.000,,1.163,0,30.078,,1751.0,,,,,,,,,0.00,0.00,14.122,,,,,,,
1.001,2313.8,184.18,90,,29.0,67.8,1,6.389,2.017,0.125,37.467,56.2,9.5,13,3.097,1.030,1.035,0.992,0.984,1.000,1.000,-0.39,24.30,,0.000,,1.163,0,30.078,,1758.3,,,,,,,,,0.00,0.00,14.115,,,,,,,
1.044,2312.5,184.18,90,,41.3,67.8,1,6.795,2.083,0.129,37.438,61.2,10.0,13,3.184,1.030,1.036,0.984,0.984,1.000,1.000,-0.46,24.30,,0.000,,1.163,0,30.081,,1751.0,,,,,,,,,0.00,0.00,14.090,,,,,,,
1.079,2315.8,184.21,90,,41.3,67.8,1,7.311,2.253,0.129,37.360,68.2,11.0,13,3.269,1.020,1.036,0.977,0.969,1.000,1.000,-0.46,24.50,,0.000,,1.163,0,30.084,,1758.0,,,,,,,,,0.00,0.00,14.116,,,,,,,
1.122,2310.3,184.21,90,,32.8,67.8,1,8.047,2.438,0.129,37.287,70.2,12.0,13,3.429,1.020,1.036,0.969,0.969,1.000,1.000,-0.39,24.56,,0.000,,1.163,0,30.090,,1758.0,,,,,,,,,0.00,0.00,14.119,,,,,,,
1.160,2315.8,184.21,90,,28.8,67.8,1,8.748,2.779,0.145,37.263,71.2,12.0,13,3.551,1.005,1.022,0.969,0.969,1.000,1.000,-0.46,24.56,,0.000,,1.163,0,30.096,,1754.8,,,,,,,,,0.00,0.00,14.096,,,,,,,
1.201,2311.8,184.21,90,,29.8,67.8,1,8.770,2.934,0.145,37.229,72.2,12.0,13,3.590,1.005,1.022,0.969,0.961,1.000,1.000,-0.46,24.56,,0.000,,1.163,0,30.096,,1758.3,,,,,,,,,0.00,0.00,14.111,,,,,,,
1.243,2312.0,184.21,90,,41.3,67.8,1,8.822,3.004,0.169,37.219,72.2,12.5,13,3.600,1.005,1.022,0.969,0.961,1.000,1.000,-0.39,24.63,,0.000,,1.163,0,30.099,,1744.0,,,,,,,,,0.00,0.00,14.084,,,,,,,
1.282,2286.3,184.24,90,,40.5,67.8,1,8.752,2.968,0.169,37.219,72.2,12.5,13,3.567,0.994,1.002,0.969,0.961,1.000,1.000,-0.39,24.63,,0.000,,1.163,0,30.099,,1736.8,,,,,,,,,0.00,0.00,14.110,,,,,,,
1.324,2278.0,184.24,90,,40.5,67.8,1,8.707,2.956,0.169,37.185,72.4,12.5,13,3.587,0.994,1.002,0.969,0.961,1.000,1.000,-0.39,25.09,,0.000,,1.163,0,30.096,,1729.8,,,,,,,,,0.00,0.00,14.112,,,,,,,
1.359,2278.0,184.24,90,,39.8,67.8,1,8.771,2.993,0.176,37.088,73.2,12.5,13,3.612,0.993,0.996,0.969,0.961,1.000,1.000,0.00,29.02,,0.000,,1.163,0,30.090,,1736.8,,,,,,,,,0.00,0.00,14.107,,,,,,,
1.402,2286.5,184.24,90,,22.3,67.8,1,9.057,3.042,0.176,37.049,74.2,12.5,13,3.656,0.993,0.996,0.969,0.961,1.000,1.000,1.18,31.70,,0.000,,1.163,0,30.090,,1736.8,,,,,,,,,0.00,0.00,14.082,,,,,,,
1.443,2285.5,184.24,90,,40.5,67.8,1,9.654,3.265,0.180,37.088,75.2,12.5,13,3.776,0.993,0.995,0.961,0.953,1.000,1.000,5.90,36.16,,0.000,,1.163,0,30.093,,1729.8,,,,,,,,,0.00,0.00,14.098,,,,,,,
1.482,2280.8,184.24,90,,40.8,67.8,1,9.939,3.426,0.180,37.039,75.2,12.5,13,3.800,0.992,0.995,0.961,0.953,1.000,1.000,12.97,41.33,,0.000,,1.163,0,30.109,,1729.8,,,,,,,,,0.00,0.00,14.102,,,,,,,
1.522,2276.3,184.24,90,,41.3,67.8,1,9.715,3.439,0.180,37.005,75.2,12.5,0,3.790,0.992,0.995,0.961,0.953,1.000,1.000,17.16,42.64,,0.000,,1.163,0,30.106,,1729.8,,,,,,,,,0.00,0.00,14.069,,,,,,,
1.559,2275.0,184.27,90,,36.8,67.8,1,9.564,3.393,0.188,37.005,75.2,12.5,13,3.756,0.989,0.997,0.953,0.953,1.000,1.000,23.84,42.31,,0.000,,1.163,0,30.109,,1736.8,,,,,,,,,0.00,0.00,14.122,,,,,,,
1.600,2276.3,184.27,90,,30.0,67.8,1,9.328,3.300,0.188,36.972,75.2,12.5,13,3.695,0.989,0.997,0.961,0.961,1.000,1.000,32.36,42.58,,0.000,,1.163,0,30.109,,1729.8,,,,,,,,,0.00,0.00,14.151,,,,,,,
1.640,2271.5,184.27,90,,37.5,67.8,1,8.879,3.130,0.192,36.918,75.2,12.5,13,3.620,0.989,0.999,0.961,0.961,1.000,1.000,35.44,42.58,,0.000,,1.163,0,30.115,,1723.0,,,,,,,,,0.00,0.00,14.112,,,,,,,
1.682,2269.3,184.27,90,,32.3,67.8,1,8.354,2.938,0.192,36.913,75.2,12.5,13,3.528,0.991,0.999,0.961,0.961,1.000,1.000,39.30,42.58,,0.000,,1.163,0,30.109,,1723.0,,,,,,,,,0.00,0.00,14.099,,,,,,,
1.722,2268.3,184.27,90,,40.0,67.8,1,8.434,2.864,0.192,36.894,75.2,12.5,13,3.545,0.991,0.999,0.961,0.961,1.000,1.000,43.23,42.51,,0.000,,1.163,0,30.106,,1723.0,,,,,,,,,0.00,0.00,14.115,,,,,,,
1.759,2266.0,184.27,90,,37.3,67.8,1,8.541,2.873,0.192,36.826,74.8,12.5,13,3.535,0.989,0.999,0.953,0.961,1.000,1.000,44.21,42.45,,0.000,,1.163,0,30.112,,1729.8,,,,,,,,,0.00,0.00,14.122,,,,,,,
1.801,2267.0,184.27,90,,32.8,67.8,1,8.471,2.876,0.192,36.821,74.2,12.5,0,3.564,0.989,0.999,0.938,0.953,1.000,1.000,44.21,42.38,,0.000,,1.163,0,30.112,,1723.0,,,,,,,,,0.00,0.00,14.075,,,,,,,
1.843,2261.8,184.27,90,,45.3,67.8,1,8.441,2.885,0.188,36.831,74.2,12.5,0,3.532,0.989,0.999,0.938,0.953,1.000,1.000,44.48,42.31,,0.000,,1.163,0,30.103,,1723.0,,,,,,,,,0.00,0.00,14.121,,,,,,,
1.882,2263.3,184.27,90,,45.5,67.8,1,8.227,2.844,0.188,36.743,74.2,12.5,0,3.503,0.968,0.994,0.930,0.953,1.000,1.000,44.74,42.45,,0.000,,1.163,0,30.106,,1723.0,,,,,,,,,0.00,0.00,14.122,,,,,,,
1.922,2263.8,184.27,90,,45.5,67.8,1,8.164,2.798,0.188,36.743,74.2,12.5,0,3.485,0.968,0.994,0.930,0.945,1.000,1.000,44.93,42.45,,0.000,,1.163,0,30.096,,1715.3,,,,,,,,,0.00,0.00,14.109,,,,,,,
1.959,2256.5,184.27,90,,45.8,67.8,1,8.164,2.742,0.184,36.753,73.4,12.5,0,3.463,0.956,0.982,0.930,0.938,1.000,1.000,45.00,42.38,,0.000,,1.163,0,30.103,,1715.3,,,,,,,,,0.00,0.00,14.070,,,,,,,
2.002,2253.5,184.27,90,,46.0,67.8,1,8.160,2.714,0.184,36.671,72.2,12.5,0,3.457,0.956,0.982,0.930,0.938,1.000,1.000,45.07,42.45,,0.000,,1.163,0,30.103,,1716.0,,,,,,,,,0.00,0.00,14.108,,,,,,,
2.040,2254.8,184.27,90,,46.3,67.8,1,7.959,2.655,0.180,36.632,70.2,12.0,0,3.385,0.956,0.969,0.945,0.930,1.000,1.000,45.20,42.18,,0.000,,1.163,0,30.109,,1716.0,,,,,,,,,0.00,0.00,14.079,,,,,,,
2.082,2255.5,184.30,90,,46.3,67.8,1,7.580,2.540,0.180,36.646,67.2,11.5,0,3.353,0.959,0.969,0.945,0.930,1.000,1.000,45.26,42.38,,0.000,,1.163,0,30.096,,1716.0,,,,,,,,,0.00,0.00,14.073,,,,,,,
2.122,2250.3,184.30,90,,46.8,67.8,1,7.389,2.464,0.180,36.607,66.2,11.5,0,3.319,0.959,0.969,0.953,0.922,1.000,1.000,45.26,42.38,,0.000,,1.163,0,30.096,,1709.3,,,,,,,,,0.00,0.00,14.123,,,,,,,
2.159,2242.5,184.30,90,,47.8,67.8,1,7.281,2.454,0.173,36.535,62.4,11.0,0,3.305,0.978,0.958,0.953,0.922,1.000,1.000,45.13,42.25,,0.000,,1.163,0,30.090,,1707.8,,,,,,,,,0.00,0.00,14.090,,,,,,,
2.201,2241.8,184.30,90,,48.3,67.8,1,6.732,2.316,0.173,36.544,60.2,10.5,0,3.164,0.978,0.958,0.961,0.922,1.000,1.000,45.07,42.25,,0.000,,1.163,0,30.090,,1709.3,,,,,,,,,0.00,0.00,14.129,,,,,,,
2.244,2245.3,184.30,90,,49.8,67.8,1,5.838,2.044,0.157,36.491,60.2,10.5,0,3.065,0.978,0.960,0.961,0.930,1.000,1.000,44.87,42.18,,0.000,,1.163,0,30.093,,1702.5,,,,,,,,,0.00,0.00,14.116,,,,,,,
2.282,2244.5,184.30,90,,50.5,67.8,1,5.836,1.947,0.157,36.423,59.2,10.5,0,3.041,0.988,0.960,0.961,0.938,1.000,1.000,44.02,42.12,,0.000,,1.163,0,30.090,,1700.3,,,,,,,,,0.00,0.00,14.125,,,,,,,
2.324,2237.8,184.30,90,,50.5,67.8,1,6.242,1.970,0.157,36.408,58.2,10.0,0,3.097,0.988,0.960,0.961,0.938,1.000,1.000,43.03,42.05,,0.000,,1.163,0,30.090,,1695.8,,,,,,,,,0.00,0.00,14.103,,,,,,,
2.359,2227.5,184.30,90,,50.8,67.8,1,6.340,2.019,0.149,36.355,58.2,10.0,0,3.092,0.994,0.970,0.961,0.938,1.000,1.000,42.38,42.12,,0.000,,1.163,0,30.093,,1692.8,,,,,,,,,0.00,0.00,14.120,,,,,,,
2.402,2226.5,184.30,90,,50.8,67.8,1,6.221,2.004,0.149,36.263,58.2,10.0,0,3.087,0.994,0.970,0.969,0.945,1.000,1.000,41.20,42.12,,0.000,,1.163,0,30.093,,1695.8,,,,,,,,,0.00,0.00,14.139,,,,,,,
2.443,2231.5,184.30,90,,51.0,67.8,1,6.107,1.982,0.141,36.229,58.2,10.0,0,3.065,0.994,0.970,0.969,0.945,0.992,1.000,39.37,42.05,,0.000,,1.163,0,30.090,,1700.3,,,,,,,,,0.00,0.00,14.112,,,,,,,
2.482,2230.8,184.32,90,,51.3,67.8,1,6.029,1.955,0.141,36.229,58.2,10.0,0,3.044,0.999,0.983,0.969,0.945,0.992,1.000,38.32,41.99,,0.000,,1.163,0,30.109,,1689.0,,,,,,,,,0.00,0.00,14.111,,,,,,,
2.522,2218.3,184.32,90,,51.3,67.8,1,6.029,1.925,0.141,36.156,58.2,10.0,0,3.042,0.999,0.983,0.969,0.945,0.992,0.992,36.81,41.99,,0.000,,1.163,0,30.099,,1685.5,,,,,,,,,0.00,0.00,14.097,,,,,,,
2.559,2217.3,184.35,90,,51.5,67.8,1,6.188,1.944,0.137,36.088,58.2,10.0,0,3.074,0.999,0.985,0.969,0.945,0.992,0.992,34.98,42.05,,0.000,,1.163,0,30.093,,1685.5,,,,,,,,,0.00,0.00,14.110,,,,,,,
2.602,2214.8,184.35,90,,51.3,67.8,1,6.385,2.003,0.137,36.078,58.2,10.0,0,3.092,0.999,0.985,0.969,0.938,0.992,0.992,34.13,42.05,,0.000,,1.163,0,30.093,,1685.5,,,,,,,,,0.00,0.00,14.075,,,,,,,
2.643,2213.0,184.35,90,,51.3,67.8,1,6.404,2.019,0.137,36.001,58.2,10.0,0,3.096,0.999,0.981,0.977,0.938,0.992,0.992,32.62,41.99,,0.000,,1.163,0,30.093,,1682.8,,,,,,,,,0.00,0.00,14.110,,,,,,,
2.682,2214.8,184.35,90,,51.3,67.8,1,6.430,2.044,0.137,35.918,58.2,10.0,0,3.108,1.000,0.981,0.977,0.938,0.992,0.992,30.85,41.99,,0.000,,1.163,0,30.090,,1682.5,,,,,,,,,0.00,0.00,14.137,,,,,,,
2.722,2213.3,184.35,90,,51.0,67.8,1,6.439,2.045,0.137,35.913,58.2,10.0,0,3.106,1.000,0.981,0.984,0.938,0.992,0.992,30.07,42.18,,0.000,,1.163,0,30.112,,1682.5,,,,,,,,,0.00,0.00,14.120,,,,,,,
2.759,2211.8,184.41,90,,50.8,67.8,1,6.471,2.056,0.137,35.894,58.2,10.0,0,3.117,1.007,0.981,0.984,0.945,0.992,0.992,28.89,42.25,,0.000,,1.163,0,30.099,,1671.0,,,,,,,,,0.00,0.00,14.084,,,,,,,
2.801,2197.0,184.41,90,,50.5,67.8,1,6.494,2.064,0.137,35.802,58.2,10.0,0,3.114,1.007,0.981,0.992,0.945,0.992,0.992,27.97,41.99,,0.000,,1.163,0,30.099,,1676.0,,,,,,,,,0.00,0.00,14.136,,,,,,,
2.844,2202.0,184.41,90,,50.5,67.8,1,6.500,2.073,0.141,35.797,58.2,10.0,0,3.123,1.007,0.987,0.992,0.945,0.992,0.992,27.18,41.92,,0.000,,1.163,0,30.112,,1669.5,,,,,,,,,0.00,0.00,14.087,,,,,,,
2.882,2197.5,184.41,90,,50.5,67.8,1,6.512,2.090,0.141,35.782,59.2,10.0,0,3.130,1.013,0.987,0.992,0.953,0.992,0.992,26.79,41.99,,0.000,,1.163,0,30.109,,1669.5,,,,,,,,,0.00,0.00,14.093,,,,,,,
2.922,2205.0,184.41,90,,50.5,67.8,1,6.516,2.087,0.141,35.719,59.2,10.0,0,3.134,1.013,0.987,0.992,0.953,0.992,0.992,26.40,42.18,,0.000,,1.163,0,30.099,,1676.0,,,,,,,,,0.00,0.00,14.113,,,,,,,
2.959,2197.0,184.41,90,,50.3,67.8,1,6.518,2.102,0.141,35.646,59.2,10.0,0,3.138,1.010,0.993,0.984,0.953,0.992,0.992,26.07,42.18,,0.000,,1.163,0,30.093,,1669.5,,,,,,,,,0.00,0.00,14.103,,,,,,,
3.001,2198.5,184.41,90,,50.3,67.8,1,6.518,2.091,0.141,35.656,59.2,10.0,0,3.127,1.010,0.993,0.977,0.953,0.992,0.992,25.61,42.05,,0.000,,1.163,0,30.093,,1671.0,,,,,,,,,0.00,0.00,14.132,,,,,,,
3.043,2184.0,184.41,90,,50.3,67.8,1,6.518,2.091,0.141,35.578,59.2,10.0,0,3.128,1.010,0.993,0.977,0.961,0.992,0.992,25.35,42.25,,0.000,,1.163,0,30.099,,1656.8,,,,,,,,,0.00,0.00,14.129,,,,,,,
3.082,2178.5,184.41,90,,50.3,67.8,1,6.518,2.082,0.141,35.486,60.2,10.0,0,3.119,0.997,0.998,0.977,0.961,0.992,0.992,25.22,42.18,,0.000,,1.163,0,30.096,,1656.5,,,,,,,,,0.00,0.00,14.099,,,,,,,
3.122,2176.3,184.41,90,,50.3,67.8,1,6.518,2.069,0.141,35.452,59.4,10.0,0,3.125,0.997,0.998,0.969,0.953,0.992,0.992,25.02,42.18,,0.000,,1.163,0,30.106,,1656.5,,,,,,,,,0.00,0.00,14.112,,,,,,,
3.159,2177.8,184.47,90,,50.3,67.8,1,6.518,2.078,0.141,35.408,63.2,10.5,0,3.125,0.989,0.996,0.977,0.953,0.992,0.992,24.69,42.12,,0.000,,1.163,0,30.099,,1656.8,,,,,,,,,0.00,0.00,14.150,,,,,,,
3.202,2177.3,184.47,90,,50.0,67.8,1,6.959,2.102,0.141,35.311,64.2,11.0,0,3.193,0.989,0.996,0.969,0.945,0.992,0.992,24.63,42.05,,0.000,,1.163,0,30.099,,1650.8,,,,,,,,,0.00,0.00,14.100,,,,,,,
3.243,2169.8,184.47,90,,49.8,67.8,1,7.424,2.308,0.145,35.272,64.2,11.0,0,3.283,0.989,0.990,0.969,0.945,0.992,0.992,24.50,42.31,,0.000,,1.163,0,30.093,,1650.3,,,,,,,,,0.00,0.00,14.095,,,,,,,
3.282,2168.5,184.49,90,,49.8,67.8,1,7.469,2.388,0.145,35.272,64.2,11.0,0,3.285,0.983,0.990,0.961,0.945,0.992,0.992,24.37,42.18,,0.000,,1.163,0,30.096,,1649.5,,,,,,,,,0.00,0.00,14.132,,,,,,,
3.324,2158.8,184.49,90,,49.3,67.8,1,7.367,2.372,0.145,35.200,64.2,11.0,0,3.288,0.983,0.990,0.961,0.938,0.992,0.992,24.24,42.05,,0.000,,1.163,0,30.109,,1642.8,,,,,,,,,0.00,0.00,14.094,,,,,,,
3.359,2163.8,184.52,90,,48.8,67.8,1,7.320,2.390,0.153,35.137,64.2,11.0,0,3.293,0.977,0.984,0.961,0.938,0.992,0.992,24.10,42.18,,0.000,,1.163,0,30.109,,1650.3,,,,,,,,,0.00,0.00,14.147,,,,,,,
3.402,2159.5,184.52,90,,48.3,67.8,1,7.205,2.381,0.153,35.122,64.2,11.0,0,3.264,0.977,0.984,0.961,0.945,0.992,0.992,24.04,42.12,,0.000,,1.163,0,30.109,,1649.5,,,,,,,,,0.00,0.00,14.131,,,,,,,
3.444,2164.0,184.52,90,,47.8,67.8,1,7.166,2.319,0.157,35.069,64.2,11.0,0,3.261,0.977,0.985,0.961,0.945,0.992,0.992,23.91,42.12,,0.000,,1.163,0,30.109,,1642.8,,,,,,,,,0.00,0.00,14.099,,,,,,,
3.482,2158.5,184.55,90,,47.8,67.8,1,7.158,2.316,0.157,35.020,64.2,11.0,0,3.263,0.977,0.985,0.969,0.953,0.992,0.992,23.78,42.12,,0.000,,1.163,0,30.115,,1635.8,,,,,,,,,0.00,0.00,14.098,,,,,,,
3.522,2149.8,184.55,90,,47.8,67.8,1,7.148,2.351,0.157,34.976,63.2,11.0,0,3.278,0.977,0.985,0.961,0.953,0.992,0.992,23.71,41.99,,0.000,,1.163,0,30.103,,1635.5,,,,,,,,,0.00,0.00,14.092,,,,,,,
3.559,2144.5,184.58,90,,47.5,67.8,1,7.148,2.332,0.157,34.957,63.2,11.0,0,3.266,0.984,0.993,0.961,0.953,0.992,0.992,23.78,42.12,,0.000,,1.163,0,30.118,,1631.5,,,,,,,,,0.00,0.00,14.053,,,,,,,
3.602,2142.3,184.58,90,,47.5,67.8,1,7.148,2.328,0.157,34.855,63.2,11.0,0,3.258,0.984,0.993,0.961,0.961,0.992,0.992,23.84,42.05,,0.000,,1.163,0,30.118,,1628.8,,,,,,,,,0.00,0.00,14.089,,,,,,,
3.643,2149.0,184.58,90,,47.3,67.8,1,7.148,2.337,0.157,34.797,63.2,11.0,0,3.268,0.984,0.993,0.961,0.961,0.992,0.992,23.78,41.99,,0.000,,1.163,0,30.106,,1631.5,,,,,,,,,0.00,0.00,14.060,,,,,,,
3.682,2138.0,184.61,90,,47.3,67.8,1,7.143,2.331,0.157,34.806,63.2,11.0,0,3.264,0.994,1.010,0.961,0.961,0.992,0.992,23.78,42.05,,0.000,,1.163,0,30.112,,1628.8,,,,,,,,,0.00,0.00,14.121,,,,,,,
3.722,2140.0,184.61,90,,47.3,67.8,1,7.143,2.337,0.157,34.777,62.2,11.0,0,3.272,0.994,1.010,0.969,0.961,0.992,0.992,23.91,42.12,,0.000,,1.163,0,30.103,,1622.0,,,,,,,,,0.00,0.00,14.116,,,,,,,
3.759,2133.5,184.63,90,,47.0,67.8,1,7.143,2.339,0.161,34.680,61.2,10.5,0,3.269,1.001,1.014,0.969,0.953,0.992,0.992,24.04,42.18,,0.000,,1.163,0,30.115,,1622.0,,,,,,,,,0.00,0.00,14.121,,,,,,,
3.802,2129.5,184.63,90,,47.0,67.8,1,7.104,2.312,0.161,34.641,60.4,10.5,0,3.242,1.001,1.014,0.969,0.953,0.992,0.992,24.04,42.05,,0.000,,1.163,0,30.115,,1619.3,,,,,,,,,0.00,0.00,14.077,,,,,,,
3.843,2125.8,184.63,90,,47.0,67.8,1,6.854,2.241,0.161,34.622,59.2,10.5,0,3.207,1.001,1.011,0.969,0.953,0.992,0.992,24.10,42.05,,0.000,,1.163,0,30.115,,1615.3,,,,,,,,,0.00,0.00,14.116,,,,,,,
3.882,2122.5,184.66,90,,47.3,67.8,1,6.631,2.189,0.161,34.525,59.2,10.0,0,3.181,1.007,1.011,0.969,0.953,0.992,0.992,24.24,42.18,,0.000,,1.163,0,30.109,,1615.3,,,,,,,,,0.00,0.00,14.100,,,,,,,
3.922,2124.8,184.66,90,,47.3,67.8,1,6.596,2.148,0.161,34.471,59.2,10.0,0,3.161,1.007,1.011,0.969,0.953,0.992,0.992,24.43,42.18,,0.000,,1.163,0,30.127,,1615.3,,,,,,,,,0.00,0.00,14.111,,,,,,,
