TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.000,2709.3,183.09,79,,36.0,47.1,1,12.098,4.661,0.267,57.812,104.2,17.0,0,4.280,0.996,0.999,0.992,1.000,0.984,0.961,30.59,34.91,,0.000,,1.158,0,29.947,,2713.3,,,,,,,,,0.00,0.00,14.256,,,,,,,
0.039,2710.8,183.12,79,,36.3,47.1,1,12.088,4.693,0.267,57.972,104.2,17.0,0,4.293,0.987,0.988,1.000,1.008,0.984,0.961,30.66,34.98,,0.000,,1.163,0,29.944,,2714.8,,,,,,,,,0.00,0.00,14.286,,,,,,,
0.079,2714.5,183.12,79,,36.3,47.1,1,12.088,4.706,0.267,58.020,104.2,17.0,0,4.300,0.987,0.988,1.000,1.008,0.984,0.961,30.66,35.04,,0.000,,1.158,0,29.932,,2713.3,,,,,,,,,0.00,0.00,14.275,,,,,,,
0.119,2723.0,183.14,79,,36.3,47.1,1,12.086,4.689,0.263,58.132,104.2,17.0,0,4.318,0.989,0.990,1.008,1.008,0.984,0.961,30.59,35.04,,0.000,,1.158,0,29.932,,2714.8,,,,,,,,,0.00,0.00,14.277,,,,,,,
0.160,2725.0,183.14,79,,36.3,47.1,1,12.086,4.716,0.263,58.006,104.2,17.0,0,4.307,0.989,0.990,1.008,1.016,0.984,0.961,30.59,35.11,,0.000,,1.158,0,29.929,,2724.3,,,,,,,,,0.00,0.00,14.239,,,,,,,
0.199,2723.5,183.14,79,,36.3,47.1,1,12.086,4.729,0.263,58.064,104.2,17.0,0,4.297,0.989,0.990,1.008,1.016,0.984,0.961,30.66,35.31,,0.000,,1.163,0,29.929,,2724.0,,,,,,,,,0.00,0.00,14.258,,,,,,,
0.240,2718.8,183.17,79,,36.3,47.1,1,12.086,4.716,0.267,58.205,104.2,17.0,0,4.300,0.995,0.993,1.000,1.008,0.984,0.961,30.59,35.24,,0.000,,1.163,0,29.929,,2726.0,,,,,,,,,0.00,0.00,14.275,,,,,,,
0.279,2725.8,183.17,79,,36.3,47.1,1,12.086,4.696,0.267,58.205,104.2,17.0,0,4.284,0.995,0.993,1.000,1.008,0.984,0.961,30.59,35.17,,0.000,,1.163,0,29.935,,2726.0,,,,,,,,,0.00,0.00,14.284,,,,,,,
0.319,2729.0,183.20,79,,36.3,47.1,1,12.086,4.697,0.263,58.380,104.2,17.0,0,4.284,0.989,0.990,1.000,1.008,0.984,0.961,30.66,35.50,,0.000,,1.163,0,29.935,,2728.0,,,,,,,,,0.00,0.00,14.244,,,,,,,
0.359,2736.5,183.20,79,,36.5,47.1,1,12.086,4.704,0.263,58.380,104.2,17.0,0,4.282,0.989,0.990,1.000,1.016,0.984,0.961,30.46,35.57,,0.000,,1.163,0,29.929,,2726.3,,,,,,,,,0.00,0.00,14.282,,,,,,,
0.399,2733.3,183.20,79,,36.5,47.1,1,12.086,4.704,0.263,58.423,104.2,17.0,0,4.306,0.989,0.990,1.000,1.016,0.984,0.961,30.46,35.31,,0.000,,1.163,0,29.926,,2726.3,,,,,,,,,0.00,0.00,14.275,,,,,,,
0.439,2732.5,183.20,79,,36.5,47.1,1,12.086,4.742,0.263,58.467,104.2,17.0,0,4.302,0.988,0.991,1.000,1.016,0.984,0.961,30.52,35.57,,0.000,,1.163,0,29.935,,2734.8,,,,,,,,,0.00,0.00,14.265,,,,,,,
0.479,2734.3,183.20,79,,36.5,47.1,1,12.086,4.714,0.263,58.452,104.2,17.0,0,4.297,0.988,0.991,1.000,1.016,0.984,0.961,30.59,35.76,,0.000,,1.163,0,29.935,,2738.0,,,,,,,,,0.00,0.00,14.277,,,,,,,
0.520,2742.5,183.23,79,,36.5,47.1,1,12.086,4.720,0.263,58.613,104.2,17.0,0,4.325,0.988,0.993,1.000,1.016,0.984,0.961,30.66,35.57,,0.000,,1.158,0,29.935,,2738.0,,,,,,,,,0.00,0.00,14.276,,,,,,,
0.559,2745.5,183.23,79,,36.5,47.1,1,12.086,4.702,0.263,58.618,104.2,17.0,0,4.288,0.987,0.993,1.000,1.016,0.984,0.961,30.59,35.63,,0.000,,1.158,0,29.947,,2737.8,,,,,,,,,0.00,0.00,14.253,,,,,,,
0.599,2751.8,183.23,79,,36.5,47.1,1,12.086,4.677,0.263,58.652,104.2,17.0,0,4.275,0.987,0.993,1.000,1.016,0.984,0.961,30.79,35.76,,0.000,,1.158,0,29.926,,2749.5,,,,,,,,,0.00,0.00,14.259,,,,,,,
0.640,2747.8,183.28,79,,36.5,47.1,1,12.086,4.671,0.263,58.719,104.2,17.0,0,4.282,0.986,0.990,1.000,1.008,0.984,0.961,30.72,35.83,,0.000,,1.158,0,29.926,,2745.8,,,,,,,,,0.00,0.00,14.217,,,,,,,
0.679,2746.8,183.28,79,,36.5,47.1,1,12.086,4.745,0.263,58.685,104.2,17.0,0,4.316,0.986,0.990,1.000,1.008,0.984,0.961,30.79,35.70,,0.000,,1.158,0,29.926,,2749.3,,,,,,,,,0.00,0.00,14.210,,,,,,,
