TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.000,746.3,193.69,97,,8.8,72.9,1,2.316,0.730,0.149,0.000,-9.0,0.0,22,1.596,0.997,0.996,1.000,1.016,1.023,1.000,-0.26,21.03,,0.000,,1.163,0,32.407,,0.0,,,,,,,,,0.00,0.00,12.995,,,,,,,
0.040,740.3,193.69,97,,9.3,72.9,1,2.316,0.729,0.149,0.000,-9.0,0.0,22,1.594,0.997,0.996,1.008,1.016,1.023,1.000,-0.26,20.90,,0.000,,1.163,0,32.425,,0.0,,,,,,,,,0.00,0.00,13.053,,,,,,,
0.080,740.3,193.69,97,,9.8,72.9,1,2.316,0.729,0.149,0.000,-9.0,0.0,22,1.594,0.997,0.996,1.008,1.016,1.023,1.000,-0.26,20.96,,0.000,,1.163,0,32.419,,0.0,,,,,,,,,0.00,0.00,13.059,,,,,,,
0.120,738.0,193.69,97,,10.0,72.9,1,2.316,0.728,0.149,0.000,-9.0,0.0,22,1.592,1.000,0.997,1.008,1.016,1.023,1.000,-0.26,21.03,,0.000,,1.163,0,32.407,,0.0,,,,,,,,,0.00,0.00,12.994,,,,,,,
0.160,739.5,193.69,97,,10.8,72.9,1,2.316,0.726,0.149,0.000,-9.0,0.0,22,1.591,1.000,0.997,1.008,1.008,1.023,1.000,-0.26,20.96,,0.000,,1.163,0,32.431,,0.0,,,,,,,,,0.00,0.00,13.022,,,,,,,
0.200,736.3,193.69,97,,11.0,72.9,1,2.316,0.728,0.149,0.000,-9.0,0.0,22,1.592,1.002,0.997,1.008,1.008,1.023,1.000,-0.26,20.96,,0.000,,1.158,0,32.431,,0.0,,,,,,,,,0.00,0.00,13.067,,,,,,,
0.240,739.5,193.69,97,,11.0,72.9,1,2.316,0.725,0.149,0.000,-9.0,0.0,22,1.587,1.002,0.997,1.008,1.008,1.023,1.000,-0.20,20.96,,0.000,,1.163,0,32.407,,0.0,,,,,,,,,0.00,0.00,13.058,,,,,,,
0.280,740.0,193.69,97,,10.3,72.9,1,2.311,0.722,0.149,0.000,-9.0,0.0,22,1.584,1.002,0.997,1.008,1.008,1.023,1.000,-0.26,20.90,,0.000,,1.163,0,32.419,,0.0,,,,,,,,,0.00,0.00,13.007,,,,,,,
0.320,744.3,193.69,97,,10.5,72.9,1,2.309,0.722,0.149,0.000,-9.0,0.0,22,1.586,1.006,0.997,1.008,1.008,1.023,1.000,-0.20,20.90,,0.000,,1.163,0,32.449,,0.0,,,,,,,,,0.00,0.00,13.033,,,,,,,
0.360,737.3,193.69,97,,11.0,72.9,1,2.309,0.725,0.149,0.000,-9.0,0.0,22,1.591,1.006,0.997,1.008,1.008,1.023,1.000,-0.20,20.90,,0.000,,1.163,0,32.434,,0.0,,,,,,,,,0.00,0.00,12.995,,,,,,,
0.400,740.8,193.69,97,,11.3,72.9,1,2.309,0.728,0.149,0.000,-9.0,0.0,22,1.595,1.007,0.998,1.008,1.008,1.023,1.000,-0.26,20.83,,0.000,,1.163,0,32.434,,0.0,,,,,,,,,0.00,0.00,13.045,,,,,,,
0.440,739.3,193.69,97,,11.3,72.9,1,2.309,0.729,0.149,0.000,-9.0,0.0,22,1.593,1.007,0.998,1.008,1.008,1.023,1.000,-0.33,20.83,,0.000,,1.163,0,32.416,,0.0,,,,,,,,,0.00,0.00,13.008,,,,,,,
0.480,745.3,193.69,97,,10.0,72.9,1,2.309,0.726,0.149,0.000,-9.0,0.0,22,1.590,1.007,0.998,1.008,1.008,1.023,1.000,-0.33,20.76,,0.000,,1.163,0,32.431,,0.0,,,,,,,,,0.00,0.00,13.067,,,,,,,
0.520,744.5,193.69,97,,10.3,72.9,1,2.309,0.726,0.149,0.000,-9.0,0.0,22,1.592,1.008,1.000,1.000,1.008,1.023,1.000,-0.33,20.76,,0.000,,1.163,0,32.413,,0.0,,,,,,,,,0.00,0.00,13.024,,,,,,,
0.560,741.3,193.69,97,,11.0,72.9,1,2.301,0.726,0.149,0.000,-9.0,0.0,22,1.593,1.008,1.000,1.000,1.008,1.023,1.000,-0.26,20.90,,0.000,,1.163,0,32.407,,0.0,,,,,,,,,0.00,0.00,12.995,,,,,,,
0.600,741.8,193.69,97,,11.0,72.9,1,2.301,0.726,0.149,0.000,-9.0,0.0,22,1.592,1.004,1.001,1.000,1.008,1.023,1.000,-0.26,20.70,,0.000,,1.163,0,32.407,,0.0,,,,,,,,,0.00,0.00,12.996,,,,,,,
0.640,744.8,193.69,97,,10.3,72.9,1,2.301,0.726,0.149,0.000,-9.0,0.0,22,1.590,1.004,1.001,1.000,1.016,1.023,1.000,-0.26,20.76,,0.000,,1.163,0,32.419,,0.0,,,,,,,,,0.00,0.00,13.030,,,,,,,
0.680,743.8,193.69,97,,10.3,72.9,1,2.301,0.725,0.149,0.000,-9.0,0.0,22,1.589,1.004,1.001,0.992,1.016,1.023,1.000,-0.26,20.70,,0.000,,1.163,0,32.407,,0.0,,,,,,,,,0.00,0.00,13.031,,,,,,,
0.720,748.8,193.69,97,,9.5,72.9,1,2.301,0.724,0.145,0.000,-9.0,0.0,22,1.587,1.003,1.003,0.992,1.016,1.023,1.000,-0.20,20.70,,0.000,,1.163,0,32.401,,0.0,,,,,,,,,0.00,0.00,12.999,,,,,,,
0.760,747.5,193.69,97,,9.8,72.9,1,2.301,0.724,0.145,0.000,-9.0,0.0,22,1.587,1.003,1.003,0.992,1.016,1.023,1.000,-0.20,20.70,,0.000,,1.163,0,32.422,,0.0,,,,,,,,,0.00,0.00,13.038,,,,,,,
0.800,752.5,193.69,97,,8.5,72.9,1,2.301,0.722,0.145,0.000,-9.0,0.0,22,1.586,1.002,1.005,0.992,1.016,1.023,1.000,-0.20,20.83,,0.000,,1.163,0,32.422,,0.0,,,,,,,,,0.00,0.00,13.039,,,,,,,
0.840,745.8,193.69,97,,9.5,72.9,1,2.301,0.724,0.145,0.000,-9.0,0.0,22,1.589,1.002,1.005,0.992,1.016,1.023,1.000,-0.20,20.83,,0.000,,1.163,0,32.397,,0.0,,,,,,,,,0.00,0.00,13.017,,,,,,,
0.880,745.8,193.69,97,,9.8,72.9,1,2.301,0.728,0.145,0.000,-9.0,0.0,22,1.595,1.002,1.005,0.992,1.023,1.023,1.000,-0.20,20.76,,0.000,,1.163,0,32.419,,0.0,,,,,,,,,0.00,0.00,13.026,,,,,,,
0.920,743.0,193.69,97,,10.0,72.9,1,2.301,0.729,0.145,0.000,-9.0,0.0,22,1.593,1.003,1.008,0.992,1.023,1.023,1.000,-0.26,20.76,,0.000,,1.163,0,32.431,,0.0,,,,,,,,,0.00,0.00,13.057,,,,,,,
0.960,743.5,193.69,97,,10.0,72.9,1,2.301,0.726,0.145,0.000,-9.0,0.0,22,1.590,1.003,1.008,1.000,1.023,1.023,1.000,-0.26,20.76,,0.000,,1.163,0,32.419,,0.0,,,,,,,,,0.00,0.00,13.050,,,,,,,
1.000,741.0,193.69,97,,11.0,72.9,1,2.301,0.725,0.145,0.000,-9.0,0.0,22,1.590,1.006,1.010,1.000,1.023,1.023,1.000,-0.33,20.76,,0.000,,1.163,0,32.419,,0.0,,,,,,,,,0.00,0.00,13.000,,,,,,,
1.040,743.5,193.69,97,,11.0,72.9,1,2.301,0.725,0.145,0.000,-9.0,0.0,22,1.590,1.006,1.010,1.000,1.023,1.023,1.000,-0.33,20.83,,0.000,,1.163,0,32.440,,0.0,,,,,,,,,0.00,0.00,13.067,,,,,,,
1.080,744.8,193.69,97,,10.8,72.9,1,2.301,0.722,0.145,0.000,-9.0,0.0,22,1.583,1.006,1.010,1.000,1.023,1.023,1.000,-0.33,20.96,,0.000,,1.163,0,32.434,,0.0,,,,,,,,,0.00,0.00,13.003,,,,,,,
1.120,748.5,193.69,97,,10.0,72.9,1,2.301,0.718,0.145,0.000,-9.0,0.0,22,1.576,1.006,1.010,1.000,1.023,1.023,1.000,-0.26,21.03,,0.000,,1.163,0,32.410,,0.0,,,,,,,,,0.00,0.00,13.022,,,,,,,
1.160,747.0,193.69,97,,10.5,72.9,1,2.301,0.716,0.145,0.000,-9.0,0.0,22,1.576,1.006,1.010,1.000,1.023,1.023,1.000,-0.20,21.09,,0.000,,1.163,0,32.419,,0.0,,,,,,,,,0.00,0.00,12.978,,,,,,,
1.200,747.3,193.69,97,,10.8,72.9,1,2.301,0.718,0.145,0.000,-9.0,0.0,22,1.581,1.007,1.010,1.000,1.023,1.023,1.000,-0.20,21.03,,0.000,,1.163,0,32.419,,0.0,,,,,,,,,0.00,0.00,13.078,,,,,,,
1.240,744.8,193.69,97,,11.3,72.9,1,2.301,0.722,0.145,0.000,-9.0,0.0,22,1.588,1.007,1.010,1.008,1.023,1.023,1.000,-0.20,20.96,,0.000,,1.163,0,32.431,,0.0,,,,,,,,,0.00,0.00,13.034,,,,,,,
1.280,749.5,193.69,97,,10.5,72.9,1,2.301,0.725,0.145,0.000,-9.0,0.0,22,1.591,1.007,1.010,1.008,1.023,1.023,1.000,-0.20,20.90,,0.000,,1.163,0,32.416,,0.0,,,,,,,,,0.00,0.00,12.998,,,,,,,
1.320,745.5,193.69,97,,11.3,72.9,1,2.301,0.726,0.145,0.000,-9.0,0.0,22,1.591,1.009,1.011,1.008,1.023,1.023,1.000,-0.20,20.90,,0.000,,1.163,0,32.440,,0.0,,,,,,,,,0.00,0.00,12.992,,,,,,,
1.360,746.0,193.69,97,,11.3,72.9,1,2.301,0.724,0.145,0.000,-9.0,0.0,22,1.586,1.009,1.011,1.000,1.016,1.023,1.000,-0.20,20.96,,0.000,,1.163,0,32.440,,0.0,,,,,,,,,0.00,0.00,13.015,,,,,,,
1.400,745.5,193.69,97,,11.3,72.9,1,2.301,0.722,0.145,0.000,-9.0,0.0,22,1.584,1.008,1.011,1.000,1.016,1.023,1.000,-0.26,20.96,,0.000,,1.163,0,32.440,,0.0,,,,,,,,,0.00,0.00,13.025,,,,,,,
1.440,748.0,193.69,97,,11.0,72.9,1,2.301,0.721,0.145,0.000,-9.0,0.0,22,1.583,1.008,1.011,1.000,1.016,1.023,1.000,-0.26,20.96,,0.000,,1.163,0,32.422,,0.0,,,,,,,,,0.00,0.00,12.986,,,,,,,
1.480,744.3,193.69,97,,11.8,72.9,1,2.301,0.721,0.145,0.000,-9.0,0.0,22,1.583,1.008,1.011,1.000,1.016,1.023,1.000,-0.26,21.03,,0.000,,1.163,0,32.434,,0.0,,,,,,,,,0.00,0.00,13.012,,,,,,,
1.520,744.8,193.69,97,,11.8,72.9,1,2.301,0.720,0.145,0.000,-9.0,0.0,22,1.580,1.009,1.011,1.000,1.016,1.023,1.000,-0.33,21.03,,0.000,,1.163,0,32.419,,0.0,,,,,,,,,0.00,0.00,13.017,,,,,,,
1.560,746.3,193.69,97,,11.5,72.9,1,2.301,0.718,0.145,0.000,-9.0,0.0,22,1.579,1.009,1.011,1.008,1.023,1.023,1.000,-0.33,21.03,,0.000,,1.163,0,32.401,,0.0,,,,,,,,,0.00,0.00,12.998,,,,,,,
1.600,751.0,193.69,97,,10.3,72.9,1,2.301,0.720,0.145,0.000,-9.0,0.0,22,1.582,1.010,1.013,1.008,1.023,1.023,1.000,-0.26,21.16,,0.000,,1.163,0,32.401,,0.0,,,,,,,,,0.00,0.00,13.014,,,,,,,
1.640,750.0,193.69,97,,10.3,72.9,1,2.301,0.722,0.145,0.000,-9.0,0.0,22,1.588,1.010,1.013,1.008,1.023,1.023,1.000,-0.20,21.16,,0.000,,1.163,0,32.422,,0.0,,,,,,,,,0.00,0.00,13.036,,,,,,,
1.680,755.8,193.69,97,,9.0,72.9,1,2.301,0.726,0.145,0.000,-9.0,0.0,22,1.592,1.010,1.013,1.008,1.023,1.023,1.000,-0.20,21.09,,0.000,,1.163,0,32.404,,0.0,,,,,,,,,0.00,0.00,13.061,,,,,,,
1.720,755.3,193.69,97,,9.0,72.9,1,2.301,0.728,0.145,0.000,-9.0,0.0,22,1.594,1.012,1.013,1.008,1.023,1.023,1.000,-0.20,21.09,,0.000,,1.163,0,32.404,,0.0,,,,,,,,,0.00,0.00,13.021,,,,,,,
1.760,758.0,193.69,97,,8.5,72.9,1,2.301,0.728,0.145,0.000,-9.0,0.0,22,1.592,1.012,1.013,1.016,1.023,1.023,1.000,-0.20,21.03,,0.000,,1.163,0,32.404,,0.0,,,,,,,,,0.00,0.00,13.064,,,,,,,
1.800,753.0,193.69,97,,9.0,72.9,1,2.301,0.725,0.145,0.000,-9.0,0.0,22,1.587,1.015,1.013,1.016,1.023,1.023,1.000,-0.13,21.09,,0.000,,1.163,0,32.404,,0.0,,,,,,,,,0.00,0.00,12.999,,,,,,,
1.840,751.3,193.69,97,,9.5,72.9,1,2.301,0.721,0.145,0.000,-9.0,0.0,22,1.582,1.015,1.013,1.016,1.023,1.023,1.000,-0.20,21.09,,0.000,,1.158,0,32.410,,0.0,,,,,,,,,0.00,0.00,12.981,,,,,,,
1.880,746.0,193.69,97,,11.0,72.9,1,2.301,0.721,0.145,0.000,-9.0,0.0,22,1.582,1.015,1.013,1.016,1.023,1.023,1.000,-0.26,21.03,,0.000,,1.163,0,32.410,,0.0,,,,,,,,,0.00,0.00,12.981,,,,,,,
1.920,748.0,193.69,97,,10.8,72.9,1,2.301,0.721,0.145,0.000,-9.0,0.0,22,1.583,1.014,1.013,1.016,1.023,1.023,1.000,-0.26,20.96,,0.000,,1.163,0,32.428,,0.0,,,,,,,,,0.00,0.00,13.048,,,,,,,
1.960,745.3,193.69,97,,11.5,72.9,1,2.301,0.724,0.145,0.000,-9.0,0.0,22,1.587,1.014,1.013,1.008,1.023,1.023,1.000,-0.33,20.96,,0.000,,1.163,0,32.407,,0.0,,,,,,,,,0.00,0.00,13.035,,,,,,,
2.000,751.3,193.69,97,,10.8,72.9,1,2.301,0.724,0.145,0.000,-9.0,0.0,22,1.587,1.013,1.013,1.008,1.031,1.023,1.000,-0.33,21.03,,0.000,,1.163,0,32.407,,0.0,,,,,,,,,0.00,0.00,13.013,,,,,,,
2.040,753.5,193.69,97,,10.0,72.9,1,2.301,0.724,0.145,0.000,-9.0,0.0,22,1.586,1.013,1.013,1.008,1.023,1.023,1.000,-0.26,21.09,,0.000,,1.163,0,32.419,,0.0,,,,,,,,,0.00,0.00,13.039,,,,,,,
2.080,759.5,193.69,97,,9.0,72.9,1,2.301,0.722,0.145,0.000,-9.0,0.0,22,1.584,1.013,1.013,1.008,1.023,1.023,1.000,-0.26,21.09,,0.000,,1.163,0,32.410,,0.0,,,,,,,,,0.00,0.00,13.031,,,,,,,
2.120,758.5,193.69,97,,9.3,72.9,1,2.301,0.722,0.145,0.000,-9.0,0.0,22,1.585,1.011,1.013,1.008,1.023,1.023,1.000,-0.20,21.09,,0.000,,1.163,0,32.397,,0.0,,,,,,,,,0.00,0.00,13.026,,,,,,,
2.160,759.5,193.69,97,,9.0,72.9,1,2.301,0.724,0.145,0.000,-9.0,0.0,22,1.591,1.011,1.013,1.008,1.023,1.023,1.000,-0.20,20.96,,0.000,,1.163,0,32.425,,0.0,,,,,,,,,0.00,0.00,13.025,,,,,,,
2.200,758.8,193.69,97,,9.3,72.9,1,2.301,0.728,0.145,0.000,-9.0,0.0,22,1.595,1.007,1.011,1.000,1.023,1.023,1.000,-0.20,20.96,,0.000,,1.163,0,32.425,,0.0,,,,,,,,,0.00,0.00,13.033,,,,,,,
2.240,761.5,193.69,97,,8.8,72.9,1,2.301,0.730,0.145,0.000,-9.0,0.0,22,1.599,1.007,1.011,1.000,1.023,1.023,1.000,-0.13,20.96,,0.000,,1.163,0,32.416,,0.0,,,,,,,,,0.00,0.00,13.051,,,,,,,
2.280,758.8,193.69,97,,9.3,72.9,1,2.301,0.733,0.145,0.000,-9.0,0.0,22,1.603,1.007,1.011,1.000,1.016,1.023,1.000,-0.13,20.96,,0.000,,1.163,0,32.407,,0.0,,,,,,,,,0.00,0.00,12.992,,,,,,,
2.320,758.5,193.69,97,,9.5,72.9,1,2.301,0.734,0.145,0.000,-9.0,0.0,22,1.604,1.004,1.006,0.992,1.016,1.023,1.000,-0.20,20.96,,0.000,,1.163,0,32.422,,0.0,,,,,,,,,0.00,0.00,13.049,,,,,,,
2.360,753.5,193.69,97,,10.3,72.9,1,2.301,0.734,0.145,0.000,-9.0,0.0,22,1.604,1.004,1.006,0.992,1.016,1.023,1.000,-0.20,20.83,,0.000,,1.163,0,32.401,,0.0,,,,,,,,,0.00,0.00,13.020,,,,,,,
2.400,752.8,193.69,97,,10.3,72.9,1,2.301,0.735,0.145,0.000,-9.0,0.0,22,1.606,1.000,1.001,1.000,1.008,1.023,1.000,-0.26,20.90,,0.000,,1.163,0,32.401,,0.0,,,,,,,,,0.00,0.00,13.005,,,,,,,
2.440,749.0,193.69,97,,11.0,72.9,1,2.301,0.735,0.145,0.000,-9.0,0.0,22,1.605,1.000,1.001,0.992,1.008,1.023,1.000,-0.26,20.83,,0.000,,1.163,0,32.407,,0.0,,,,,,,,,0.00,0.00,12.998,,,,,,,
2.480,750.3,193.69,97,,10.3,72.9,1,2.301,0.733,0.145,0.000,-9.0,0.0,22,1.601,1.000,1.001,0.992,1.008,1.023,1.000,-0.26,20.83,,0.000,,1.158,0,32.407,,0.0,,,,,,,,,0.00,0.00,13.028,,,,,,,
2.520,750.0,193.69,97,,10.0,72.9,1,2.301,0.731,0.145,0.000,-9.0,0.0,22,1.597,0.998,0.998,1.000,1.008,1.023,1.000,-0.26,20.83,,0.000,,1.163,0,32.385,,0.0,,,,,,,,,0.00,0.00,13.010,,,,,,,
2.560,755.5,193.69,97,,8.8,72.9,1,2.301,0.730,0.145,0.000,-9.0,0.0,22,1.598,0.998,0.998,1.000,1.008,1.023,1.000,-0.20,20.90,,0.000,,1.163,0,32.391,,0.0,,,,,,,,,0.00,0.00,13.005,,,,,,,
2.600,753.8,193.69,97,,8.8,72.9,1,2.301,0.731,0.145,0.000,-9.0,0.0,22,1.600,0.998,0.995,1.000,1.008,1.023,1.000,-0.20,20.90,,0.000,,1.163,0,32.391,,0.0,,,,,,,,,0.00,0.00,13.061,,,,,,,
2.640,754.8,193.69,97,,8.5,72.9,1,2.301,0.733,0.145,0.000,-9.0,0.0,22,1.601,0.998,0.995,1.000,1.008,1.023,1.000,-0.20,20.96,,0.000,,1.163,0,32.391,,0.0,,,,,,,,,0.00,0.00,13.068,,,,,,,
2.680,753.8,193.69,97,,8.8,72.9,1,2.301,0.733,0.145,0.000,-9.0,0.0,22,1.599,0.998,0.995,1.000,1.008,1.023,1.000,-0.20,20.90,,0.000,,1.163,0,32.379,,0.0,,,,,,,,,0.00,0.00,13.019,,,,,,,
2.722,754.3,193.69,97,,12.3,72.9,1,2.301,0.731,0.145,0.000,-9.0,0.0,22,1.599,0.998,0.992,1.000,1.008,1.023,1.000,-0.20,21.03,,0.000,,1.163,0,32.401,,0.0,,,,,,,,,0.00,0.00,13.045,,,,,,,
2.760,752.5,193.69,97,,12.0,72.9,1,2.379,0.733,0.145,0.000,-9.0,0.0,22,1.601,0.998,0.992,1.000,1.008,1.023,1.000,-0.20,21.03,,0.000,,1.163,0,32.385,,0.0,,,,,,,,,0.00,0.00,13.006,,,,,,,
2.800,756.8,193.69,97,,13.8,72.9,1,2.410,0.735,0.145,0.000,-9.0,0.0,22,1.608,0.997,0.991,1.000,1.008,1.023,1.000,-0.20,20.96,,0.000,,1.163,0,32.385,,0.0,,,,,,,,,0.00,0.00,13.081,,,,,,,
2.840,758.5,193.69,97,,12.5,72.9,1,2.424,0.739,0.145,0.000,-9.0,0.0,22,1.613,0.997,0.991,1.008,1.008,1.023,1.000,-0.26,20.96,,0.000,,1.163,0,32.379,,0.0,,,,,,,,,0.00,0.00,13.038,,,,,,,
2.880,766.5,193.69,97,,11.0,72.9,1,2.434,0.742,0.145,0.000,-9.0,0.0,22,1.615,0.997,0.991,1.008,1.016,1.023,1.000,-0.26,20.76,,0.000,,1.163,0,32.397,,0.0,,,,,,,,,0.00,0.00,13.083,,,,,,,
2.920,767.0,193.69,97,,10.3,72.9,1,2.443,0.742,0.145,0.000,-9.0,0.0,22,1.615,0.997,0.992,1.008,1.016,1.023,1.000,-0.20,20.83,,0.000,,1.163,0,32.394,,0.0,,,,,,,,,0.00,0.00,13.054,,,,,,,
2.960,771.8,193.69,97,,10.3,72.9,1,2.455,0.742,0.145,0.000,-9.0,0.0,22,1.613,0.997,0.992,1.000,1.016,1.023,1.000,-0.20,20.90,,0.000,,1.163,0,32.388,,26.5,,,,,,,,,0.00,0.00,13.064,,,,,,,
3.000,771.5,193.69,97,,10.0,72.9,1,2.461,0.741,0.145,0.000,-9.0,0.0,22,1.612,0.995,0.994,1.000,1.016,1.023,1.000,-0.20,20.96,,0.000,,1.163,0,32.388,,26.5,,,,,,,,,0.00,0.00,13.060,,,,,,,
3.040,774.0,193.69,97,,9.8,72.9,1,2.463,0.738,0.145,0.000,-9.0,0.0,22,1.608,0.995,0.994,1.000,1.023,1.023,1.000,-0.13,21.03,,0.000,,1.163,0,32.379,,26.5,,,,,,,,,0.00,0.00,13.075,,,,,,,
3.080,770.0,193.69,97,,11.0,72.9,1,2.469,0.738,0.145,0.000,-9.0,0.0,22,1.609,0.995,0.994,1.000,1.023,1.023,1.000,-0.13,20.96,,0.000,,1.163,0,32.373,,26.5,,,,,,,,,0.00,0.00,13.005,,,,,,,
3.120,769.3,193.69,97,,11.3,72.9,1,3.865,0.775,0.145,0.000,-9.0,0.0,22,1.682,0.994,0.995,1.000,1.023,1.023,1.000,-0.13,20.90,,0.000,,1.163,0,32.394,,26.5,,,,,,,,,0.00,0.00,13.046,,,,,,,
3.160,768.8,193.69,97,,9.5,72.9,1,4.299,0.993,0.145,0.000,-9.0,0.0,22,1.929,0.994,0.995,1.000,1.023,1.023,1.000,-0.13,20.90,,0.000,,1.163,0,32.388,,26.5,,,,,,,,,0.00,0.00,13.039,,,,,,,
3.200,774.0,193.66,97,,7.5,72.9,1,4.246,1.095,0.153,0.000,-9.0,0.0,22,1.985,0.994,0.996,1.000,1.023,1.023,1.000,-0.13,20.90,,0.000,,1.163,0,32.388,,0.0,,,,,,,,,0.00,0.00,13.005,,,,,,,
3.240,775.8,193.66,97,,5.3,72.9,1,3.383,1.089,0.153,0.000,-9.0,0.0,22,1.924,0.994,0.996,1.000,1.023,1.023,1.000,-0.13,20.96,,0.000,,1.163,0,32.404,,0.0,,,,,,,,,0.00,0.00,13.007,,,,,,,
3.280,771.5,193.66,97,,3.8,72.9,1,3.146,0.978,0.153,0.000,-9.0,0.0,22,1.831,0.994,0.996,1.000,1.023,1.023,1.000,-0.13,20.96,,0.000,,1.163,0,32.425,,0.0,,,,,,,,,0.00,0.00,13.039,,,,,,,
3.320,773.3,193.66,97,,2.5,72.9,1,2.881,0.911,0.161,0.000,-5.0,0.0,22,1.784,0.993,0.997,1.000,1.023,1.023,1.000,-0.13,20.96,,0.000,,1.163,0,32.394,,0.0,,,,,,,,,0.00,0.00,13.072,,,,,,,
3.360,772.8,193.66,97,,2.3,72.9,1,2.564,0.835,0.161,0.000,-4.0,0.0,22,1.714,0.993,0.997,1.000,1.023,1.023,1.000,-0.20,20.83,,0.000,,1.163,0,32.410,,0.0,,,,,,,,,0.00,0.00,13.017,,,,,,,
3.400,774.0,193.66,97,,2.0,72.9,1,2.506,0.794,0.161,0.000,-2.0,0.0,22,1.673,0.994,0.998,1.000,1.023,1.023,1.000,-0.13,20.70,,0.000,,1.163,0,32.410,,0.0,,,,,,,,,0.00,0.00,13.085,,,,,,,
3.440,773.5,193.66,97,,2.0,72.9,1,2.455,0.774,0.161,0.000,0.8,0.0,22,1.649,0.994,0.998,1.000,1.023,1.023,1.000,-0.13,20.70,,0.000,,1.163,0,32.413,,0.0,,,,,,,,,0.00,0.00,13.060,,,,,,,
3.480,777.0,193.66,97,,2.3,72.9,1,2.447,0.763,0.161,0.000,5.0,0.0,22,1.640,0.994,0.998,1.008,1.023,1.023,1.000,-0.13,20.57,,0.000,,1.163,0,32.388,,0.0,,,,,,,,,0.00,0.00,13.050,,,,,,,
3.520,775.0,193.66,97,,4.5,72.9,1,2.447,0.758,0.157,0.000,13.0,2.5,22,1.635,0.996,1.000,1.008,1.031,1.023,1.000,-0.07,20.63,,0.000,,1.163,0,32.379,,0.0,,,,,,,,,0.00,0.00,12.982,,,,,,,
3.560,772.3,193.66,97,,25.8,72.9,1,2.430,0.758,0.157,0.000,22.0,3.5,22,1.634,0.996,1.000,1.008,1.031,1.023,1.000,-0.07,20.63,,0.000,,1.163,0,32.376,,0.0,,,,,,,,,0.00,0.00,13.056,,,,,,,
3.600,771.8,193.66,97,,25.8,72.9,1,2.658,0.757,0.157,0.000,29.0,5.0,22,1.635,1.000,1.004,1.016,1.031,1.023,1.000,-0.13,20.63,,0.000,,1.163,0,32.376,,0.0,,,,,,,,,0.00,0.00,13.076,,,,,,,
3.640,788.3,193.66,97,,26.3,72.9,1,4.383,0.803,0.157,0.000,33.4,6.0,22,1.807,1.000,1.004,1.016,1.031,1.023,1.000,-0.20,20.70,,0.000,,1.163,0,32.382,,0.0,,,,,,,,,0.00,0.00,13.047,,,,,,,
3.680,796.8,193.66,97,,26.3,72.9,1,5.781,1.271,0.157,0.000,35.0,6.5,22,2.197,1.000,1.004,1.016,1.031,1.023,1.000,-0.33,20.63,,0.000,,1.163,0,32.391,,0.0,,,,,,,,,0.00,0.00,13.050,,,,,,,
3.720,806.8,193.66,97,,26.0,72.9,1,5.912,1.474,0.176,0.000,38.0,7.0,22,2.298,1.003,1.006,1.016,1.023,1.023,1.000,-0.33,20.63,,0.000,,1.163,0,32.401,,0.0,,,,,,,,,0.00,0.00,13.005,,,,,,,
3.760,808.0,193.66,97,,25.3,72.9,1,5.912,1.537,0.176,0.000,40.2,7.0,22,2.319,1.003,1.006,1.008,1.023,1.023,1.000,-0.13,20.70,,0.000,,1.163,0,32.397,,0.0,,,,,,,,,0.00,0.00,12.994,,,,,,,
3.800,819.5,193.63,97,,24.8,72.9,1,5.824,1.552,0.196,0.000,40.2,7.5,22,2.324,0.999,1.003,1.008,1.023,1.023,1.000,-0.20,20.63,,0.000,,1.163,0,32.397,,0.0,,,,,,,,,0.00,0.00,13.089,,,,,,,
3.840,828.5,193.63,97,,24.5,72.9,1,5.693,1.546,0.196,0.000,42.2,7.5,22,2.314,0.999,1.003,1.008,1.016,1.023,1.000,-0.13,20.76,,0.000,,1.163,0,32.388,,0.0,,,,,,,,,0.00,0.00,13.095,,,,,,,
3.880,843.8,193.63,97,,24.5,72.9,1,5.164,1.452,0.196,0.000,43.2,8.0,22,2.221,0.999,1.003,1.008,1.016,1.023,1.000,-0.20,20.90,,0.000,,1.163,0,32.404,,0.0,,,,,,,,,0.00,0.00,13.017,,,,,,,
3.920,863.0,193.63,97,,24.5,72.9,1,4.891,1.376,0.212,0.000,43.2,8.0,22,2.183,0.996,0.998,1.008,1.016,1.023,1.000,-0.13,20.90,,0.000,,1.163,0,32.407,,0.0,,,,,,,,,0.00,0.00,13.046,,,,,,,
