TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.000,1612.0,184.27,86,,9.5,72.9,1,3.912,1.169,0.125,34.695,-8.2,0.0,6,2.029,1.004,0.997,1.000,1.000,1.016,1.000,-0.33,31.57,,0.000,,1.163,0,29.721,,1608.5,,,,,,,,,0.00,0.00,14.248,,,,,,,
0.041,1614.5,184.27,86,,9.5,72.9,1,3.910,1.155,0.125,34.603,-8.2,0.0,6,2.030,1.004,0.997,1.000,1.000,1.016,1.000,-0.33,31.64,,0.000,,1.163,0,29.709,,1615.3,,,,,,,,,0.00,0.00,14.225,,,,,,,
0.080,1623.0,184.27,86,,9.5,72.9,1,3.881,1.160,0.125,34.423,-8.2,0.0,6,2.030,1.004,0.997,1.000,1.000,1.016,1.000,-0.39,31.70,,0.000,,1.163,0,29.721,,1608.5,,,,,,,,,0.00,0.00,14.260,,,,,,,
0.120,1608.5,184.27,86,,9.5,72.9,1,3.863,1.160,0.122,34.355,-9.0,0.0,6,2.035,1.017,1.009,1.000,1.000,1.016,1.000,-0.39,31.83,,0.000,,1.163,0,29.715,,1588.8,,,,,,,,,0.00,0.00,14.252,,,,,,,
0.160,1587.3,184.27,86,,9.5,72.9,1,3.832,1.169,0.122,34.204,-9.0,0.0,6,2.035,1.017,1.009,1.000,1.000,1.016,1.000,-0.39,31.83,,0.000,,1.163,0,29.736,,1588.8,,,,,,,,,0.00,0.00,14.271,,,,,,,
0.200,1592.0,184.30,86,,9.5,72.9,1,3.811,1.151,0.122,34.088,-9.0,0.0,6,2.016,1.018,1.012,1.000,1.000,1.016,1.000,-0.39,31.77,,0.000,,1.163,0,29.736,,1595.3,,,,,,,,,0.00,0.00,14.276,,,,,,,
0.240,1601.5,184.30,86,,7.8,72.9,1,3.773,1.134,0.122,33.904,-8.6,0.0,6,2.012,1.018,1.012,1.000,1.000,1.016,1.000,-0.33,31.90,,0.000,,1.163,0,29.727,,1588.8,,,,,,,,,0.00,0.00,14.224,,,,,,,
0.281,1588.8,184.30,86,,7.8,72.9,1,3.762,1.140,0.122,33.792,-9.0,0.0,6,2.018,1.018,1.012,1.000,1.000,1.016,1.000,-0.33,31.90,,0.000,,1.163,0,29.715,,1575.8,,,,,,,,,0.00,0.00,14.258,,,,,,,
0.320,1562.3,184.30,86,,7.8,72.9,1,3.758,1.147,0.122,33.695,-8.6,0.0,6,2.017,1.036,1.015,1.000,1.000,1.016,1.000,-0.33,31.90,,0.000,,1.163,0,29.727,,1556.8,,,,,,,,,0.00,0.00,14.245,,,,,,,
0.360,1556.5,184.30,86,,7.8,72.9,1,3.680,1.130,0.122,33.471,-8.6,0.0,6,2.001,1.036,1.015,1.000,1.000,1.016,1.000,-0.39,31.90,,0.000,,1.163,0,29.739,,1559.3,,,,,,,,,0.00,0.00,14.261,,,,,,,
0.400,1564.0,184.32,86,,7.8,72.9,1,3.660,1.118,0.122,33.365,-8.6,0.0,6,1.992,1.118,1.024,1.000,1.000,1.016,1.000,-0.46,31.83,,0.000,,1.163,0,29.739,,1563.3,,,,,,,,,0.00,0.00,14.267,,,,,,,
0.440,1559.8,184.32,86,,7.8,72.9,1,3.656,1.115,0.122,33.248,-8.2,0.0,6,1.993,1.118,1.024,1.000,1.000,1.016,1.000,-0.33,31.90,,0.000,,1.163,0,29.733,,1544.5,,,,,,,,,0.00,0.00,14.266,,,,,,,
0.480,1542.5,184.32,86,,7.8,72.9,1,3.652,1.116,0.122,33.185,-9.0,0.0,6,1.996,1.118,1.024,1.000,1.000,1.016,1.000,-0.26,31.97,,0.000,,1.163,0,29.715,,1538.3,,,,,,,,,0.00,0.00,14.264,,,,,,,
0.520,1536.5,184.32,86,,7.8,72.9,1,3.598,1.115,0.122,32.947,-8.2,0.0,6,1.983,1.137,1.040,1.000,1.000,1.016,1.000,-0.33,31.90,,0.000,,1.163,0,29.706,,1532.3,,,,,,,,,0.00,0.00,14.255,,,,,,,
0.560,1531.3,184.32,86,,7.8,72.9,1,3.580,1.102,0.122,32.806,-8.6,0.0,6,1.975,1.137,1.040,1.000,1.000,1.016,1.000,-0.39,31.83,,0.000,,1.163,0,29.715,,1532.3,,,,,,,,,0.00,0.00,14.246,,,,,,,
0.599,1528.8,184.32,86,,7.8,72.9,1,3.580,1.091,0.122,32.670,-9.0,0.0,6,1.964,1.173,1.072,1.000,1.000,1.016,1.000,-0.39,31.70,,0.000,,1.163,0,29.715,,1526.3,,,,,,,,,0.00,0.00,14.229,,,,,,,
0.641,1520.5,184.32,86,,7.8,72.9,1,3.580,1.091,0.122,32.525,-9.0,0.0,6,1.969,1.173,1.072,1.000,1.000,1.016,1.000,-0.39,31.64,,0.000,,1.163,0,29.712,,1508.3,,,,,,,,,0.00,0.00,14.237,,,,,,,
0.681,1500.8,184.32,86,,7.8,72.9,1,3.580,1.087,0.122,32.369,-9.0,0.0,6,1.961,1.173,1.072,1.000,1.000,1.016,1.000,-0.33,31.70,,0.000,,1.163,0,29.727,,1502.5,,,,,,,,,0.00,0.00,14.226,,,,,,,
0.720,1499.3,184.35,86,,7.5,72.9,1,3.563,1.087,0.122,32.170,-9.0,0.0,6,1.968,1.272,1.133,1.000,1.000,1.016,1.000,-0.33,31.77,,0.000,,1.163,0,29.739,,1502.5,,,,,,,,,0.00,0.00,14.293,,,,,,,
0.760,1495.5,184.35,86,,7.5,72.9,1,3.463,1.094,0.122,32.083,-8.2,0.0,6,1.967,1.272,1.133,1.000,1.000,1.016,1.000,-0.26,31.77,,0.000,,1.163,0,29.623,,1491.0,,,,,,,,,0.00,0.00,14.432,,,,,,,
0.799,1487.8,184.35,86,,7.5,72.9,1,3.402,1.081,0.122,31.850,-8.6,0.0,6,1.945,1.415,1.182,1.000,1.000,1.016,1.000,-0.39,31.57,,0.000,,1.163,0,29.623,,1485.3,,,,,,,,,0.00,0.00,14.378,,,,,,,
0.840,1481.3,184.35,86,,7.5,72.9,1,3.354,1.060,0.122,31.719,-8.6,0.0,6,1.924,1.415,1.182,1.000,1.000,1.016,1.000,-0.39,31.24,,0.000,,1.163,0,29.559,,1472.8,,,,,,,,,0.00,0.00,14.369,,,,,,,
0.880,1471.8,184.35,86,,7.3,72.9,1,3.285,1.034,0.122,31.535,-9.0,0.0,6,1.907,1.415,1.182,1.000,1.000,1.016,1.000,-0.39,31.18,,0.000,,1.163,0,29.514,,1466.3,,,,,,,,,0.00,0.00,14.388,,,,,,,
0.920,1467.3,184.38,86,,7.3,72.9,1,3.205,1.028,0.122,31.452,-8.0,0.0,6,1.909,1.513,1.282,1.000,1.000,1.016,1.000,-0.33,31.18,,0.000,,1.163,0,29.489,,1466.5,,,,,,,,,0.00,0.00,14.362,,,,,,,
0.960,1459.8,184.38,86,,7.3,72.9,1,3.182,1.029,0.122,31.190,-9.0,0.0,6,1.903,1.513,1.282,1.000,1.000,1.016,1.000,-0.26,30.98,,0.000,,1.163,0,29.480,,1448.0,,,,,,,,,0.00,0.00,14.414,,,,,,,
1.000,1448.5,184.38,86,,7.3,72.9,1,3.137,1.015,0.122,31.054,-9.0,0.0,6,1.880,1.713,1.433,1.000,1.000,1.016,1.000,-0.33,30.98,,0.000,,1.163,0,29.480,,1448.0,,,,,,,,,0.00,0.00,14.419,,,,,,,
1.040,1441.5,184.38,86,,7.0,72.9,1,3.105,0.985,0.122,30.874,-8.2,0.0,6,1.857,1.713,1.433,1.000,1.000,1.016,1.000,-0.39,30.98,,0.000,,1.163,0,29.462,,1435.8,,,,,,,,,0.00,0.00,14.409,,,,,,,
1.080,1438.3,184.38,86,,7.0,72.9,1,3.086,0.972,0.122,30.782,-9.0,0.0,6,1.859,1.713,1.433,1.000,1.000,1.016,1.000,-0.39,30.98,,0.000,,1.163,0,29.434,,1435.8,,,,,,,,,0.00,0.00,14.404,,,,,,,
1.120,1426.5,184.41,86,,7.0,72.9,1,3.086,0.979,0.122,30.539,-9.0,0.0,6,1.858,1.876,1.553,1.000,1.000,1.016,1.000,-0.39,30.98,,0.000,,1.163,0,29.437,,1423.8,,,,,,,,,0.00,0.00,14.356,,,,,,,
1.160,1420.5,184.41,86,,7.0,72.9,1,3.063,0.975,0.122,30.374,-9.0,0.0,6,1.857,1.876,1.553,1.000,1.000,1.016,1.000,-0.39,31.05,,0.000,,1.163,0,29.440,,1412.3,,,,,,,,,0.00,0.00,14.407,,,,,,,
1.200,1412.0,184.44,86,,6.8,72.9,1,2.990,0.975,0.118,30.219,-9.0,0.0,6,1.850,1.987,1.669,1.000,1.000,1.023,1.000,-0.33,31.11,,0.000,,1.163,0,29.440,,1406.5,,,,,,,,,0.00,0.00,14.384,,,,,,,
1.241,1408.8,184.44,86,,6.8,72.9,1,2.955,0.955,0.118,30.102,-9.0,0.0,6,1.832,1.987,1.669,1.000,1.000,1.023,1.000,-0.39,31.18,,0.000,,1.163,0,29.446,,1400.5,,,,,,,,,0.00,0.00,14.399,,,,,,,
1.280,1397.5,184.44,86,,6.8,72.9,1,2.951,0.942,0.118,29.879,-9.0,0.0,6,1.829,1.987,1.669,1.000,1.000,1.023,1.000,-0.33,31.18,,0.000,,1.163,0,29.456,,1389.5,,,,,,,,,0.00,0.00,14.354,,,,,,,
1.320,1386.0,184.44,86,,6.8,72.9,1,2.951,0.947,0.118,29.738,-9.0,0.0,6,1.833,2.000,1.813,1.000,1.000,1.023,1.000,-0.39,31.24,,0.000,,1.163,0,29.449,,1378.3,,,,,,,,,0.00,0.00,14.400,,,,,,,
1.360,1380.5,184.44,86,,6.8,72.9,1,2.951,0.943,0.118,29.573,-9.0,0.0,6,1.827,2.000,1.813,1.000,1.000,1.023,1.000,-0.39,31.24,,0.000,,1.163,0,29.453,,1378.3,,,,,,,,,0.00,0.00,14.429,,,,,,,
1.400,1377.5,184.47,86,,6.5,72.9,1,2.951,0.942,0.118,29.457,-9.0,0.0,6,1.830,2.000,1.902,1.000,1.000,1.023,1.000,-0.39,31.24,,0.000,,1.163,0,29.453,,1367.3,,,,,,,,,0.00,0.00,14.397,,,,,,,
1.440,1367.8,184.47,86,,6.5,72.9,1,2.947,0.947,0.118,29.253,-9.0,0.0,6,1.833,2.000,1.902,1.000,1.000,1.023,1.000,-0.33,31.18,,0.000,,1.163,0,29.440,,1356.5,,,,,,,,,0.00,0.00,14.410,,,,,,,
1.480,1353.5,184.47,86,,6.5,72.9,1,2.938,0.947,0.118,29.102,-9.0,0.0,6,1.831,2.000,1.902,1.000,1.000,1.023,1.000,-0.33,31.24,,0.000,,1.163,0,29.440,,1351.3,,,,,,,,,0.00,0.00,14.397,,,,,,,
1.520,1347.5,184.47,86,,6.3,72.9,1,2.924,0.940,0.118,28.923,-9.0,0.0,6,1.823,2.000,2.000,1.000,1.000,1.023,1.000,-0.33,31.31,,0.000,,1.163,0,29.446,,1352.0,,,,,,,,,0.00,0.00,14.386,,,,,,,
1.560,1346.8,184.47,86,,6.3,72.9,1,2.885,0.931,0.118,28.835,-9.0,0.0,6,1.818,2.000,2.000,1.000,1.000,1.023,1.000,-0.33,31.38,,0.000,,1.163,0,29.440,,1340.8,,,,,,,,,0.00,0.00,14.376,,,,,,,
1.600,1336.5,184.49,86,,6.3,72.9,1,2.869,0.931,0.118,28.598,-9.0,0.0,6,1.816,2.000,2.000,1.000,1.000,1.023,1.000,-0.39,31.38,,0.000,,1.163,0,29.440,,1330.5,,,,,,,,,0.00,0.00,14.375,,,,,,,
1.640,1328.8,184.49,86,,6.0,72.9,1,2.869,0.923,0.118,28.452,-9.0,0.0,6,1.809,2.000,2.000,1.000,1.000,1.023,1.000,-0.33,31.38,,0.000,,1.163,0,29.453,,1322.5,,,,,,,,,0.00,0.00,14.377,,,,,,,
1.681,1321.5,184.49,86,,6.0,72.9,1,2.846,0.917,0.118,28.272,-9.0,0.0,6,1.804,2.000,2.000,1.000,1.000,1.023,1.000,-0.33,31.38,,0.000,,1.163,0,29.462,,1315.0,,,,,,,,,0.00,0.00,14.394,,,,,,,
1.720,1315.8,184.49,86,,6.0,72.9,1,2.801,0.914,0.122,28.190,-9.0,0.0,6,1.804,2.000,2.000,1.000,1.000,1.023,1.000,-0.33,31.51,,0.000,,1.163,0,29.468,,1310.0,,,,,,,,,0.00,0.00,14.382,,,,,,,
1.760,1306.8,184.49,86,,5.8,72.9,1,2.789,0.911,0.122,27.918,-9.0,0.0,6,1.801,2.000,2.000,1.000,1.000,1.023,1.000,-0.33,31.57,,0.000,,1.163,0,29.465,,1299.8,,,,,,,,,0.00,0.00,14.395,,,,,,,
1.800,1296.8,184.55,86,,5.8,72.9,1,2.775,0.906,0.122,27.797,-9.0,0.0,6,1.795,2.000,2.000,1.000,1.000,1.023,1.000,-0.33,31.51,,0.000,,1.163,0,29.465,,1290.5,,,,,,,,,0.00,0.00,14.400,,,,,,,
1.841,1286.0,184.55,86,,5.8,72.9,1,2.742,0.898,0.122,27.617,-9.0,0.0,6,1.788,2.000,2.000,1.000,1.000,1.023,1.000,-0.26,31.51,,0.000,,1.163,0,29.446,,1283.0,,,,,,,,,0.00,0.00,14.380,,,,,,,
1.880,1284.0,184.55,86,,5.5,72.9,1,2.715,0.886,0.122,27.505,-9.0,0.0,6,1.777,2.000,2.000,1.000,1.000,1.023,1.000,-0.33,31.44,,0.000,,1.163,0,29.446,,1283.0,,,,,,,,,0.00,0.00,14.395,,,,,,,
1.920,1275.0,184.55,86,,5.5,72.9,1,2.682,0.878,0.122,27.306,-9.0,0.0,6,1.771,2.000,2.000,1.000,1.000,1.023,1.000,-0.33,31.57,,0.000,,1.163,0,29.446,,1272.0,,,,,,,,,0.00,0.00,14.408,,,,,,,
1.960,1269.3,184.55,86,,5.5,72.9,1,2.672,0.862,0.122,27.175,-9.0,0.0,6,1.756,2.000,2.000,1.000,1.000,1.023,1.000,-0.33,31.57,,0.000,,1.163,0,29.440,,1266.8,,,,,,,,,0.00,0.00,14.386,,,,,,,
2.000,1261.3,184.58,86,,5.3,72.9,1,2.613,0.851,0.122,27.030,-9.0,0.0,6,1.749,2.000,2.000,1.000,1.000,1.023,1.000,-0.33,31.57,,0.000,,1.163,0,29.440,,1256.3,,,,,,,,,0.00,0.00,14.390,,,,,,,
2.040,1255.5,184.58,86,,5.3,72.9,1,2.605,0.848,0.122,26.889,-8.6,0.0,6,1.748,2.000,2.000,1.000,1.000,1.023,1.000,-0.26,31.83,,0.000,,1.163,0,29.453,,1240.8,,,,,,,,,0.00,0.00,14.393,,,,,,,
2.080,1244.3,184.58,86,,5.3,72.9,1,2.605,0.844,0.122,26.801,-9.0,0.0,6,1.745,2.000,2.000,1.000,1.000,1.023,1.000,-0.20,31.83,,0.000,,1.163,0,29.456,,1240.8,,,,,,,,,0.00,0.00,14.324,,,,,,,
2.120,1240.5,184.58,86,,5.3,72.9,1,2.525,0.832,0.118,26.573,-9.0,0.0,6,1.732,2.000,2.000,1.000,1.000,1.023,1.000,-0.33,31.77,,0.000,,1.163,0,29.456,,1240.8,,,,,,,,,0.00,0.00,14.375,,,,,,,
2.160,1238.3,184.58,86,,5.3,72.9,1,2.498,0.823,0.118,26.476,-9.0,0.0,6,1.726,2.000,2.000,1.000,1.000,1.023,1.000,-0.39,31.51,,0.000,,1.163,0,29.449,,1235.8,,,,,,,,,0.00,0.00,14.371,,,,,,,
2.200,1237.0,184.61,86,,5.3,72.9,1,2.498,0.819,0.118,26.369,-9.0,0.0,6,1.720,2.000,2.000,1.000,1.000,1.023,1.000,-0.39,31.51,,0.000,,1.163,0,29.449,,1230.8,,,,,,,,,0.00,0.00,14.342,,,,,,,
2.240,1227.8,184.61,86,,5.3,72.9,1,2.498,0.815,0.118,26.292,-9.0,0.0,6,1.717,2.000,2.000,1.000,1.000,1.023,1.000,-0.39,31.44,,0.000,,1.163,0,29.465,,1225.8,,,,,,,,,0.00,0.00,14.376,,,,,,,
2.280,1221.3,184.61,86,,5.3,72.9,1,2.498,0.815,0.118,26.146,-9.0,0.0,6,1.721,2.000,2.000,1.000,1.000,1.023,1.000,-0.33,31.51,,0.000,,1.163,0,29.465,,1220.8,,,,,,,,,0.00,0.00,14.411,,,,,,,
2.320,1215.8,184.61,86,,5.3,72.9,1,2.498,0.817,0.118,26.064,-9.0,0.0,6,1.724,2.000,2.000,1.000,1.000,1.023,1.000,-0.26,31.51,,0.000,,1.163,0,29.453,,1210.8,,,,,,,,,0.00,0.00,14.406,,,,,,,
2.360,1211.5,184.61,86,,5.0,72.9,1,2.498,0.817,0.118,25.947,-9.0,0.0,6,1.723,2.000,2.000,1.000,1.000,1.023,1.000,-0.26,31.57,,0.000,,1.163,0,29.446,,1210.8,,,,,,,,,0.00,0.00,14.396,,,,,,,
2.400,1210.0,184.63,86,,5.0,72.9,1,2.498,0.817,0.118,25.860,-9.0,0.0,6,1.721,2.000,2.000,1.000,1.000,1.023,1.000,-0.26,31.38,,0.000,,1.163,0,29.446,,1206.0,,,,,,,,,0.00,0.00,14.370,,,,,,,
2.441,1206.0,184.63,86,,5.0,72.9,1,2.498,0.814,0.118,25.772,-9.0,0.0,6,1.714,2.000,2.000,1.000,1.000,1.023,1.000,-0.33,31.38,,0.000,,1.163,0,29.440,,1201.3,,,,,,,,,0.00,0.00,14.387,,,,,,,
2.480,1198.5,184.63,86,,-3.8,72.9,1,2.498,0.811,0.118,25.612,-9.0,0.0,6,1.712,2.000,2.000,1.000,1.000,1.023,1.000,-0.39,31.24,,0.000,,1.163,0,29.431,,1196.5,,,,,,,,,0.00,0.00,14.381,,,,,,,
2.520,1188.5,184.63,86,,-3.8,72.9,1,2.494,0.811,0.118,25.525,-9.0,0.0,6,1.710,2.000,2.000,1.000,1.000,1.023,1.000,-0.66,31.18,,0.000,,1.163,0,29.434,,1187.0,,,,,,,,,0.00,0.00,14.407,,,,,,,
2.560,1185.8,184.63,86,,-3.8,72.9,1,2.479,0.810,0.118,25.403,-9.0,0.0,6,1.706,2.000,2.000,1.000,1.000,1.023,1.000,-0.46,31.18,,0.000,,1.163,0,29.453,,1187.0,,,,,,,,,0.00,0.00,14.378,,,,,,,
2.600,1199.5,184.63,86,,-4.0,72.9,1,2.479,0.807,0.118,25.355,-9.0,0.0,6,1.708,2.000,2.000,1.000,1.000,1.023,1.000,-0.52,31.24,,0.000,,1.163,0,29.453,,1187.0,,,,,,,,,0.00,0.00,14.311,,,,,,,
2.640,1185.5,184.63,86,,-4.0,72.9,1,2.479,0.811,0.118,25.321,-9.0,0.0,6,1.714,2.000,2.000,1.000,1.000,1.023,1.000,-0.46,31.38,,0.000,,1.163,0,29.483,,1177.8,,,,,,,,,0.00,0.00,14.305,,,,,,,
2.681,1170.5,184.63,86,,-4.0,72.9,1,2.479,0.811,0.118,25.190,-9.0,0.0,6,1.710,2.000,2.000,1.000,1.000,1.023,1.000,-0.39,31.51,,0.000,,1.163,0,29.507,,1169.3,,,,,,,,,0.00,0.00,14.344,,,,,,,
2.720,1162.3,184.66,86,,-4.0,72.9,1,2.477,0.808,0.118,25.083,-9.0,0.0,6,1.705,2.000,2.000,1.000,1.000,1.023,1.000,-0.39,31.51,,0.000,,1.163,0,29.565,,1164.0,,,,,,,,,0.00,0.00,14.284,,,,,,,
2.760,1170.0,184.66,86,,-3.5,72.9,1,2.459,0.804,0.118,24.957,-9.0,0.0,6,1.701,2.000,2.000,1.000,1.000,1.023,1.000,-0.46,31.57,,0.000,,1.163,0,29.605,,1169.3,,,,,,,,,0.00,0.00,14.251,,,,,,,
2.800,1174.0,184.66,86,,-1.0,72.9,1,2.443,0.802,0.118,24.947,-9.0,0.0,6,1.699,2.000,2.000,1.000,1.000,1.023,1.000,-0.39,31.57,,0.000,,1.163,0,29.605,,1173.3,,,,,,,,,0.00,0.00,14.246,,,,,,,
2.840,1185.3,184.66,86,,0.0,72.9,1,2.439,0.803,0.118,24.816,-9.0,0.0,6,1.700,2.000,2.000,1.000,1.000,1.023,1.000,-0.33,31.70,,0.000,,1.163,0,29.651,,1164.0,,,,,,,,,0.00,0.00,14.277,,,,,,,
2.880,1168.3,184.66,86,,1.5,72.9,1,2.439,0.800,0.118,24.748,-9.0,0.0,6,1.694,2.000,2.000,1.000,1.000,1.023,1.000,-0.39,31.83,,0.000,,1.163,0,29.697,,1155.3,,,,,,,,,0.00,0.00,14.249,,,,,,,
2.920,1167.8,184.69,86,,2.5,72.9,1,2.418,0.792,0.122,24.665,-9.0,0.0,6,1.678,2.000,2.000,1.000,1.000,1.023,1.000,-0.33,31.90,,0.000,,1.163,0,29.724,,1159.5,,,,,,,,,0.00,0.00,14.266,,,,,,,
2.960,1158.0,184.69,86,,3.8,72.9,1,2.410,0.788,0.122,24.617,-9.0,0.0,6,1.681,2.000,2.000,1.000,1.000,1.023,1.000,-0.20,32.03,,0.000,,1.163,0,29.742,,1155.3,,,,,,,,,0.00,0.00,14.219,,,,,,,
3.000,1155.5,184.69,86,,5.0,72.9,1,2.410,0.794,0.122,24.578,-9.0,0.0,6,1.687,2.000,2.000,1.000,1.000,1.023,1.000,-0.26,32.10,,0.000,,1.163,0,29.742,,1148.5,,,,,,,,,0.00,0.00,14.232,,,,,,,
3.041,1146.8,184.69,86,,6.0,72.9,1,2.410,0.796,0.122,24.418,-9.0,0.0,6,1.692,2.000,2.000,1.000,1.000,1.023,1.000,-0.20,32.23,,0.000,,1.163,0,29.752,,1138.5,,,,,,,,,0.00,0.00,14.229,,,,,,,
3.080,1142.3,184.69,86,,7.3,72.9,1,2.410,0.796,0.122,24.394,-8.6,0.0,6,1.687,2.000,2.000,1.000,1.000,1.023,1.000,-0.26,32.16,,0.000,,1.163,0,29.749,,1137.8,,,,,,,,,0.00,0.00,14.246,,,,,,,
3.120,1136.0,184.72,86,,8.8,72.9,1,2.400,0.788,0.122,24.311,-9.0,0.0,6,1.677,2.000,2.000,1.000,1.000,1.023,1.000,-0.26,32.10,,0.000,,1.163,0,29.758,,1128.5,,,,,,,,,0.00,0.00,14.229,,,,,,,
3.160,1123.5,184.72,86,,9.5,72.9,1,2.396,0.787,0.122,24.238,-9.0,0.0,16,1.678,2.000,2.000,1.000,1.000,1.023,1.000,-0.26,31.97,,0.000,,1.163,0,29.755,,1123.5,,,,,,,,,0.00,0.00,14.259,,,,,,,
3.200,1117.3,184.72,86,,9.5,72.9,1,2.361,0.791,0.122,24.238,-9.0,0.0,16,1.683,1.767,2.000,1.000,1.000,1.023,1.000,-0.33,31.97,,0.000,,1.163,0,29.755,,1129.3,,,,,,,,,0.00,0.00,14.278,,,,,,,
3.240,1116.8,184.72,86,,9.3,72.9,1,2.344,0.783,0.122,24.068,-9.0,0.0,16,1.667,1.767,2.000,1.000,1.000,1.023,1.000,-0.20,32.10,,0.000,,1.163,0,29.749,,1114.0,,,,,,,,,0.00,0.00,14.252,,,,,,,
3.281,1111.8,184.72,86,,9.5,72.9,1,2.332,0.778,0.122,24.034,-9.0,0.0,16,1.664,1.767,2.000,1.000,1.000,1.023,1.000,-0.20,32.16,,0.000,,1.163,0,29.749,,1118.8,,,,,,,,,0.00,0.00,14.260,,,,,,,
3.320,1117.8,184.75,86,,9.0,72.9,1,2.322,0.780,0.122,23.947,-9.0,0.0,16,1.668,1.490,1.916,1.000,1.000,1.023,1.000,-0.20,32.16,,0.000,,1.163,0,29.752,,1125.0,,,,,,,,,0.00,0.00,14.233,,,,,,,
3.360,1127.5,184.75,86,,9.0,72.9,1,2.318,0.783,0.122,23.860,-9.0,0.0,16,1.670,1.490,1.916,1.000,1.000,1.023,1.000,-0.20,32.10,,0.000,,1.163,0,29.749,,1118.8,,,,,,,,,0.00,0.00,14.228,,,,,,,
3.400,1126.3,184.75,86,,9.0,72.9,1,2.318,0.779,0.122,23.850,-9.0,0.0,16,1.663,1.194,1.594,1.000,1.000,1.023,1.000,-0.20,32.10,,0.000,,1.163,0,29.749,,1109.0,,,,,,,,,0.00,0.00,14.259,,,,,,,
3.440,1120.8,184.75,86,,9.3,72.9,1,2.318,0.775,0.122,23.695,-9.0,0.0,16,1.660,1.194,1.594,1.000,1.000,1.023,1.000,-0.26,32.10,,0.000,,1.163,0,29.749,,1108.5,,,,,,,,,0.00,0.00,14.229,,,,,,,
3.480,1106.5,184.75,86,,9.5,72.9,1,2.318,0.776,0.122,23.651,-9.0,0.0,16,1.662,1.194,1.594,1.000,1.000,1.023,1.000,-0.26,32.10,,0.000,,1.163,0,29.773,,1100.3,,,,,,,,,0.00,0.00,14.199,,,,,,,
3.520,1094.8,184.75,86,,9.5,72.9,1,2.318,0.776,0.122,23.573,-9.0,0.0,16,1.660,1.064,1.354,1.000,1.000,1.023,1.000,-0.26,32.03,,0.000,,1.163,0,29.770,,1100.3,,,,,,,,,0.00,0.00,14.233,,,,,,,
3.560,1089.8,184.75,86,,9.5,72.9,1,2.318,0.774,0.122,23.486,-9.0,0.0,16,1.658,1.064,1.354,1.000,1.000,1.023,1.000,-0.20,31.97,,0.000,,1.163,0,29.761,,1095.0,,,,,,,,,0.00,0.00,14.241,,,,,,,
3.600,1081.8,184.77,86,,9.5,72.9,1,2.314,0.774,0.122,23.447,-9.0,0.0,16,1.658,0.989,1.174,1.000,1.000,1.023,1.000,-0.20,31.90,,0.000,,1.163,0,29.761,,1081.3,,,,,,,,,0.00,0.00,14.229,,,,,,,
3.641,1087.0,184.77,86,,9.5,72.9,1,2.314,0.773,0.122,23.258,-9.0,0.0,16,1.656,0.989,1.174,1.000,1.000,1.023,1.000,-0.26,31.97,,0.000,,1.163,0,29.764,,1096.3,,,,,,,,,0.00,0.00,14.241,,,,,,,
3.681,1095.5,184.77,86,,9.0,72.9,1,2.314,0.773,0.122,23.214,-9.0,0.0,16,1.657,0.989,1.174,1.000,1.000,1.023,1.000,-0.20,32.10,,0.000,,1.163,0,29.773,,1085.8,,,,,,,,,0.00,0.00,14.279,,,,,,,
3.720,1092.0,184.77,86,,9.0,72.9,1,2.314,0.773,0.122,23.127,-9.0,0.0,16,1.654,0.926,1.036,1.000,1.000,1.023,1.000,-0.13,32.16,,0.000,,1.163,0,29.770,,1076.8,,,,,,,,,0.00,0.00,14.255,,,,,,,
3.760,1085.8,184.77,86,,9.3,72.9,1,2.314,0.771,0.122,23.000,-9.0,0.0,16,1.653,0.926,1.036,1.000,1.000,1.023,1.000,-0.20,32.03,,0.000,,1.163,0,29.758,,1081.3,,,,,,,,,0.00,0.00,14.253,,,,,,,
3.800,1076.3,184.80,86,,9.3,72.9,1,2.314,0.771,0.122,22.976,-9.0,0.0,16,1.656,0.897,0.982,1.000,1.000,1.023,1.000,-0.20,31.97,,0.000,,1.163,0,29.758,,1067.8,,,,,,,,,0.00,0.00,14.266,,,,,,,
3.840,1069.3,184.80,86,,9.3,72.9,1,2.314,0.773,0.122,22.816,-9.0,0.0,16,1.656,0.897,0.982,1.000,1.000,1.023,1.000,-0.26,31.90,,0.000,,1.163,0,29.764,,1063.5,,,,,,,,,0.00,0.00,14.254,,,,,,,
3.880,1064.0,184.80,86,,9.3,72.9,1,2.201,0.769,0.122,22.733,-9.0,0.0,16,1.643,0.897,0.982,1.000,1.000,1.023,1.000,-0.20,31.90,,0.000,,1.163,0,29.761,,1054.8,,,,,,,,,0.00,0.00,14.220,,,,,,,
