TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.000,1170.3,184.66,90,,-4.3,67.5,1,2.982,1.001,0.125,25.204,-8.2,0.0,6,2.334,2.000,2.000,1.000,1.000,0.992,0.992,-0.46,31.31,,0.000,,1.163,0,29.651,,1169.3,,,,,,,,,0.00,0.00,14.244,,,,,,,
0.043,1165.3,184.66,90,,-4.5,67.5,1,2.953,1.000,0.125,25.088,-8.6,0.0,6,2.324,2.000,2.000,1.000,1.000,0.992,0.992,-0.52,31.11,,0.000,,1.163,0,29.678,,1168.5,,,,,,,,,0.00,0.00,14.209,,,,,,,
0.080,1169.0,184.66,90,,-4.0,67.5,1,2.910,0.992,0.125,24.952,-8.6,0.0,6,2.318,2.000,2.000,1.000,1.000,0.992,0.992,-0.52,31.31,,0.000,,1.163,0,29.724,,1169.3,,,,,,,,,0.00,0.00,14.222,,,,,,,
0.120,1168.3,184.66,90,,-2.0,67.5,1,2.891,0.989,0.125,24.884,-8.0,0.0,6,2.311,2.000,2.000,1.000,1.000,0.992,0.992,-0.59,31.24,,0.000,,1.163,0,29.724,,1164.0,,,,,,,,,0.00,0.00,14.246,,,,,,,
0.160,1173.8,184.66,90,,-0.8,67.5,1,2.885,0.981,0.125,24.821,-8.0,0.0,6,2.303,2.000,2.000,1.000,1.000,0.992,0.992,-0.59,31.38,,0.000,,1.163,0,29.776,,1169.3,,,,,,,,,0.00,0.00,14.186,,,,,,,
0.200,1164.3,184.69,90,,0.5,67.5,1,2.885,0.971,0.125,24.748,-8.6,0.0,6,2.295,2.000,2.000,1.000,1.000,0.992,0.992,-0.26,31.38,,0.000,,1.163,0,29.803,,1164.0,,,,,,,,,0.00,0.00,14.185,,,,,,,
0.242,1165.8,184.69,90,,2.0,67.5,1,2.885,0.970,0.125,24.665,-8.2,0.0,6,2.295,2.000,2.000,1.000,1.000,0.992,0.992,-0.39,31.51,,0.000,,1.163,0,29.837,,1146.3,,,,,,,,,0.00,0.00,14.203,,,,,,,
0.280,1165.8,184.72,90,,2.8,67.5,1,2.885,0.971,0.122,24.568,-8.6,0.0,6,2.293,2.000,2.000,1.000,1.000,0.992,0.992,-0.39,31.51,,0.000,,1.163,0,29.843,,1155.3,,,,,,,,,0.00,0.00,14.231,,,,,,,
0.320,1159.8,184.72,90,,4.3,67.5,1,2.885,0.964,0.122,24.530,-8.2,0.0,6,2.284,2.000,2.000,1.000,1.000,0.992,0.992,-0.33,31.51,,0.000,,1.163,0,29.843,,1155.3,,,,,,,,,0.00,0.00,14.231,,,,,,,
0.360,1148.0,184.72,90,,5.3,67.5,1,2.885,0.959,0.122,24.510,-8.0,0.0,6,2.283,2.000,2.000,1.000,1.000,0.992,0.992,-0.46,31.57,,0.000,,1.163,0,29.855,,1143.5,,,,,,,,,0.00,0.00,14.192,,,,,,,
0.400,1141.5,184.72,90,,6.5,67.5,1,2.871,0.959,0.122,24.457,-8.0,0.0,6,2.285,2.000,2.000,1.000,1.000,0.992,0.992,-0.46,31.57,,0.000,,1.163,0,29.858,,1133.5,,,,,,,,,0.00,0.00,14.197,,,,,,,
0.440,1130.8,184.72,90,,7.8,67.5,1,2.852,0.964,0.122,24.403,-8.2,0.0,6,2.291,2.000,2.000,1.000,1.000,0.992,0.992,-0.39,31.64,,0.000,,1.163,0,29.871,,1123.8,,,,,,,,,0.00,0.00,14.223,,,,,,,
0.480,1117.3,184.75,90,,8.5,67.5,1,2.730,0.952,0.122,24.306,-9.0,0.0,16,2.264,2.000,2.000,1.000,1.000,0.992,0.992,-0.39,31.51,,0.000,,1.163,0,29.865,,1138.5,,,,,,,,,0.00,0.00,14.213,,,,,,,
0.520,1110.3,184.75,90,,8.5,67.5,1,2.697,0.934,0.122,24.258,-8.2,0.0,16,2.250,2.000,2.000,1.000,1.000,0.992,0.992,-0.33,31.64,,0.000,,1.163,0,29.865,,1125.0,,,,,,,,,0.00,0.00,14.203,,,,,,,
0.560,1124.5,184.75,90,,8.5,67.5,1,2.697,0.919,0.122,24.102,-8.0,0.0,16,2.240,2.000,2.000,1.000,1.000,0.992,0.992,-0.33,31.83,,0.000,,1.163,0,29.871,,1133.5,,,,,,,,,0.00,0.00,14.226,,,,,,,
0.600,1143.0,184.72,90,,8.0,67.5,1,2.697,0.914,0.122,24.088,-8.6,0.0,16,2.233,1.786,2.000,1.000,1.000,0.992,0.992,-0.33,31.77,,0.000,,1.163,0,29.868,,1137.8,,,,,,,,,0.00,0.00,14.232,,,,,,,
0.640,1137.5,184.72,90,,8.5,67.5,1,2.697,0.914,0.122,24.039,-8.0,0.0,16,2.237,1.786,2.000,1.000,1.000,0.992,0.992,-0.33,31.77,,0.000,,1.163,0,29.858,,1116.8,,,,,,,,,0.00,0.00,14.264,,,,,,,
0.680,1121.8,184.72,90,,11.8,67.5,1,2.697,0.922,0.122,23.937,-8.2,0.0,13,2.251,1.446,1.806,1.000,1.000,0.992,0.992,-0.39,31.70,,0.000,,1.163,0,29.868,,1120.8,,,,,,,,,0.00,0.00,14.226,,,,,,,
0.720,1109.5,184.72,90,,11.5,67.5,1,2.691,0.921,0.122,23.894,-8.6,0.0,13,2.235,1.446,1.806,1.000,1.000,0.992,0.992,-0.33,31.77,,0.000,,1.163,0,29.868,,1114.0,,,,,,,,,0.00,0.00,14.230,,,,,,,
0.760,1105.5,184.72,90,,11.0,67.5,1,2.678,0.914,0.122,23.835,-8.0,0.0,13,2.238,1.446,1.515,1.000,1.000,0.992,0.992,-0.39,31.70,,0.000,,1.163,0,29.861,,1104.5,,,,,,,,,0.00,0.00,14.232,,,,,,,
0.800,1108.3,184.72,90,,7.5,67.5,1,2.678,0.913,0.122,23.748,-9.0,0.0,13,2.223,1.254,1.515,1.000,1.000,0.992,0.992,-0.33,31.64,,0.000,,1.163,0,29.852,,1109.0,,,,,,,,,0.00,0.00,14.239,,,,,,,
0.842,1108.5,184.72,90,,4.8,67.5,1,2.674,0.907,0.122,23.690,-8.0,0.0,13,2.234,1.254,1.515,1.000,1.000,0.992,0.992,-0.33,31.57,,0.000,,1.163,0,29.855,,1104.3,,,,,,,,,0.00,0.00,14.222,,,,,,,
0.880,1107.0,184.75,90,,4.8,67.5,1,2.674,0.915,0.122,23.612,-8.6,0.0,16,2.240,1.111,1.298,1.000,1.000,0.992,0.992,-0.26,31.57,,0.000,,1.163,0,29.849,,1100.3,,,,,,,,,0.00,0.00,14.213,,,,,,,
0.920,1100.8,184.75,90,,5.0,67.5,1,2.674,0.915,0.122,23.554,-8.6,0.0,16,2.234,1.111,1.298,1.000,1.000,0.992,0.992,-0.33,31.64,,0.000,,1.163,0,29.849,,1104.3,,,,,,,,,0.00,0.00,14.219,,,,,,,
0.960,1100.0,184.75,90,,6.5,67.5,1,2.674,0.909,0.122,23.505,-8.6,0.0,16,2.225,1.111,1.088,1.000,1.000,0.992,0.992,-0.26,31.77,,0.000,,1.163,0,29.846,,1099.8,,,,,,,,,0.00,0.00,14.222,,,,,,,
1.000,1100.3,184.75,90,,8.3,67.5,1,2.672,0.907,0.122,23.462,-8.6,0.0,16,2.228,1.000,1.088,1.000,1.000,0.992,0.992,-0.33,31.70,,0.000,,1.163,0,29.852,,1099.8,,,,,,,,,0.00,0.00,14.209,,,,,,,
1.042,1096.5,184.75,90,,9.0,67.5,1,2.672,0.903,0.122,23.379,-8.0,0.0,16,2.218,1.000,1.088,1.000,1.000,0.992,0.992,-0.33,31.44,,0.000,,1.163,0,29.855,,1090.3,,,,,,,,,0.00,0.00,14.219,,,,,,,
1.080,1090.3,184.72,90,,9.3,67.5,1,2.672,0.898,0.122,23.267,-8.0,0.0,16,2.217,0.952,1.004,1.000,1.000,0.992,0.992,-0.39,31.44,,0.000,,1.163,0,29.861,,1090.5,,,,,,,,,0.00,0.00,14.253,,,,,,,
1.120,1087.3,184.72,90,,9.5,67.5,1,2.672,0.906,0.122,23.224,-8.6,0.0,16,2.227,0.952,1.004,1.000,1.000,0.992,0.992,-0.39,31.44,,0.000,,1.163,0,29.861,,1086.0,,,,,,,,,0.00,0.00,14.235,,,,,,,
1.160,1085.3,184.72,90,,9.5,67.5,1,2.672,0.910,0.122,23.170,-8.6,0.0,16,2.230,0.952,0.949,1.000,1.000,0.992,0.992,-0.39,31.57,,0.000,,1.163,0,29.855,,1081.3,,,,,,,,,0.00,0.00,14.221,,,,,,,
1.200,1080.5,184.72,90,,9.5,67.5,1,2.660,0.909,0.122,23.127,-8.0,0.0,16,2.226,0.910,0.949,1.000,1.000,0.992,0.992,-0.26,31.57,,0.000,,1.163,0,29.858,,1072.3,,,,,,,,,0.00,0.00,14.256,,,,,,,
1.243,1070.3,184.72,90,,9.8,67.5,1,2.660,0.903,0.122,22.981,-8.6,0.0,16,2.219,0.910,0.949,1.000,1.000,0.992,0.992,-0.33,31.51,,0.000,,1.163,0,29.858,,1068.0,,,,,,,,,0.00,0.00,14.236,,,,,,,
1.280,1070.0,184.69,90,,9.5,67.5,1,2.602,0.901,0.122,22.889,-8.2,0.0,16,2.207,0.870,0.902,1.000,1.000,0.992,0.992,-0.33,31.51,,0.000,,1.163,0,29.858,,1072.3,,,,,,,,,0.00,0.00,14.233,,,,,,,
1.320,1074.5,184.69,90,,9.5,67.5,1,2.566,0.886,0.122,22.850,-8.2,0.0,16,2.197,0.870,0.902,1.000,1.000,0.992,0.992,-0.33,31.51,,0.000,,1.163,0,29.858,,1072.3,,,,,,,,,0.00,0.00,14.193,,,,,,,
1.360,1068.3,184.69,90,,9.5,67.5,1,2.559,0.888,0.122,22.782,-9.0,0.0,16,2.203,0.870,0.880,1.000,1.000,0.992,0.992,-0.33,31.57,,0.000,,1.163,0,29.874,,1067.8,,,,,,,,,0.00,0.00,14.240,,,,,,,
1.400,1064.5,184.72,90,,9.5,67.5,1,2.549,0.886,0.122,22.704,-8.0,0.0,16,2.195,0.852,0.880,1.000,1.000,0.992,0.992,-0.33,31.64,,0.000,,1.163,0,29.855,,1059.3,,,,,,,,,0.00,0.00,14.235,,,,,,,
1.442,1061.8,184.72,90,,9.5,67.5,1,2.549,0.882,0.122,22.685,-8.2,0.0,16,2.193,0.852,0.880,1.000,1.000,0.992,0.992,-0.33,31.64,,0.000,,1.163,0,29.858,,1059.3,,,,,,,,,0.00,0.00,14.224,,,,,,,
1.480,1057.3,184.72,90,,9.5,67.5,1,2.545,0.878,0.122,22.651,-9.0,0.0,16,2.186,0.839,0.865,1.000,1.000,0.992,0.992,-0.26,31.51,,0.000,,1.163,0,29.865,,1054.8,,,,,,,,,0.00,0.00,14.229,,,,,,,
1.520,1052.0,184.72,90,,9.8,67.5,1,2.545,0.877,0.122,22.563,-8.0,0.0,16,2.187,0.839,0.865,1.000,1.000,0.992,0.992,-0.33,31.64,,0.000,,1.163,0,29.865,,1054.8,,,,,,,,,0.00,0.00,14.225,,,,,,,
1.560,1049.8,184.72,90,,9.8,67.5,1,2.545,0.877,0.122,22.486,-9.0,0.0,16,2.186,0.839,0.849,1.000,1.000,0.992,0.992,-0.26,31.64,,0.000,,1.163,0,29.868,,1054.8,,,,,,,,,0.00,0.00,14.212,,,,,,,
1.600,1053.5,184.72,90,,9.5,67.5,1,2.545,0.876,0.122,22.442,-8.0,0.0,16,2.188,0.828,0.849,1.000,1.000,0.992,0.992,-0.26,31.70,,0.000,,1.163,0,29.865,,1050.5,,,,,,,,,0.00,0.00,14.247,,,,,,,
1.642,1051.0,184.72,90,,9.8,67.5,1,2.545,0.878,0.122,22.360,-9.0,0.0,16,2.188,0.828,0.849,1.000,1.000,0.992,0.992,-0.33,31.64,,0.000,,1.163,0,29.849,,1046.3,,,,,,,,,0.00,0.00,14.170,,,,,,,
1.680,1045.8,184.72,90,,9.8,67.5,1,2.543,0.873,0.122,22.306,-8.2,0.0,16,2.180,0.822,0.837,1.000,1.000,0.992,0.992,-0.33,31.57,,0.000,,1.163,0,29.852,,1040.3,,,,,,,,,0.00,0.00,14.227,,,,,,,
1.720,1038.5,184.72,90,,9.8,67.5,1,2.529,0.878,0.122,22.224,-8.0,0.0,16,2.193,0.822,0.837,1.000,1.000,0.992,0.992,-0.33,31.44,,0.000,,1.163,0,29.852,,1033.8,,,,,,,,,0.00,0.00,14.223,,,,,,,
1.760,1032.5,184.72,90,,10.0,67.5,1,2.529,0.885,0.122,22.161,-8.6,0.0,16,2.199,0.822,0.828,1.000,1.000,0.992,0.992,-0.33,31.51,,0.000,,1.163,0,29.855,,1025.5,,,,,,,,,0.00,0.00,14.228,,,,,,,
1.800,1026.8,184.72,90,,9.8,67.5,1,2.529,0.886,0.122,22.088,-8.2,0.0,16,2.198,0.817,0.828,1.000,1.000,0.992,0.992,-0.33,31.44,,0.000,,1.163,0,29.868,,1037.8,,,,,,,,,0.00,0.00,14.221,,,,,,,
1.843,1039.8,184.72,90,,9.5,67.5,1,2.420,0.877,0.122,22.073,-8.2,0.0,16,2.175,0.817,0.828,1.000,1.000,0.992,0.992,-0.26,31.57,,0.000,,1.163,0,29.871,,1033.8,,,,,,,,,0.00,0.00,14.231,,,,,,,
1.880,1034.0,184.72,90,,9.5,67.5,1,2.402,0.861,0.122,22.000,-8.6,0.0,16,2.165,0.809,0.819,0.992,0.992,0.992,0.992,-0.26,31.57,,0.000,,1.163,0,29.874,,1025.5,,,,,,,,,0.00,0.00,14.236,,,,,,,
1.920,1024.5,184.72,90,,9.8,67.5,1,2.400,0.851,0.122,21.918,-9.0,0.0,16,2.150,0.809,0.819,0.984,0.984,0.992,0.992,-0.26,31.51,,0.000,,1.163,0,29.874,,1017.5,,,,,,,,,0.00,0.00,14.225,,,,,,,
1.960,1015.5,184.72,90,,10.0,67.5,1,2.398,0.844,0.122,21.845,-8.6,0.0,16,2.145,0.809,0.814,0.977,0.977,0.992,0.992,-0.26,31.44,,0.000,,1.163,0,29.883,,1021.5,,,,,,,,,0.00,0.00,14.232,,,,,,,
2.000,1024.0,184.72,90,,9.8,67.5,1,2.393,0.844,0.122,21.801,-8.2,0.0,16,2.145,0.805,0.814,0.969,0.969,0.992,0.992,-0.26,31.44,,0.000,,1.163,0,29.889,,1021.5,,,,,,,,,0.00,0.00,14.222,,,,,,,
2.043,1023.5,184.72,90,,9.8,67.5,1,2.393,0.843,0.122,21.782,-8.2,0.0,16,2.142,0.805,0.814,0.969,0.969,0.992,0.992,-0.26,31.44,,0.000,,1.163,0,29.883,,1017.5,,,,,,,,,0.00,0.00,14.220,,,,,,,
2.080,1015.0,184.72,90,,9.8,67.5,1,2.393,0.843,0.122,21.690,-8.6,0.0,22,2.146,0.801,0.810,0.961,0.969,0.992,0.992,-0.33,31.44,,0.000,,1.163,0,29.861,,1009.5,,,,,,,,,0.00,0.00,14.228,,,,,,,
2.120,1005.0,184.72,90,,8.8,67.5,1,2.393,0.844,0.122,21.593,-8.2,0.0,22,2.144,0.801,0.810,0.961,0.961,0.992,0.992,-0.26,31.31,,0.000,,1.163,0,29.861,,1001.5,,,,,,,,,0.00,0.00,14.232,,,,,,,
2.160,1008.0,184.72,90,,8.0,67.5,1,2.393,0.843,0.122,21.510,-8.6,0.0,22,2.143,0.801,0.805,0.961,0.961,0.992,0.992,-0.33,31.31,,0.000,,1.163,0,29.855,,1009.5,,,,,,,,,0.00,0.00,14.200,,,,,,,
2.200,1011.0,184.72,90,,7.5,67.5,1,2.393,0.844,0.122,21.471,-8.0,0.0,22,2.146,0.799,0.805,0.961,0.953,0.992,0.992,-0.26,31.24,,0.000,,1.163,0,29.868,,1005.5,,,,,,,,,0.00,0.00,14.229,,,,,,,
2.243,1007.3,184.72,90,,7.5,67.5,1,2.393,0.845,0.122,21.418,-9.0,0.0,22,2.146,0.799,0.805,0.961,0.953,0.992,0.992,-0.26,31.38,,0.000,,1.163,0,29.868,,997.0,,,,,,,,,0.00,0.00,14.233,,,,,,,
2.280,996.8,184.72,90,,8.0,67.5,1,2.393,0.844,0.122,21.364,-8.6,0.0,22,2.144,0.799,0.802,0.961,0.953,0.992,0.992,-0.26,31.51,,0.000,,1.163,0,29.861,,990.0,,,,,,,,,0.00,0.00,14.204,,,,,,,
2.320,992.0,184.72,90,,8.3,67.5,1,2.393,0.843,0.122,21.306,-9.0,0.0,22,2.144,0.799,0.802,0.961,0.953,0.992,0.992,-0.26,31.70,,0.000,,1.163,0,29.861,,997.0,,,,,,,,,0.00,0.00,14.207,,,,,,,
2.360,996.3,184.72,90,,7.8,67.5,1,2.383,0.837,0.122,21.219,-9.0,0.0,22,2.135,0.799,0.800,0.961,0.945,0.992,0.992,-0.26,31.51,,0.000,,1.163,0,29.874,,994.0,,,,,,,,,0.00,0.00,14.164,,,,,,,
2.400,993.3,184.72,90,,7.8,67.5,1,2.361,0.832,0.122,21.161,-8.2,0.0,22,2.131,0.800,0.800,0.953,0.945,0.992,0.992,-0.26,31.38,,0.000,,1.163,0,29.919,,992.5,,,,,,,,,0.00,0.00,14.156,,,,,,,
2.443,990.3,184.72,90,,8.0,67.5,1,2.361,0.831,0.122,21.127,-9.0,0.0,22,2.130,0.800,0.800,0.953,0.945,0.992,0.992,-0.33,31.31,,0.000,,1.163,0,29.953,,982.5,,,,,,,,,0.00,0.00,14.104,,,,,,,
2.480,982.0,184.72,90,,20.5,67.5,1,2.361,0.832,0.122,21.063,-8.2,0.0,9,2.133,0.801,0.800,0.953,0.938,0.992,0.992,-0.33,31.31,,0.000,,1.163,0,30.002,,982.8,,,,,,,,,0.00,0.00,14.083,,,,,,,
2.520,978.5,184.72,90,,19.3,67.5,1,2.266,0.829,0.122,21.005,-9.0,0.0,9,2.121,0.801,0.800,0.945,0.938,0.992,0.992,-0.33,31.38,,0.000,,1.163,0,30.002,,992.5,,,,,,,,,0.00,0.00,14.113,,,,,,,
2.560,989.8,184.72,90,,17.8,67.5,1,1.924,0.795,0.122,20.952,-8.2,0.0,9,2.066,0.801,0.801,0.945,0.938,0.992,0.992,-0.26,31.38,,0.000,,1.163,0,30.066,,982.5,,,,,,,,,0.00,0.00,14.062,,,,,,,
2.600,992.3,184.72,90,,17.5,67.5,1,1.846,0.747,0.122,20.864,-8.0,0.0,9,2.016,0.803,0.801,0.945,0.938,0.992,0.992,-0.33,31.24,,0.000,,1.163,0,30.103,,971.5,,,,,,,,,0.00,0.00,14.075,,,,,,,
2.643,988.3,184.72,90,,18.5,67.5,1,1.846,0.726,0.122,20.826,-9.0,0.0,9,2.007,0.803,0.801,0.945,0.938,0.992,0.992,-0.33,31.11,,0.000,,1.163,0,30.148,,971.5,,,,,,,,,0.00,0.00,14.007,,,,,,,
2.680,987.0,184.72,90,,19.0,67.5,1,1.846,0.726,0.118,20.796,-8.6,0.0,9,2.011,0.805,0.804,0.945,0.938,0.992,0.992,-0.33,30.98,,0.000,,1.163,0,30.215,,971.5,,,,,,,,,0.00,0.00,14.045,,,,,,,
2.720,984.8,184.72,90,,19.3,67.5,1,1.896,0.733,0.118,20.753,-8.6,0.0,9,2.021,0.805,0.804,0.945,0.938,0.992,0.992,-0.26,30.98,,0.000,,1.163,0,30.215,,971.5,,,,,,,,,0.00,0.00,14.015,,,,,,,
2.760,978.3,184.72,90,,20.3,67.5,1,1.910,0.739,0.118,20.690,-8.2,0.0,9,2.022,0.805,0.810,0.945,0.938,0.992,0.992,-0.26,31.05,,0.000,,1.163,0,30.261,,964.3,,,,,,,,,0.00,0.00,14.071,,,,,,,
2.800,970.5,184.75,90,,17.8,67.5,1,1.910,0.730,0.118,20.646,-8.2,0.0,9,2.011,0.811,0.810,0.945,0.945,0.992,0.992,-0.33,31.11,,0.000,,1.163,0,30.264,,960.8,,,,,,,,,0.00,0.00,14.251,,,,,,,
2.843,966.3,184.75,90,,19.5,67.5,1,1.910,0.726,0.118,20.573,-8.0,0.0,9,2.005,0.811,0.810,0.953,0.945,0.992,0.992,-0.33,31.11,,0.000,,1.163,0,30.115,,957.3,,,,,,,,,0.00,0.00,14.150,,,,,,,
2.880,955.5,184.75,90,,23.5,67.5,1,1.910,0.724,0.114,20.529,-8.0,0.0,9,2.000,0.816,0.815,0.953,0.945,0.992,0.992,-0.33,30.66,,0.000,,1.163,0,30.032,,961.5,,,,,,,,,0.00,0.00,14.215,,,,,,,
2.920,954.5,184.75,90,,21.0,67.5,1,1.910,0.721,0.114,20.486,-9.0,0.0,9,1.996,0.816,0.815,0.953,0.945,0.992,0.992,-0.26,30.52,,0.000,,1.163,0,30.032,,933.0,,,,,,,,,0.00,0.00,14.223,,,,,,,
2.960,948.3,184.75,90,,21.5,67.5,1,1.844,0.717,0.114,20.374,-9.0,0.0,9,1.991,0.816,0.820,0.953,0.945,0.992,0.992,-0.33,30.07,,0.000,,1.163,0,29.965,,957.3,,,,,,,,,0.00,0.00,14.220,,,,,,,
3.000,943.3,184.75,90,,22.5,67.5,1,1.826,0.716,0.114,20.364,-8.6,0.0,9,1.989,0.822,0.820,0.961,0.953,0.992,0.992,-0.33,29.48,,0.000,,1.163,0,29.907,,974.5,,,,,,,,,0.00,0.00,14.196,,,,,,,
3.043,942.3,184.75,90,,22.0,67.5,1,1.826,0.718,0.114,20.306,-8.6,0.0,9,1.994,0.822,0.820,0.961,0.953,0.992,0.992,-0.33,29.02,,0.000,,1.163,0,29.892,,953.5,,,,,,,,,0.00,0.00,14.183,,,,,,,
3.080,936.3,184.75,90,,22.3,67.5,1,1.879,0.722,0.114,20.248,-8.6,0.0,9,1.999,0.829,0.827,0.961,0.953,0.992,0.992,-0.26,28.10,,0.000,,1.163,0,29.916,,948.8,,,,,,,,,0.00,0.00,14.209,,,,,,,
3.120,931.3,184.75,90,,23.0,67.5,1,1.893,0.724,0.114,20.199,1.0,0.0,9,2.003,0.829,0.827,0.961,0.953,0.992,0.992,-0.26,27.77,,0.000,,1.163,0,29.916,,923.0,,,,,,,,,0.00,0.00,14.232,,,,,,,
3.160,928.0,184.75,90,,24.0,67.5,1,1.893,0.724,0.114,20.122,5.0,0.0,9,2.003,0.829,0.831,0.961,0.953,0.992,0.992,-0.26,27.51,,0.000,,1.163,0,29.901,,943.3,,,,,,,,,0.00,0.00,14.219,,,,,,,
3.200,922.3,184.77,90,,30.0,67.5,1,1.906,0.726,0.114,20.117,15.0,0.0,9,2.008,0.832,0.831,0.961,0.953,0.992,0.992,-0.46,26.99,,0.000,,1.163,0,29.871,,944.5,,,,,,,,,0.00,0.00,14.227,,,,,,,
3.243,924.5,184.77,90,,38.0,67.5,1,1.951,0.729,0.114,20.039,36.0,4.5,0,2.014,0.832,0.831,0.961,0.953,0.992,0.992,-0.39,26.59,,0.000,,1.163,0,29.868,,936.3,,,,,,,,,0.00,0.00,14.200,,,,,,,
3.280,924.3,184.77,90,,37.5,67.5,1,4.191,0.792,0.118,19.986,55.2,8.5,0,2.296,0.835,0.835,0.961,0.953,0.992,0.992,-0.39,26.27,,0.000,,1.163,0,29.886,,926.3,,,,,,,,,0.00,0.00,14.198,,,,,,,
3.320,926.3,184.77,90,,36.5,67.5,1,6.729,1.455,0.118,19.918,67.2,10.5,0,2.906,0.835,0.835,0.969,0.961,0.992,0.992,-0.33,25.94,,0.000,,1.163,0,29.886,,939.8,,,,,,,,,0.00,0.00,14.183,,,,,,,
3.360,935.0,184.77,90,,33.8,67.5,1,8.580,2.069,0.169,19.913,67.2,11.5,0,3.345,0.835,0.839,0.969,0.969,0.992,0.992,-0.39,25.61,,0.000,,1.163,0,29.907,,924.3,,,,,,,,,0.00,0.00,14.267,,,,,,,
3.400,944.0,184.77,90,,29.8,67.5,1,8.928,2.733,0.169,19.840,67.2,11.5,0,3.494,0.838,0.839,0.977,0.977,0.992,0.992,-0.33,25.61,,0.000,,1.163,0,29.889,,923.0,,,,,,,,,0.00,0.00,14.170,,,,,,,
3.443,978.0,184.77,90,,29.8,67.5,1,8.604,2.759,0.169,19.762,67.2,11.5,0,3.468,0.838,0.839,0.977,0.977,0.992,0.984,-0.33,25.55,,0.000,,1.163,0,29.877,,916.3,,,,,,,,,0.00,0.00,14.141,,,,,,,
3.480,1029.5,184.75,90,,27.8,67.5,1,7.611,2.598,0.224,19.665,67.2,11.5,0,3.359,0.839,0.842,0.977,0.977,0.992,0.984,-0.33,26.92,,0.000,,1.163,0,29.913,,912.5,,,,,,,,,0.00,0.00,14.220,,,,,,,
3.520,1097.0,184.75,90,,28.3,67.5,1,7.076,2.410,0.224,19.578,67.2,11.5,0,3.241,0.839,0.842,0.984,0.977,0.992,0.984,-0.39,28.49,,0.000,,1.163,0,29.913,,901.0,,,,,,,,,0.00,0.00,14.122,,,,,,,
3.560,1178.3,184.75,90,,29.0,67.5,1,6.824,2.221,0.243,19.466,70.2,11.5,0,3.182,0.839,0.847,0.984,0.984,0.992,0.984,-0.13,31.05,,0.000,,1.163,0,29.968,,912.5,,,,,,,,,0.00,0.00,14.096,,,,,,,
3.600,1262.8,184.75,90,,29.0,67.5,1,6.730,2.152,0.243,19.432,77.2,12.5,0,3.159,0.844,0.847,0.984,0.984,0.992,0.984,1.97,35.50,,0.000,,1.163,0,29.996,,901.0,,,,,,,,,0.00,0.00,14.136,,,,,,,
3.643,1345.0,184.75,90,,31.0,67.5,1,7.270,2.146,0.243,19.340,81.2,13.5,0,3.193,0.844,0.847,0.977,0.977,0.992,0.984,3.47,39.69,,0.000,,1.163,0,30.038,,901.0,,,,,,,,,0.00,0.00,14.086,,,,,,,
3.680,1448.8,184.72,90,,32.8,67.5,1,8.758,2.534,0.243,19.267,85.2,14.0,0,3.469,0.829,0.835,0.969,0.969,0.992,0.984,7.27,42.97,,0.000,,1.163,0,30.072,,898.0,,,,,,,,,0.00,0.00,14.057,,,,,,,
3.720,1544.0,184.72,90,,34.3,67.5,1,9.906,2.978,0.243,19.185,85.2,14.0,0,3.709,0.829,0.835,0.969,0.961,0.992,0.984,11.14,43.17,,0.000,,1.163,0,30.072,,939.8,,,,,,,,,0.00,0.00,14.394,,,,,,,
3.760,1624.8,184.72,90,,34.8,67.5,1,10.395,3.460,0.259,19.199,85.2,14.0,0,3.804,0.829,0.782,0.961,0.953,0.992,0.984,15.20,43.17,,0.000,,1.163,0,30.014,,987.8,,,,,,,,,0.00,0.00,14.218,,,,,,,
3.800,1673.3,184.69,90,,36.0,67.5,1,9.852,3.357,0.259,19.204,86.2,14.5,0,3.737,0.791,0.782,0.953,0.945,0.992,0.984,20.31,42.64,,0.000,,1.163,0,29.935,,897.3,,,,,,,,,0.00,0.00,14.259,,,,,,,
3.843,1689.8,184.69,90,,36.0,67.5,1,9.551,3.292,0.259,19.093,86.2,14.5,0,3.699,0.791,0.782,0.914,0.938,0.992,0.992,29.15,42.45,,0.000,,1.163,0,29.916,,929.5,,,,,,,,,0.00,0.00,14.212,,,,,,,
3.880,1695.0,184.66,90,,37.0,67.5,1,9.205,3.115,0.259,19.311,86.2,14.5,0,3.624,0.759,0.748,0.891,0.883,0.992,0.992,34.59,42.12,,0.000,,1.163,0,29.901,,879.0,,,,,,,,,0.00,0.00,14.236,,,,,,,
3.920,1698.3,184.66,90,,38.3,67.5,1,9.006,2.987,0.259,19.068,85.8,14.5,0,3.582,0.759,0.748,0.891,0.891,0.992,0.992,38.65,42.12,,0.000,,1.163,0,29.901,,929.5,,,,,,,,,0.00,0.00,14.221,,,,,,,
