TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.000,749.8,197.29,86,,10.0,47.1,1,2.418,0.794,0.157,0.000,-11.0,0.0,22,2.085,0.998,1.003,0.984,0.984,0.977,0.961,0.07,21.03,,0.000,,1.158,0,29.990,,0.0,,,,,,,,,0.00,0.00,14.186,,,,,,,
0.040,747.5,197.29,86,,10.3,47.1,1,2.418,0.792,0.157,0.000,-11.0,0.0,22,2.083,0.998,1.003,0.984,0.984,0.977,0.961,0.13,21.09,,0.000,,1.158,0,29.999,,0.0,,,,,,,,,0.00,0.00,14.176,,,,,,,
0.080,749.3,197.26,86,,10.3,47.1,1,2.418,0.794,0.153,0.000,-11.0,0.0,22,2.087,1.000,1.001,0.984,0.984,0.977,0.961,0.07,21.03,,0.000,,1.163,0,29.999,,0.0,,,,,,,,,0.00,0.00,14.191,,,,,,,
0.120,748.0,197.26,86,,10.3,47.1,1,2.418,0.795,0.153,0.000,-11.0,0.0,22,2.085,1.000,1.001,0.984,0.984,0.977,0.961,0.00,21.16,,0.000,,1.163,0,29.996,,0.0,,,,,,,,,0.00,0.00,14.171,,,,,,,
0.160,749.5,197.26,86,,10.3,47.1,1,2.418,0.791,0.153,0.000,-11.0,0.0,22,2.082,1.000,1.001,0.984,0.984,0.977,0.961,0.00,21.16,,0.000,,1.158,0,29.999,,0.0,,,,,,,,,0.00,0.00,14.173,,,,,,,
0.200,752.3,197.21,86,,9.5,47.1,1,2.418,0.792,0.153,0.000,-11.0,0.0,22,2.082,1.000,1.001,0.984,0.984,0.977,0.961,0.00,21.16,,0.000,,1.163,0,30.005,,0.0,,,,,,,,,0.00,0.00,14.170,,,,,,,
0.240,753.8,197.21,86,,9.3,47.1,1,2.418,0.790,0.153,0.000,-11.0,0.0,22,2.079,1.000,1.001,0.984,0.984,0.977,0.961,0.00,21.16,,0.000,,1.158,0,29.996,,0.0,,,,,,,,,0.00,0.00,14.161,,,,,,,
0.280,750.5,197.15,86,,10.0,47.1,1,2.418,0.788,0.153,0.000,-11.0,0.0,22,2.081,1.000,1.002,0.984,0.984,0.977,0.961,0.07,21.09,,0.000,,1.158,0,29.996,,0.0,,,,,,,,,0.00,0.00,14.132,,,,,,,
0.320,753.0,197.15,86,,9.8,47.1,1,2.418,0.792,0.153,0.000,-11.0,0.0,22,2.085,1.000,1.002,0.984,0.984,0.977,0.961,0.07,21.03,,0.000,,1.163,0,29.996,,0.0,,,,,,,,,0.00,0.00,14.191,,,,,,,
0.360,751.0,197.15,86,,9.8,47.1,1,2.418,0.792,0.153,0.000,-11.0,0.0,22,2.082,1.000,1.002,0.984,0.984,0.977,0.961,0.07,21.16,,0.000,,1.158,0,30.002,,0.0,,,,,,,,,0.00,0.00,14.184,,,,,,,
0.400,751.3,197.09,86,,10.0,47.1,1,2.418,0.794,0.153,0.000,-11.0,0.0,22,2.087,1.000,1.003,0.984,0.984,0.977,0.961,0.07,21.16,,0.000,,1.163,0,29.999,,0.0,,,,,,,,,0.00,0.00,14.189,,,,,,,
0.440,747.0,197.09,86,,10.8,47.1,1,2.418,0.795,0.153,0.000,-11.0,0.0,22,2.086,1.000,1.003,0.984,0.984,0.977,0.961,0.07,21.22,,0.000,,1.163,0,29.999,,0.0,,,,,,,,,0.00,0.00,14.175,,,,,,,
0.480,747.5,197.07,86,,10.8,47.1,1,2.418,0.792,0.153,0.000,-11.0,0.0,22,2.083,1.000,1.004,0.984,0.984,0.977,0.961,0.07,21.22,,0.000,,1.158,0,29.999,,0.0,,,,,,,,,0.00,0.00,14.208,,,,,,,
0.520,745.3,197.07,86,,11.3,47.1,1,2.418,0.792,0.153,0.000,-11.0,0.0,22,2.080,1.000,1.004,0.984,0.984,0.977,0.961,0.07,21.16,,0.000,,1.158,0,29.993,,0.0,,,,,,,,,0.00,0.00,14.175,,,,,,,
0.560,749.3,197.07,86,,10.5,47.1,1,2.418,0.787,0.153,0.000,-11.0,0.0,22,2.077,1.000,1.004,0.984,0.984,0.977,0.961,0.00,21.16,,0.000,,1.163,0,29.996,,0.0,,,,,,,,,0.00,0.00,14.173,,,,,,,
0.600,748.5,197.01,86,,10.5,47.1,1,2.418,0.788,0.153,0.000,-11.0,0.0,22,2.080,1.001,1.004,0.984,0.984,0.977,0.961,0.00,21.09,,0.000,,1.163,0,29.987,,0.0,,,,,,,,,0.00,0.00,14.164,,,,,,,
0.640,751.5,197.01,86,,10.3,47.1,1,2.418,0.791,0.153,0.000,-11.0,0.0,22,2.082,1.001,1.004,0.984,0.984,0.977,0.961,0.00,21.03,,0.000,,1.158,0,29.990,,0.0,,,,,,,,,0.00,0.00,14.176,,,,,,,
0.680,752.3,196.95,86,,9.8,47.1,1,2.418,0.791,0.153,0.000,-11.0,0.0,22,2.080,1.002,1.006,0.984,0.984,0.977,0.961,0.00,21.03,,0.000,,1.163,0,29.990,,0.0,,,,,,,,,0.00,0.00,14.162,,,,,,,
0.720,753.0,196.95,86,,10.0,47.1,1,2.418,0.791,0.153,0.000,-11.0,0.0,22,2.082,1.002,1.006,0.984,0.992,0.977,0.961,0.00,20.96,,0.000,,1.163,0,29.990,,0.0,,,,,,,,,0.00,0.00,14.158,,,,,,,
0.760,749.8,196.95,86,,10.5,47.1,1,2.418,0.791,0.153,0.000,-11.0,0.0,22,2.081,1.002,1.006,0.984,0.992,0.977,0.961,0.00,20.96,,0.000,,1.158,0,29.993,,0.0,,,,,,,,,0.00,0.00,14.182,,,,,,,
0.800,747.0,196.90,86,,11.0,47.1,1,2.418,0.791,0.153,0.000,-11.0,0.0,22,2.084,1.004,1.007,0.984,0.992,0.977,0.961,0.07,21.09,,0.000,,1.163,0,30.002,,0.0,,,,,,,,,0.00,0.00,14.206,,,,,,,
0.840,743.3,196.90,86,,11.8,47.1,1,2.418,0.794,0.153,0.000,-11.0,0.0,22,2.086,1.004,1.007,0.984,0.984,0.977,0.961,0.07,21.09,,0.000,,1.158,0,29.993,,0.0,,,,,,,,,0.00,0.00,14.148,,,,,,,
0.880,744.0,196.90,86,,11.8,47.1,1,2.418,0.794,0.153,0.000,-11.0,0.0,22,2.085,1.005,1.007,0.984,0.984,0.977,0.961,0.07,21.16,,0.000,,1.163,0,29.993,,0.0,,,,,,,,,0.00,0.00,14.191,,,,,,,
0.920,741.0,196.90,86,,12.3,47.1,1,2.418,0.790,0.153,0.000,-11.0,0.0,22,2.081,1.005,1.007,0.984,0.984,0.977,0.961,0.07,21.16,,0.000,,1.163,0,30.008,,0.0,,,,,,,,,0.00,0.00,14.182,,,,,,,
0.960,743.5,196.90,86,,12.0,47.1,1,2.418,0.792,0.153,0.000,-11.0,0.0,22,2.087,1.005,1.007,0.984,0.984,0.977,0.961,0.00,21.03,,0.000,,1.158,0,30.002,,0.0,,,,,,,,,0.00,0.00,14.202,,,,,,,
1.000,742.5,196.84,86,,11.8,47.1,1,2.418,0.794,0.153,0.000,-11.0,0.0,22,2.082,1.006,1.006,0.984,0.984,0.977,0.961,0.00,21.03,,0.000,,1.158,0,30.011,,0.0,,,,,,,,,0.00,0.00,14.184,,,,,,,
1.040,746.8,196.84,86,,11.0,47.1,1,2.418,0.792,0.153,0.000,-11.0,0.0,22,2.084,1.006,1.006,0.992,0.984,0.977,0.961,0.00,20.96,,0.000,,1.163,0,30.005,,0.0,,,,,,,,,0.00,0.00,14.184,,,,,,,
1.080,749.8,196.78,86,,10.3,47.1,1,2.418,0.794,0.153,0.000,-11.0,0.0,22,2.087,1.009,1.006,0.992,0.984,0.977,0.961,0.00,20.90,,0.000,,1.163,0,30.005,,0.0,,,,,,,,,0.00,0.00,14.171,,,,,,,
1.120,750.8,196.78,86,,10.0,47.1,1,2.418,0.792,0.153,0.000,-11.0,0.0,22,2.083,1.009,1.006,0.992,0.984,0.977,0.961,0.00,20.83,,0.000,,1.158,0,30.005,,0.0,,,,,,,,,0.00,0.00,14.220,,,,,,,
1.160,751.0,196.78,86,,10.0,47.1,1,2.418,0.794,0.153,0.000,-11.0,0.0,22,2.086,1.009,1.006,0.992,0.984,0.977,0.961,0.00,20.83,,0.000,,1.158,0,30.002,,0.0,,,,,,,,,0.00,0.00,14.142,,,,,,,
1.200,753.8,196.73,86,,9.5,47.1,1,2.418,0.794,0.153,0.000,-11.0,0.0,22,2.085,1.010,1.006,0.992,0.984,0.977,0.961,0.00,20.76,,0.000,,1.158,0,29.999,,0.0,,,,,,,,,0.00,0.00,14.195,,,,,,,
1.240,746.8,196.73,86,,10.5,47.1,1,2.418,0.791,0.153,0.000,-11.0,0.0,22,2.079,1.010,1.006,0.992,0.984,0.977,0.961,0.00,20.70,,0.000,,1.158,0,30.005,,0.0,,,,,,,,,0.00,0.00,14.177,,,,,,,
1.280,746.5,196.70,86,,11.0,47.1,1,2.418,0.787,0.153,0.000,-11.0,0.0,22,2.078,1.013,1.007,0.992,0.984,0.977,0.961,0.07,20.70,,0.000,,1.163,0,30.005,,0.0,,,,,,,,,0.00,0.00,14.192,,,,,,,
1.320,746.8,196.70,86,,11.0,47.1,1,2.418,0.790,0.153,0.000,-11.0,0.0,22,2.081,1.013,1.007,0.992,0.984,0.977,0.961,0.00,20.70,,0.000,,1.163,0,29.999,,0.0,,,,,,,,,0.00,0.00,14.154,,,,,,,
1.360,749.5,196.70,86,,10.5,47.1,1,2.418,0.794,0.153,0.000,-11.0,0.0,22,2.084,1.013,1.007,0.992,0.984,0.977,0.961,0.00,20.83,,0.000,,1.163,0,29.999,,0.0,,,,,,,,,0.00,0.00,14.196,,,,,,,
1.400,750.0,196.64,86,,10.3,47.1,1,2.418,0.794,0.153,0.000,-11.0,0.0,22,2.086,1.014,1.008,1.000,0.984,0.977,0.961,0.07,21.03,,0.000,,1.163,0,30.005,,0.0,,,,,,,,,0.00,0.00,14.184,,,,,,,
1.440,751.3,196.64,86,,10.3,47.1,1,2.418,0.796,0.153,0.000,-11.0,0.0,22,2.092,1.014,1.008,1.000,0.984,0.977,0.961,0.07,21.09,,0.000,,1.158,0,29.999,,0.0,,,,,,,,,0.00,0.00,14.225,,,,,,,
1.480,749.5,196.62,86,,10.3,47.1,1,2.418,0.799,0.153,0.000,-11.0,0.0,22,2.089,1.016,1.008,1.000,0.984,0.977,0.961,0.07,21.03,,0.000,,1.163,0,29.999,,0.0,,,,,,,,,0.00,0.00,14.178,,,,,,,
1.520,749.5,196.62,86,,10.5,47.1,1,2.418,0.794,0.153,0.000,-11.0,0.0,22,2.085,1.016,1.008,1.000,0.984,0.977,0.961,0.07,20.83,,0.000,,1.163,0,30.008,,0.0,,,,,,,,,0.00,0.00,14.164,,,,,,,
1.560,749.3,196.62,86,,10.3,47.1,1,2.418,0.791,0.153,0.000,-11.0,0.0,22,2.082,1.016,1.008,1.000,0.992,0.977,0.961,0.00,20.83,,0.000,,1.158,0,30.002,,0.0,,,,,,,,,0.00,0.00,14.173,,,,,,,
1.600,751.0,196.56,86,,10.3,47.1,1,2.418,0.792,0.153,0.000,-11.0,0.0,22,2.086,1.017,1.011,1.000,0.992,0.977,0.961,0.00,20.83,,0.000,,1.158,0,30.008,,0.0,,,,,,,,,0.00,0.00,14.164,,,,,,,
1.640,749.3,196.56,86,,10.3,47.1,1,2.418,0.794,0.153,0.000,-11.0,0.0,22,2.082,1.017,1.011,0.992,0.992,0.977,0.961,0.07,20.96,,0.000,,1.163,0,30.002,,0.0,,,,,,,,,0.00,0.00,14.172,,,,,,,
1.680,751.3,196.53,84,,10.0,47.1,1,2.418,0.791,0.153,0.000,-11.0,0.0,22,2.079,1.016,1.012,0.992,0.992,0.977,0.961,0.00,21.03,,0.000,,1.158,0,30.002,,0.0,,,,,,,,,0.00,0.00,14.196,,,,,,,
1.720,747.3,196.53,84,,10.8,47.1,1,2.418,0.786,0.153,0.000,-11.0,0.0,22,2.076,1.016,1.012,0.992,0.992,0.977,0.961,0.00,21.09,,0.000,,1.158,0,30.002,,0.0,,,,,,,,,0.00,0.00,14.199,,,,,,,
1.760,747.0,196.53,84,,11.3,47.1,1,2.418,0.787,0.153,0.000,-11.0,0.0,22,2.080,1.016,1.012,0.992,0.992,0.977,0.961,0.07,21.03,,0.000,,1.158,0,29.999,,0.0,,,,,,,,,0.00,0.00,14.203,,,,,,,
1.800,749.5,196.50,84,,10.5,47.1,1,2.418,0.792,0.153,0.000,-11.0,0.0,22,2.085,1.015,1.012,0.992,0.992,0.977,0.961,0.00,20.96,,0.000,,1.163,0,29.993,,0.0,,,,,,,,,0.00,0.00,14.134,,,,,,,
1.840,750.3,196.50,84,,10.5,47.1,1,2.418,0.792,0.153,0.000,-11.0,0.0,22,2.081,1.015,1.012,0.992,0.992,0.977,0.961,0.00,20.96,,0.000,,1.158,0,29.993,,0.0,,,,,,,,,0.00,0.00,14.177,,,,,,,
1.880,749.5,196.45,84,,10.5,47.1,1,2.418,0.791,0.153,0.000,-11.0,0.0,22,2.085,1.012,1.013,0.992,0.992,0.977,0.961,0.07,21.03,,0.000,,1.158,0,29.993,,0.0,,,,,,,,,0.00,0.00,14.170,,,,,,,
1.920,751.8,196.45,84,,10.3,47.1,1,2.418,0.794,0.153,0.000,-11.0,0.0,22,2.087,1.012,1.013,0.984,0.992,0.977,0.961,0.07,21.09,,0.000,,1.163,0,29.999,,0.0,,,,,,,,,0.00,0.00,14.223,,,,,,,
1.960,747.5,196.45,84,,10.8,47.1,1,2.418,0.796,0.153,0.000,-11.0,0.0,22,2.087,1.012,1.013,0.984,0.992,0.977,0.961,0.07,21.16,,0.000,,1.158,0,29.999,,0.0,,,,,,,,,0.00,0.00,14.179,,,,,,,
2.000,751.0,196.42,84,,10.3,47.1,1,2.418,0.796,0.153,0.000,-11.0,0.0,22,2.086,1.010,1.013,0.984,0.992,0.977,0.961,0.07,21.16,,0.000,,1.163,0,29.993,,0.0,,,,,,,,,0.00,0.00,14.172,,,,,,,
2.040,748.8,196.42,84,,10.5,47.1,1,2.418,0.796,0.153,0.000,-11.0,0.0,22,2.089,1.010,1.013,0.984,0.992,0.977,0.961,0.07,21.03,,0.000,,1.158,0,29.980,,0.0,,,,,,,,,0.00,0.00,14.181,,,,,,,
2.080,748.8,196.39,84,,10.8,47.1,1,2.418,0.798,0.153,0.000,-11.0,0.0,22,2.090,1.010,1.013,0.984,0.992,0.977,0.961,0.07,20.90,,0.000,,1.158,0,29.980,,0.0,,,,,,,,,0.00,0.00,14.169,,,,,,,
2.120,743.3,196.39,84,,11.5,47.1,1,2.418,0.798,0.153,0.000,-11.0,0.0,22,2.088,1.010,1.013,0.984,0.992,0.977,0.961,0.00,20.90,,0.000,,1.158,0,29.993,,0.0,,,,,,,,,0.00,0.00,14.168,,,,,,,
2.160,745.5,196.39,84,,11.3,47.1,1,2.418,0.794,0.153,0.000,-11.0,0.0,22,2.083,1.010,1.013,0.992,0.992,0.977,0.961,0.00,20.90,,0.000,,1.158,0,29.987,,0.0,,,,,,,,,0.00,0.00,14.163,,,,,,,
2.200,748.0,196.33,84,,10.5,47.1,1,2.418,0.792,0.153,0.000,-11.0,0.0,22,2.087,1.010,1.013,0.992,0.992,0.977,0.961,0.00,20.83,,0.000,,1.158,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.163,,,,,,,
2.240,750.3,196.33,84,,10.3,47.1,1,2.418,0.795,0.153,0.000,-11.0,0.0,22,2.089,1.010,1.013,0.992,0.992,0.977,0.961,0.00,20.96,,0.000,,1.158,0,29.987,,0.0,,,,,,,,,0.00,0.00,14.173,,,,,,,
2.280,752.0,196.28,84,,9.8,47.1,1,2.418,0.796,0.153,0.000,-11.0,0.0,22,2.085,1.008,1.013,0.992,0.992,0.977,0.961,0.07,21.03,,0.000,,1.163,0,29.987,,0.0,,,,,,,,,0.00,0.00,14.183,,,,,,,
2.320,755.5,196.28,84,,9.3,47.1,1,2.418,0.794,0.153,0.000,-11.0,0.0,22,2.086,1.008,1.013,0.992,0.992,0.977,0.961,0.07,21.09,,0.000,,1.158,0,29.993,,0.0,,,,,,,,,0.00,0.00,14.160,,,,,,,
2.360,757.5,196.28,84,,8.3,47.1,1,2.418,0.796,0.153,0.000,-11.0,0.0,22,2.089,1.008,1.013,0.992,0.992,0.977,0.961,0.13,21.16,,0.000,,1.163,0,29.996,,0.0,,,,,,,,,0.00,0.00,14.187,,,,,,,
2.400,756.3,196.25,84,,9.0,47.1,1,2.418,0.794,0.153,0.000,-11.0,0.0,22,2.085,1.008,1.013,0.992,0.992,0.977,0.961,0.20,21.09,,0.000,,1.163,0,29.996,,0.0,,,,,,,,,0.00,0.00,14.217,,,,,,,
2.440,749.0,196.25,84,,10.0,47.1,1,2.418,0.794,0.153,0.000,-11.0,0.0,22,2.086,1.008,1.013,0.984,0.992,0.977,0.961,0.20,21.16,,0.000,,1.158,0,29.990,,0.0,,,,,,,,,0.00,0.00,14.191,,,,,,,
2.480,752.0,196.19,84,,10.0,47.1,1,2.418,0.796,0.153,0.000,-11.0,0.0,22,2.088,1.005,1.011,0.992,0.992,0.977,0.961,0.20,21.03,,0.000,,1.158,0,29.990,,0.0,,,,,,,,,0.00,0.00,14.179,,,,,,,
2.520,751.0,196.19,84,,9.8,47.1,1,2.418,0.795,0.153,0.000,-11.0,0.0,22,2.087,1.005,1.011,0.984,0.992,0.977,0.961,0.00,21.03,,0.000,,1.163,0,29.993,,0.0,,,,,,,,,0.00,0.00,14.171,,,,,,,
2.560,753.5,196.19,84,,9.5,47.1,1,2.418,0.794,0.153,0.000,-11.0,0.0,22,2.087,1.005,1.011,0.984,0.992,0.977,0.961,0.00,20.96,,0.000,,1.158,0,29.999,,0.0,,,,,,,,,0.00,0.00,14.184,,,,,,,
2.600,755.5,196.14,84,,9.0,47.1,1,2.418,0.796,0.153,0.000,-11.0,0.0,22,2.087,1.002,1.009,0.984,0.992,0.977,0.961,0.00,20.90,,0.000,,1.158,0,30.011,,0.0,,,,,,,,,0.00,0.00,14.205,,,,,,,
2.640,755.3,196.14,84,,9.3,47.1,1,2.418,0.795,0.153,0.000,-11.0,0.0,22,2.086,1.002,1.009,0.984,0.984,0.977,0.961,0.00,20.96,,0.000,,1.163,0,29.996,,0.0,,,,,,,,,0.00,0.00,14.204,,,,,,,
2.680,754.3,196.08,84,,9.3,47.1,1,2.418,0.795,0.153,0.000,-11.0,0.0,22,2.087,1.001,1.006,0.984,0.984,0.977,0.961,0.00,20.83,,0.000,,1.158,0,29.996,,0.0,,,,,,,,,0.00,0.00,14.193,,,,,,,
2.720,756.0,196.08,84,,9.3,47.1,1,2.418,0.794,0.153,0.000,-11.0,0.0,22,2.085,1.001,1.006,0.984,0.984,0.977,0.961,0.07,20.90,,0.000,,1.163,0,29.996,,0.0,,,,,,,,,0.00,0.00,14.201,,,,,,,
2.760,753.8,196.08,84,,9.5,47.1,1,2.418,0.792,0.153,0.000,-11.0,0.0,22,2.082,1.001,1.006,0.984,0.984,0.977,0.961,0.07,20.90,,0.000,,1.158,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.166,,,,,,,
2.800,755.8,196.02,84,,9.3,47.1,1,2.418,0.792,0.153,0.000,-11.0,0.0,22,2.084,0.999,1.005,0.984,0.984,0.977,0.961,0.07,20.83,,0.000,,1.163,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.158,,,,,,,
2.840,755.5,196.02,84,,9.3,47.1,1,2.418,0.794,0.153,0.000,-11.0,0.0,22,2.087,0.999,1.005,0.977,0.984,0.977,0.961,0.13,20.83,,0.000,,1.163,0,29.990,,0.0,,,,,,,,,0.00,0.00,14.155,,,,,,,
2.880,754.0,196.00,84,,9.5,47.1,1,2.418,0.796,0.153,0.000,-11.0,0.0,22,2.094,0.997,1.004,0.977,0.984,0.977,0.961,0.13,20.70,,0.000,,1.158,0,29.990,,0.0,,,,,,,,,0.00,0.00,14.181,,,,,,,
2.920,753.0,196.00,84,,9.5,47.1,1,2.418,0.800,0.153,0.000,-11.0,0.0,22,2.090,0.997,1.004,0.977,0.984,0.977,0.961,0.13,20.63,,0.000,,1.163,0,29.987,,0.0,,,,,,,,,0.00,0.00,14.168,,,,,,,
2.960,755.8,196.00,84,,9.0,47.1,1,2.418,0.798,0.153,0.000,-11.0,0.0,22,2.085,0.997,1.004,0.977,0.984,0.977,0.961,0.13,20.63,,0.000,,1.163,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.187,,,,,,,
3.000,751.5,195.94,84,,9.5,47.1,1,2.418,0.794,0.153,0.000,-11.0,0.0,22,2.090,0.994,1.001,0.977,0.984,0.977,0.961,0.07,20.70,,0.000,,1.158,0,29.980,,0.0,,,,,,,,,0.00,0.00,14.205,,,,,,,
3.040,750.0,195.94,84,,10.0,47.1,1,2.418,0.799,0.153,0.000,-11.0,0.0,22,2.092,0.994,1.001,0.977,0.984,0.977,0.961,0.00,20.70,,0.000,,1.158,0,29.993,,0.0,,,,,,,,,0.00,0.00,14.210,,,,,,,
3.080,749.0,195.91,84,,10.3,47.1,1,2.418,0.798,0.153,0.000,-11.0,0.0,22,2.088,0.994,0.998,0.977,0.984,0.977,0.961,0.00,20.70,,0.000,,1.163,0,29.993,,0.0,,,,,,,,,0.00,0.00,14.193,,,,,,,
3.120,748.3,195.91,84,,10.5,47.1,1,2.418,0.798,0.153,0.000,-11.0,0.0,22,2.091,0.992,0.998,0.977,0.984,0.977,0.961,0.00,20.70,,0.000,,1.158,0,29.993,,0.0,,,,,,,,,0.00,0.00,14.196,,,,,,,
3.160,750.0,195.91,84,,10.3,47.1,1,2.418,0.798,0.153,0.000,-11.0,0.0,22,2.091,0.992,0.998,0.984,0.984,0.977,0.961,0.00,20.76,,0.000,,1.158,0,29.990,,0.0,,,,,,,,,0.00,0.00,14.185,,,,,,,
3.200,750.5,195.86,84,,10.5,47.1,1,2.418,0.798,0.153,0.000,-11.0,0.0,22,2.090,0.993,0.997,0.984,0.984,0.977,0.961,0.00,20.90,,0.000,,1.158,0,29.993,,0.0,,,,,,,,,0.00,0.00,14.226,,,,,,,
3.240,749.8,195.86,84,,10.3,47.1,1,2.418,0.798,0.153,0.000,-4.0,0.0,22,2.088,0.993,0.997,0.984,0.984,0.977,0.961,0.07,20.96,,0.000,,1.158,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.218,,,,,,,
3.280,752.8,195.80,84,,9.8,47.1,1,2.418,0.796,0.153,0.000,-1.0,0.0,22,2.088,0.994,0.996,0.984,0.984,0.977,0.961,0.07,20.90,,0.000,,1.163,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.216,,,,,,,
3.320,752.0,195.80,84,,9.8,47.1,1,2.418,0.798,0.153,0.000,1.0,0.0,22,2.088,0.994,0.996,0.984,0.984,0.977,0.961,0.07,21.03,,0.000,,1.163,0,29.980,,0.0,,,,,,,,,0.00,0.00,14.155,,,,,,,
3.360,753.3,195.80,84,,9.8,47.1,1,2.418,0.796,0.153,0.000,5.0,0.0,22,2.090,0.994,0.996,0.984,0.984,0.977,0.961,0.07,21.03,,0.000,,1.158,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.187,,,,,,,
3.400,751.0,195.77,84,,12.3,47.1,1,2.418,0.796,0.153,0.000,9.0,2.5,0,2.091,0.993,0.995,0.984,0.984,0.977,0.961,0.07,20.96,,0.000,,1.163,0,29.993,,0.0,,,,,,,,,0.00,0.00,14.145,,,,,,,
3.440,754.0,195.77,84,,25.5,47.1,1,2.418,0.798,0.153,0.000,10.0,3.0,0,2.088,0.993,0.995,0.984,0.984,0.977,0.961,0.07,21.09,,0.000,,1.163,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.216,,,,,,,
3.480,755.8,195.74,84,,25.5,47.1,1,2.473,0.795,0.153,0.000,13.8,3.0,0,2.090,0.995,0.995,0.984,0.984,0.977,0.961,0.07,21.22,,0.000,,1.158,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.203,,,,,,,
3.520,769.3,195.74,84,,25.8,47.1,1,2.811,0.803,0.153,0.000,25.0,4.0,0,2.130,0.995,0.995,0.992,0.984,0.977,0.961,-0.07,21.16,,0.000,,1.163,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.243,,,,,,,
3.560,781.0,195.74,84,,26.0,47.1,1,4.242,0.968,0.153,0.000,36.0,6.5,0,2.376,0.995,0.995,0.992,0.984,0.977,0.961,-0.07,21.16,,0.000,,1.163,0,29.980,,0.0,,,,,,,,,0.00,0.00,14.231,,,,,,,
3.600,792.3,195.69,84,,26.0,47.1,1,5.645,1.226,0.161,0.000,48.2,8.0,0,2.691,0.995,0.994,0.992,0.992,0.977,0.961,0.00,21.29,,0.000,,1.158,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.192,,,,,,,
3.640,804.8,195.69,84,,25.5,47.1,1,7.180,1.767,0.161,0.000,46.2,8.5,0,3.017,0.995,0.994,0.992,0.992,0.977,0.961,0.07,21.22,,0.000,,1.158,0,29.971,,0.0,,,,,,,,,0.00,0.00,14.185,,,,,,,
3.680,830.8,195.66,84,,25.0,47.1,1,7.049,1.982,0.204,0.000,46.2,8.5,0,3.081,0.995,0.994,0.992,0.992,0.969,0.961,0.07,21.22,,0.000,,1.158,0,29.971,,0.0,,,,,,,,,0.00,0.00,14.175,,,,,,,
3.720,853.0,195.66,84,,24.8,47.1,1,6.611,1.900,0.204,0.000,46.2,8.5,0,3.020,0.995,0.994,0.992,0.992,0.969,0.961,0.20,21.88,,0.000,,1.163,0,29.971,,0.0,,,,,,,,,0.00,0.00,14.201,,,,,,,
3.760,889.5,195.66,84,,24.8,47.1,1,6.098,1.853,0.204,0.000,45.2,8.5,0,2.927,0.995,0.994,0.992,0.992,0.969,0.961,0.26,22.53,,0.000,,1.158,0,29.953,,0.0,,,,,,,,,0.00,0.00,14.190,,,,,,,
3.800,944.0,195.60,84,,25.5,47.1,1,5.547,1.647,0.224,0.000,44.2,8.5,0,2.839,0.995,0.993,0.992,0.992,0.969,0.961,0.39,23.97,,0.000,,1.158,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.214,,,,,,,
3.840,980.0,195.60,84,,26.8,47.1,1,4.777,1.489,0.224,0.000,42.2,8.0,0,2.671,0.995,0.993,0.992,0.992,0.969,0.961,0.39,25.28,,0.000,,1.163,0,29.996,,0.0,,,,,,,,,0.00,0.00,14.221,,,,,,,
3.880,1035.3,195.52,84,,28.3,47.1,1,3.631,1.190,0.212,0.000,40.2,8.0,0,2.463,0.996,0.992,0.992,0.992,0.969,0.961,0.33,30.13,,0.000,,1.163,0,29.996,,0.0,,,,,,,,,0.00,0.00,14.185,,,,,,,
3.920,1082.0,195.52,84,,31.0,47.1,1,3.254,1.095,0.212,0.000,40.2,7.5,0,2.378,0.996,0.992,0.992,0.984,0.969,0.961,0.33,32.62,,0.000,,1.158,0,29.993,,0.0,,,,,,,,,0.00,0.00,14.231,,,,,,,
3.960,1118.8,195.52,84,,34.0,47.1,1,2.576,0.955,0.212,0.000,40.2,7.5,0,2.216,0.996,0.992,0.984,0.984,0.969,0.961,1.44,37.40,,0.000,,1.163,0,29.959,,0.0,,,,,,,,,0.00,0.00,14.213,,,,,,,
