TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
0.000,746.8,190.91,91,,24.3,9.8,1,1.893,0.672,0.133,0.000,-10.0,0.0,22,1.914,0.995,0.995,0.891,0.875,0.992,0.992,-0.26,31.38,,0.000,,0.000,0,32.379,,0.0,,,,,,,,,0.00,0.00,13.021,,,,,,,,
0.040,743.5,190.93,91,,24.5,9.8,1,1.893,0.673,0.133,0.000,-10.0,0.0,22,1.919,0.994,0.995,0.891,0.867,0.992,0.992,-0.26,31.38,,0.000,,0.000,0,32.379,,0.0,,,,,,,,,0.00,0.00,13.026,,,,,,,,
0.080,744.3,190.93,91,,24.3,9.8,1,1.893,0.676,0.133,0.000,-10.0,0.0,22,1.922,0.994,0.995,0.891,0.875,0.992,0.992,-0.26,31.31,,0.000,,0.000,0,32.379,,0.0,,,,,,,,,0.00,0.00,13.044,,,,,,,,
0.120,745.3,190.93,91,,24.3,9.8,1,1.893,0.679,0.133,0.000,-10.0,0.0,22,1.926,0.994,0.995,0.891,0.875,0.992,0.992,-0.26,31.24,,0.000,,0.000,0,32.379,,0.0,,,,,,,,,0.00,0.00,13.035,,,,,,,,
0.160,747.3,190.93,91,,23.8,9.8,1,1.893,0.680,0.133,0.000,-10.0,0.0,22,1.927,0.993,0.995,0.891,0.875,0.992,0.992,-0.26,31.44,,0.000,,0.000,0,32.367,,0.0,,,,,,,,,0.00,0.00,13.028,,,,,,,,
0.200,746.0,190.93,91,,24.3,9.8,1,1.893,0.683,0.133,0.000,-10.0,0.0,22,1.930,0.993,0.995,0.891,0.875,0.992,0.992,-0.26,31.44,,0.000,,0.000,0,32.370,,0.0,,,,,,,,,0.00,0.00,13.003,,,,,,,,
0.240,741.5,190.96,91,,24.3,9.8,1,1.893,0.683,0.133,0.000,-10.0,0.0,22,1.931,0.994,0.996,0.891,0.875,0.992,0.992,-0.26,31.38,,0.000,,0.000,0,32.364,,0.0,,,,,,,,,0.00,0.00,13.028,,,,,,,,
0.280,743.5,190.96,91,,24.3,9.8,1,1.893,0.683,0.133,0.000,-10.0,0.0,22,1.930,0.994,0.996,0.891,0.875,0.992,0.992,-0.26,31.38,,0.000,,0.000,0,32.364,,0.0,,,,,,,,,0.00,0.00,13.024,,,,,,,,
0.320,744.5,190.96,91,,24.0,9.8,1,1.893,0.679,0.133,0.000,-10.0,0.0,22,1.921,0.994,0.996,0.891,0.875,0.992,0.992,-0.33,31.11,,0.000,,0.000,0,32.367,,0.0,,,,,,,,,0.00,0.00,13.046,,,,,,,,
0.360,745.8,190.96,91,,24.3,9.8,1,1.893,0.675,0.133,0.000,-10.0,0.0,22,1.916,0.994,0.996,0.891,0.875,0.992,0.992,-0.33,31.05,,0.000,,0.000,0,32.370,,0.0,,,,,,,,,0.00,0.00,13.049,,,,,,,,
0.400,742.3,190.96,91,,24.0,9.8,1,1.893,0.675,0.133,0.000,-10.0,0.0,22,1.918,0.994,0.996,0.891,0.875,0.992,0.992,-0.33,30.98,,0.000,,0.000,0,32.385,,0.0,,,,,,,,,0.00,0.00,13.034,,,,,,,,
0.440,747.3,190.99,91,,23.8,9.8,1,1.893,0.673,0.133,0.000,-10.0,0.0,22,1.915,0.995,0.997,0.891,0.875,0.992,0.992,-0.26,31.05,,0.000,,0.000,0,32.370,,0.0,,,,,,,,,0.00,0.00,13.003,,,,,,,,
0.480,745.3,190.99,91,,23.8,9.8,1,1.893,0.673,0.133,0.000,-10.0,0.0,22,1.918,0.995,0.997,0.891,0.875,0.992,0.992,-0.26,31.31,,0.000,,0.000,0,32.370,,0.0,,,,,,,,,0.00,0.00,13.028,,,,,,,,
0.520,743.8,190.99,91,,24.8,9.8,1,1.838,0.675,0.133,0.000,-10.0,0.0,22,1.918,0.995,0.996,0.898,0.875,0.992,0.992,-0.26,31.38,,0.000,,0.000,0,32.367,,0.0,,,,,,,,,0.00,0.00,13.015,,,,,,,,
0.560,737.0,190.99,91,,24.8,9.8,1,1.838,0.673,0.133,0.000,-10.0,0.0,22,1.917,0.996,0.996,0.898,0.875,0.992,0.992,-0.20,31.57,,0.000,,0.000,0,32.373,,0.0,,,,,,,,,0.00,0.00,13.024,,,,,,,,
0.600,742.3,190.99,91,,24.5,9.8,1,1.838,0.673,0.133,0.000,-10.0,0.0,22,1.913,0.996,0.996,0.891,0.875,0.992,0.992,-0.26,31.51,,0.000,,0.000,0,32.361,,0.0,,,,,,,,,0.00,0.00,13.081,,,,,,,,
0.640,741.5,190.99,91,,24.3,9.8,1,1.838,0.671,0.133,0.000,-10.0,0.0,22,1.910,0.996,0.997,0.891,0.875,0.992,0.992,-0.26,31.51,,0.000,,0.000,0,32.373,,0.0,,,,,,,,,0.00,0.00,13.047,,,,,,,,
