TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.000,2682.3,183.88,88,,44.0,67.5,1,9.857,3.579,0.212,34.025,83.2,14.0,0,3.861,0.990,0.989,1.000,0.984,1.000,0.992,48.60,37.14,,0.000,,1.163,0,29.877,,1588.8,,,,,,,,,0.00,0.00,14.250,,,,,,,
0.040,2684.5,183.88,88,,44.0,67.5,1,9.779,3.578,0.208,34.054,83.2,14.0,0,3.830,0.990,0.986,1.000,0.984,1.000,0.992,48.60,37.27,,0.000,,1.163,0,29.886,,1595.3,,,,,,,,,0.00,0.00,14.264,,,,,,,
0.080,2693.0,183.90,88,,44.0,67.5,1,9.727,3.524,0.208,34.030,82.2,14.0,0,3.823,0.990,0.986,1.000,0.984,1.000,0.992,48.47,37.14,,0.000,,1.163,0,29.877,,1595.3,,,,,,,,,0.00,0.00,14.257,,,,,,,
0.120,2696.5,183.90,88,,44.0,67.5,1,9.678,3.480,0.208,34.088,82.2,14.0,0,3.784,0.990,0.986,1.008,0.984,1.000,0.992,48.54,37.27,,0.000,,1.163,0,29.871,,1595.3,,,,,,,,,0.00,0.00,14.232,,,,,,,
0.160,2692.8,183.96,88,,44.3,67.5,1,9.555,3.448,0.208,34.156,81.2,13.5,0,3.784,0.993,0.987,1.008,0.984,1.000,0.992,48.60,37.40,,0.000,,1.163,0,29.874,,1595.3,,,,,,,,,0.00,0.00,14.270,,,,,,,
0.200,2689.8,183.96,88,,44.5,67.5,1,9.473,3.433,0.208,34.132,80.2,13.5,0,3.797,0.993,0.987,1.008,0.992,1.000,0.992,48.54,37.14,,0.000,,1.163,0,29.874,,1595.3,,,,,,,,,0.00,0.00,14.253,,,,,,,
0.240,2693.5,183.96,88,,44.5,67.5,1,9.330,3.380,0.204,34.156,80.2,13.5,0,3.750,0.993,0.987,1.008,0.992,1.000,0.992,48.47,37.34,,0.000,,1.163,0,29.871,,1595.3,,,,,,,,,0.00,0.00,14.236,,,,,,,
0.280,2699.8,184.02,88,,44.8,67.5,1,9.281,3.312,0.204,34.200,79.2,13.5,0,3.730,1.002,1.000,1.000,0.992,1.000,0.992,48.54,37.40,,0.000,,1.163,0,29.895,,1602.0,,,,,,,,,0.00,0.00,14.258,,,,,,,
0.320,2697.5,184.02,88,,44.8,67.5,1,9.262,3.291,0.204,34.209,78.2,13.0,0,3.708,1.002,1.000,1.000,0.984,0.992,0.992,48.67,37.47,,0.000,,1.163,0,29.868,,1601.3,,,,,,,,,0.00,0.00,14.216,,,,,,,
0.360,2700.8,184.07,88,,45.0,67.5,1,9.111,3.238,0.196,34.175,78.2,13.0,0,3.689,1.003,1.004,1.000,0.984,0.992,0.992,48.54,37.34,,0.000,,1.163,0,29.871,,1608.5,,,,,,,,,0.00,0.00,14.248,,,,,,,
0.400,2699.0,184.07,88,,45.3,67.5,1,9.059,3.205,0.196,34.234,78.2,13.0,0,3.670,1.003,1.004,1.000,0.984,0.992,0.992,48.67,37.47,,0.000,,1.163,0,29.871,,1602.0,,,,,,,,,0.00,0.00,14.276,,,,,,,
0.440,2701.0,184.07,88,,45.8,67.5,1,9.051,3.168,0.192,34.287,78.2,13.0,0,3.657,1.003,1.002,1.000,0.977,0.992,0.992,48.67,37.47,,0.000,,1.163,0,29.868,,1607.3,,,,,,,,,0.00,0.00,14.227,,,,,,,
0.480,2707.5,184.13,88,,45.8,67.5,1,9.049,3.160,0.192,34.272,78.2,13.0,0,3.682,1.007,1.002,1.000,0.977,0.992,0.992,48.60,37.60,,0.000,,1.163,0,29.868,,1608.5,,,,,,,,,0.00,0.00,14.249,,,,,,,
0.520,2706.8,184.13,88,,46.0,67.5,1,9.041,3.157,0.192,34.292,78.2,13.0,0,3.674,1.007,1.002,1.000,0.977,0.992,0.992,48.54,37.73,,0.000,,1.163,0,29.871,,1608.5,,,,,,,,,0.00,0.00,14.201,,,,,,,
0.560,2708.5,184.18,88,,46.3,67.5,1,9.041,3.176,0.188,34.321,78.2,13.0,0,3.689,1.003,0.998,0.992,0.977,0.992,0.992,48.60,38.25,,0.000,,1.163,0,29.868,,1608.5,,,,,,,,,0.00,0.00,14.249,,,,,,,
0.600,2704.0,184.18,88,,46.5,67.5,1,9.041,3.177,0.188,34.331,78.2,13.0,0,3.674,1.003,0.998,0.992,0.977,0.992,0.992,48.47,38.58,,0.000,,1.163,0,29.868,,1608.5,,,,,,,,,0.00,0.00,14.263,,,,,,,
0.640,2710.3,184.18,88,,46.5,67.5,1,9.041,3.164,0.184,34.316,78.2,13.0,0,3.665,1.003,0.998,0.992,0.977,0.992,0.992,48.47,38.71,,0.000,,1.163,0,29.871,,1608.5,,,,,,,,,0.00,0.00,14.259,,,,,,,
0.680,2714.0,184.21,88,,46.8,67.5,1,9.041,3.173,0.184,34.355,78.4,13.0,0,3.662,1.000,0.998,0.992,0.977,0.992,0.992,48.54,39.17,,0.000,,1.163,0,29.855,,1608.5,,,,,,,,,0.00,0.00,14.216,,,,,,,
