Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
32/5//2,7/1/15,1) N54 G5 ISO,1.92,5.4,60,0,75,0,0,0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
21.0,25,60,89,0,0.0,0.0,0.0,0,0,5
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.25,2254,1.3,9.9,1.2,60,96,0,100,36,6,8.6,5.0,20,29.0,3.3,100,65,14.5,3,31,7.2,319,1,13.9,13.1,17.2,12.7,12.7,18.3,
3.25,2322,2.4,9.9,2.1,73,96,0,100,100,10,8.6,5.0,20,29.0,3.3,100,65,14.5,3,31,7.2,319,1,13.9,8.6,12.7,8.2,7.1,12.7,
4.0,2396,3.1,9.9,2.8,94,96,0,100,100,10,6.7,5.0,22,17.0,3.3,100,66,13.3,3,31,7.2,319,1,13.6,8.6,12.7,8.2,7.1,12.7,
5.5,2444,5.1,15.0,4.8,100,96,102,100,100,12,4.1,5.0,26,27.0,11.8,100,67,16.0,3,35,10.5,319,1,15.8,7.5,8.2,7.1,6.0,8.2,
6.25,2503,7.5,15.0,5.8,100,96,102,100,100,13,6.0,5.0,27,23.0,11.8,100,67,14.8,3,35,10.5,319,1,14.6,7.5,8.2,7.1,6.0,8.2,
7.75,2559,10.8,15.0,10.3,100,96,100,100,100,15,3.7,5.0,29,24.0,12.0,100,67,15.1,3,35,12.0,248,1,14.5,7.5,8.2,7.1,6.0,8.2,
9.75,2678,11.4,15.0,14.6,100,98,99,35,100,16,0.0,5.0,30,23.0,12.1,100,67,14.3,3,35,12.8,248,1,14.3,1.5,2.2,0.7,0.0,0.0,
11.25,2832,11.4,15.0,14.2,100,100,100,32,100,17,0.0,5.0,33,26.0,12.4,100,68,14.4,3,35,15.1,248,1,15.1,1.8,2.2,1.1,0.0,0.0,
12.5,2963,12.0,15.0,14.9,100,100,99,32,100,17,0.0,5.0,33,26.0,13.0,100,68,14.4,3,35,15.4,248,1,14.8,1.8,2.2,1.1,0.0,0.0,
13.25,3004,12.6,15.0,14.6,100,100,99,35,100,17,0.0,5.0,33,29.0,13.0,100,69,14.8,3,35,15.4,248,1,14.6,1.8,2.2,1.1,0.0,0.0,
14.5,3075,12.9,15.1,14.9,100,100,99,36,100,16,0.0,5.0,36,26.0,13.9,100,67,13.4,3,36,16.1,285,1,14.4,1.8,2.2,1.1,0.0,0.0,
16.0,3208,12.9,15.0,14.6,100,100,102,37,100,17,0.0,5.0,36,26.0,13.9,100,67,13.4,3,36,16.1,285,1,13.1,0.0,0.7,0.0,0.0,0.0,
17.5,3296,13.3,15.0,14.3,100,102,99,38,100,16,0.0,5.0,35,22.0,14.3,100,67,13.0,3,35,15.1,285,1,13.1,0.0,0.3,0.0,0.0,0.0,
18.25,3369,14.2,15.0,14.2,100,102,102,38,100,16,0.0,5.0,35,23.0,15.2,100,67,12.9,3,35,15.1,285,1,13.0,0.0,0.3,0.0,0.0,0.0,
19.5,3441,14.0,15.0,14.3,100,102,102,38,100,15,0.0,5.0,35,23.0,16.0,100,67,13.1,3,35,14.8,285,1,12.9,1.1,1.8,0.3,0.0,0.0,
20.25,3494,14.2,15.0,14.3,100,102,102,38,100,15,0.0,5.0,35,24.0,16.9,100,65,13.0,3,35,14.8,285,1,12.6,1.1,1.8,0.3,0.0,0.0,
20.75,3541,14.6,15.0,14.3,100,102,101,39,100,15,0.0,5.0,35,24.0,16.9,100,65,13.0,3,35,15.1,285,1,12.6,1.1,1.8,0.3,0.0,0.0,
22.25,3633,14.5,15.0,14.7,100,102,101,37,100,15,0.0,5.0,35,23.0,15.5,100,66,13.0,3,35,15.1,285,1,13.2,2.2,2.2,0.0,0.7,0.0,
23.5,3676,15.0,15.0,15.0,100,102,101,36,100,15,0.3,5.0,35,23.0,16.0,100,66,13.0,3,35,15.1,282,1,13.1,2.2,2.2,0.0,0.7,0.0,
24.5,3802,15.0,15.0,15.1,100,102,101,38,100,15,0.3,5.0,35,23.0,16.0,100,66,13.0,3,35,15.1,282,1,13.2,1.8,1.8,0.0,0.7,0.0,
26.0,3906,15.6,15.0,15.4,100,104,99,37,100,14,0.7,5.1,36,24.0,16.8,100,66,13.1,3,35,15.6,282,1,13.0,1.8,1.8,0.0,1.1,0.0,
