Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 Android A356,9196D108A33C,1.94,22.0,75,0,39,0,0,60,0.0,73528P042058,NONE,132,,0,0,0,0,0,0,0,0,0,9.9,13.5,14.5,15.0,15.0,15.0,15.5,16.0,15.5,15.0,14.1,12.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
18.0,25,60,90,0,9.9,0.0,0.0,NONE,1,4,2,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2920,0.5,0.0,0.4,0,89,0,0,6,5,0.0,0.5,0,25.0,0.1,0,77,20.0,3,0,6.9,8,4,20.0,0.0,0.0,0.0,0.0,0.0,201,206,158,46,0.0,25.0,36
4.00,2912,0.6,0.0,0.4,0,89,0,0,6,5,0.0,0.5,0,25.0,0.1,0,77,20.0,3,0,6.9,8,4,20.0,0.0,0.0,0.0,0.0,0.0,203,206,158,46,0.0,25.0,36
4.75,2901,0.6,0.0,0.4,0,89,0,0,6,5,0.0,0.5,0,25.0,0.1,0,77,20.0,3,0,6.9,8,4,20.0,0.0,0.0,0.0,0.0,0.0,203,206,158,46,0.0,25.0,36
5.25,2896,0.5,0.0,0.4,0,89,0,0,6,5,0.0,0.5,0,25.0,0.1,0,77,20.0,3,0,6.9,8,4,20.0,0.0,0.0,0.0,0.0,0.0,203,206,158,46,0.0,25.0,36
5.50,2890,0.5,0.0,0.4,4,89,0,0,6,5,0.0,0.5,0,25.0,0.1,0,77,20.0,3,0,6.9,8,4,20.0,0.0,0.0,0.0,0.0,0.0,203,206,158,46,0.0,25.0,36
6.25,2891,0.4,0.0,0.4,6,89,0,0,6,5,0.0,0.5,0,25.0,0.1,0,77,20.0,3,0,6.9,8,4,20.0,0.0,0.0,0.0,0.0,0.0,203,206,158,46,0.0,25.0,36
7.00,2874,0.3,0.0,0.3,11,89,0,0,6,5,0.0,0.5,0,25.0,0.1,0,77,20.0,3,0,6.9,8,4,20.0,0.0,0.0,0.0,0.0,0.0,203,206,158,46,0.0,25.0,36
8.50,2881,0.3,0.0,0.3,19,89,0,0,6,5,0.0,0.5,0,25.0,0.1,1,77,20.0,3,0,6.9,8,4,20.0,7.8,7.8,7.8,7.8,0.0,203,206,158,46,0.0,25.0,36
8.75,2894,0.3,0.0,0.3,56,89,0,0,8,6,12.0,0.5,0,25.0,0.1,1,77,20.0,3,0,6.9,8,4,20.0,7.8,7.8,7.8,7.8,7.8,203,206,158,46,0.0,25.0,36
9.50,2895,0.0,0.4,0.0,100,89,0,5,12,6,15.7,0.6,4,25.0,0.1,100,77,15.1,3,0,6.9,9,4,15.2,7.8,7.8,7.8,7.8,7.8,203,206,158,46,0.0,25.0,36
10.75,2972,0.0,0.4,0.0,100,89,0,0,40,6,5.6,0.6,17,25.0,0.1,100,76,15.9,3,0,6.9,9,4,15.2,7.8,7.8,7.8,7.8,7.8,203,206,158,46,0.0,25.0,36
12.25,2895,0.0,18.3,0.0,100,89,0,0,40,7,5.6,0.7,17,25.0,4.3,100,76,15.9,3,0,6.4,9,4,15.5,10.5,10.5,10.5,10.5,7.8,203,206,158,46,0.0,25.0,39
13.00,2930,0.2,18.3,0.1,100,89,0,99,98,8,5.6,0.7,17,25.0,4.3,100,76,15.9,3,0,6.4,9,4,15.5,10.5,10.5,10.5,10.5,10.5,203,206,158,46,0.0,25.0,39
14.25,2966,0.5,18.7,0.6,100,89,0,99,100,9,15.0,0.9,22,17.0,12.7,100,77,12.6,3,17,7.4,9,4,12.5,10.5,10.5,10.5,10.5,10.5,203,206,158,46,0.0,17.0,40
15.25,2961,0.8,19.0,0.9,100,89,0,99,100,10,15.3,1.0,22,20.0,15.6,100,77,14.0,3,18,7.4,9,4,12.5,10.5,10.5,10.5,10.5,10.5,203,202,158,46,0.0,20.0,40
16.75,3026,1.1,19.2,1.1,100,89,0,99,100,10,15.3,1.0,22,20.0,15.9,100,77,14.0,3,17,7.2,9,4,13.9,15.0,15.0,10.5,10.5,10.5,203,202,158,46,0.0,20.0,40
17.50,3030,1.2,19.2,1.3,100,89,0,99,100,10,15.0,1.0,23,23.0,15.9,100,77,13.3,3,18,7.2,9,4,13.9,15.0,15.0,15.0,15.0,15.0,203,202,158,46,0.0,23.0,40
18.25,3068,1.5,19.3,1.6,100,89,0,99,100,11,15.0,1.1,24,24.0,16.3,100,76,13.2,3,18,7.4,9,4,13.4,15.0,15.0,15.0,15.0,15.0,203,202,158,46,0.0,23.0,41
19.50,3119,2.5,19.4,2.3,100,89,0,99,100,11,15.0,1.1,25,24.0,16.6,100,77,12.7,3,19,8.2,7,4,12.8,15.0,15.0,15.0,15.0,15.0,203,202,158,46,0.0,22.0,42
21.75,3134,2.8,19.4,2.6,100,89,0,99,100,11,15.0,1.1,27,21.0,16.6,100,78,12.2,3,19,8.2,7,4,12.8,15.0,15.0,15.0,15.0,15.0,203,202,158,46,0.0,19.0,42
22.50,3178,2.6,19.6,2.7,100,89,0,99,100,12,14.2,1.2,28,21.0,16.6,100,77,12.5,3,19,8.2,7,4,12.3,15.0,15.0,15.0,15.0,15.0,203,202,158,46,0.0,19.0,42
23.50,3206,3.3,19.6,3.1,100,89,0,99,100,12,14.2,1.2,28,21.0,16.5,100,78,12.9,3,20,9.0,7,4,12.9,15.0,15.0,15.0,15.0,15.0,203,202,158,46,0.0,17.0,43
24.25,3236,3.5,19.9,3.5,100,89,0,99,100,12,14.2,1.2,28,21.0,15.9,100,78,12.9,3,20,9.0,7,4,12.4,15.0,15.0,15.0,15.0,15.0,203,202,158,46,0.0,17.0,43
25.75,3260,4.0,20.0,3.8,100,89,0,99,100,11,15.0,1.1,27,26.0,15.9,100,78,13.6,3,21,9.0,7,4,12.4,15.0,15.0,15.0,15.0,15.0,203,202,158,46,0.0,22.0,44
26.50,3303,4.4,20.2,4.3,100,89,0,99,100,12,13.8,1.2,30,28.0,15.8,100,78,12.6,3,21,8.7,7,4,13.2,15.0,15.0,15.0,15.0,15.0,203,202,158,46,0.0,20.0,44
27.75,3338,4.8,20.3,4.8,100,89,0,99,100,13,13.8,1.3,30,28.0,16.0,100,78,12.6,3,21,9.7,7,4,12.6,13.8,15.0,15.0,15.0,15.0,203,202,158,46,0.0,20.0,45
29.25,3396,5.5,20.4,5.4,100,87,0,99,100,13,13.8,1.3,30,26.0,16.0,100,78,13.5,3,22,9.7,7,4,12.6,13.8,13.8,13.8,13.8,13.8,203,202,158,46,0.0,22.0,45
29.50,3431,6.0,20.6,5.8,100,87,0,99,100,13,13.8,1.3,32,26.0,15.9,100,78,12.8,3,23,10.0,7,4,14.0,13.8,13.8,13.8,13.8,13.8,203,202,158,46,0.0,22.0,45
31.00,3476,6.7,20.7,6.5,100,87,0,99,100,14,13.8,1.4,32,24.0,16.0,100,78,12.9,3,23,10.8,8,4,13.2,13.8,13.8,13.8,13.8,13.8,203,202,158,46,0.0,19.0,46
31.75,3525,7.3,20.9,7.2,100,87,0,99,100,14,13.8,1.4,32,24.0,16.0,100,78,12.9,3,24,10.8,8,4,13.2,13.5,13.5,13.5,13.5,13.8,203,202,158,46,0.0,19.0,47
34.00,3619,9.3,21.0,8.9,100,87,0,99,100,14,11.2,1.4,35,29.0,16.0,100,78,12.7,3,24,10.8,8,4,12.9,13.5,13.5,13.5,13.5,13.5,203,202,158,46,0.0,24.0,48
35.00,3664,10.5,21.1,10.1,100,87,0,99,100,15,9.7,1.5,36,28.0,16.0,100,78,14.0,3,24,11.5,8,4,13.9,13.5,13.5,13.5,13.5,13.5,203,202,158,46,0.0,21.0,49
37.25,3742,11.8,21.3,11.5,100,87,0,99,100,14,9.7,1.5,36,28.0,16.0,100,78,13.4,3,24,12.0,8,4,13.4,13.5,13.5,13.5,13.5,13.5,203,202,158,46,0.0,21.0,49
38.25,3800,13.3,21.4,13.1,100,87,0,99,100,14,6.7,1.4,39,28.0,15.9,100,77,14.2,3,26,12.8,8,4,13.8,6.7,6.7,6.7,6.7,6.7,203,202,158,46,0.0,26.0,49
38.50,3860,15.0,21.6,14.6,100,87,0,99,100,15,5.2,1.5,40,25.0,16.5,100,78,12.1,3,26,14.1,8,4,12.4,6.7,6.7,6.7,6.7,6.7,203,203,158,46,0.0,24.0,51
39.50,3951,15.8,21.7,16.7,100,87,0,99,100,13,4.8,1.3,41,27.0,16.9,100,78,13.0,3,27,14.8,8,4,12.9,6.7,6.7,6.7,6.7,6.7,203,202,158,46,0.0,25.0,52
41.25,4061,16.5,22.0,19.0,100,87,0,20,100,14,4.8,1.4,41,27.0,17.5,100,78,13.0,3,27,15.9,6,4,12.9,4.1,4.1,4.1,4.1,6.7,203,203,158,46,0.0,25.0,54
42.00,4121,16.5,22.0,21.7,100,87,0,14,100,13,4.1,1.4,41,27.0,17.5,100,78,13.0,3,27,15.9,6,4,12.9,4.1,4.1,4.1,4.1,4.1,203,203,158,46,0.0,25.0,54
43.75,4276,17.1,22.4,21.7,100,87,0,26,100,13,4.1,1.3,40,34.0,17.5,100,77,16.9,3,28,15.9,6,4,14.5,4.1,4.1,4.1,4.1,4.1,203,206,158,46,0.0,36.0,54
44.25,4489,17.1,22.9,22.6,100,87,0,30,100,13,4.5,1.3,43,40.0,18.2,100,77,14.3,3,30,16.6,6,4,13.6,4.1,4.1,4.1,4.1,4.1,203,206,158,46,0.0,30.0,57
45.25,4578,17.1,23.0,22.7,100,87,0,30,100,12,4.5,1.3,43,40.0,18.2,100,77,14.3,3,30,16.6,6,4,13.8,4.1,4.1,4.1,4.1,4.1,203,206,158,46,0.0,30.0,57
47.25,4912,17.2,23.0,23.6,100,87,0,28,100,12,4.8,1.2,46,38.0,18.2,100,78,12.0,3,30,17.2,6,4,12.6,4.8,4.8,0.7,4.8,4.8,203,206,158,46,0.0,36.0,65
48.25,5053,17.3,23.0,23.7,100,87,0,26,100,12,4.8,1.2,49,39.0,18.2,100,78,13.6,3,30,16.9,6,4,12.6,4.8,4.8,0.7,4.8,4.8,203,206,158,46,0.0,40.0,65
49.50,5206,17.3,23.0,23.6,100,86,0,27,100,11,2.6,1.1,52,41.0,18.2,100,75,12.1,3,30,16.9,6,4,12.6,6.0,2.6,0.0,6.0,6.0,203,205,158,46,0.0,36.0,65
51.75,5216,17.3,23.0,23.4,100,86,0,27,100,11,2.6,1.1,52,38.0,18.2,100,76,11.2,3,30,16.9,6,4,12.1,6.0,2.6,0.0,6.0,6.0,203,205,158,46,0.0,40.0,71
52.25,5194,17.3,23.0,23.6,100,86,0,27,100,11,3.0,1.1,53,40.0,18.2,100,78,12.9,3,29,16.9,6,4,12.1,6.0,2.6,0.0,6.0,6.0,203,206,158,46,0.0,40.0,71
53.25,5161,17.3,23.0,23.4,100,86,0,26,100,11,3.0,1.1,53,40.0,18.2,100,78,12.9,3,29,17.2,6,4,12.3,6.0,2.6,0.0,6.0,6.0,203,206,158,46,0.0,40.0,71
54.00,5153,17.3,23.0,23.4,100,86,0,26,100,12,3.3,1.2,52,41.0,18.2,100,79,11.6,3,29,17.2,6,4,12.3,6.0,3.0,0.0,6.0,6.0,203,206,158,46,0.0,33.0,71
55.75,5226,17.2,23.0,23.3,100,86,0,28,100,12,3.3,1.2,53,41.0,18.2,100,78,12.1,3,29,17.2,6,4,12.8,6.0,3.0,0.0,6.0,6.0,203,206,158,46,0.0,33.0,70
56.00,5245,17.2,23.0,23.1,100,86,0,27,100,12,3.3,1.2,54,42.0,18.2,100,75,13.5,3,29,17.2,6,4,12.8,6.0,3.0,0.0,6.0,6.0,203,206,158,46,0.0,33.0,72
57.25,5439,17.2,23.0,23.0,100,86,0,27,100,12,3.3,1.2,54,42.0,18.2,100,75,13.5,3,29,17.2,6,4,12.2,6.0,3.7,0.0,6.0,6.0,203,206,158,46,0.0,33.0,70
57.75,5425,17.1,23.0,23.0,100,86,0,28,100,12,3.7,1.2,56,38.0,18.2,100,73,13.5,3,29,17.2,6,4,12.2,6.0,3.7,0.3,6.0,6.0,203,206,158,46,0.0,33.0,70
59.00,5375,17.2,23.0,23.1,100,86,0,25,100,12,4.1,1.2,56,38.0,18.2,100,71,11.6,3,29,17.2,6,4,12.5,6.0,3.7,0.3,6.0,6.0,203,206,158,46,0.0,33.0,73
59.50,5468,17.3,23.0,23.3,100,86,0,24,100,12,4.1,1.2,56,40.0,18.2,100,74,12.6,3,28,17.2,8,4,12.5,6.0,3.7,0.3,6.0,6.0,203,203,158,46,0.0,32.0,74
61.00,5645,17.1,23.0,22.7,100,86,0,30,100,11,4.1,1.2,56,40.0,18.2,100,74,12.6,3,28,17.2,8,4,12.5,6.0,3.7,0.3,6.0,6.0,203,203,158,46,0.0,32.0,74
61.75,5650,17.1,23.0,22.6,100,86,0,27,100,12,4.8,1.1,56,40.0,18.2,100,74,12.6,3,28,17.2,8,4,12.5,6.3,4.5,1.1,6.3,6.3,203,203,158,46,0.0,32.0,75
63.00,5770,17.1,23.0,22.3,100,86,0,30,100,12,4.8,1.2,57,37.0,18.2,100,75,13.1,3,28,17.2,8,4,11.7,6.3,4.5,1.1,6.3,6.3,203,206,158,46,0.0,22.0,75
63.50,5769,17.1,23.0,22.3,100,86,0,27,100,12,4.8,1.2,57,37.0,18.2,100,74,13.6,3,27,17.2,8,4,12.7,6.3,5.2,1.1,6.3,6.3,203,206,158,46,0.0,36.0,79
64.75,5851,17.1,23.0,22.3,100,86,0,25,100,12,5.2,1.2,57,36.0,18.2,100,78,10.2,3,27,17.2,8,4,12.7,6.3,5.2,1.5,6.3,6.3,203,206,158,46,0.0,28.0,79
65.50,5945,17.1,23.0,22.1,100,86,0,27,100,12,5.2,1.2,57,36.0,18.2,100,78,10.2,3,27,17.2,8,4,11.6,6.3,5.2,1.5,6.3,6.3,203,206,158,46,0.0,30.0,79
66.50,5938,17.1,23.0,22.3,100,86,0,27,100,12,5.2,1.2,58,35.0,18.2,100,78,12.1,3,27,17.2,8,4,12.4,6.3,5.2,1.5,6.3,6.3,203,206,158,46,0.0,27.0,80
67.75,6011,17.1,23.0,22.1,100,86,0,28,100,12,5.2,1.2,58,35.0,18.2,100,78,12.1,3,28,17.2,8,4,12.1,6.3,5.6,1.5,6.3,6.3,203,206,158,46,0.0,27.0,81
68.50,6103,17.1,20.3,22.0,57,86,0,28,100,12,6.0,1.2,59,31.0,18.2,100,78,11.8,3,28,17.2,8,4,12.1,6.3,5.6,2.2,6.3,6.3,203,206,158,46,0.0,26.0,81
69.50,6135,17.1,0.0,22.7,0,86,0,0,99,12,1.1,1.2,55,33.0,18.2,35,75,11.8,3,0,17.2,8,4,11.8,6.3,5.6,2.2,6.3,6.3,203,206,158,46,0.0,25.0,83
70.75,6011,21.3,0.0,25.4,0,86,0,0,24,11,3.0,1.1,27,40.0,1.1,5,75,11.8,3,0,17.2,8,4,11.8,6.3,5.6,2.2,6.3,6.3,203,206,158,46,0.0,32.0,83
71.50,5940,16.5,0.0,17.2,0,86,0,0,24,9,3.0,0.9,27,40.0,1.1,2,78,13.1,3,0,17.2,8,4,13.2,1.8,1.8,1.8,1.8,6.3,203,206,158,46,0.0,32.0,83
73.50,5906,11.2,0.0,11.8,0,86,0,0,6,10,10.8,1.0,3,27.0,1.1,0,79,12.3,3,0,17.2,8,4,13.2,1.8,1.8,1.8,1.8,1.8,203,206,158,46,0.0,35.0,83
73.75,5944,7.8,0.0,8.2,0,86,0,0,6,10,7.5,1.0,1,16.0,1.1,0,78,11.8,3,0,17.2,8,4,12.2,1.8,1.8,1.8,1.8,1.8,203,206,158,46,0.0,17.0,83
74.50,5861,6.0,0.0,6.1,0,86,0,0,8,9,7.5,0.9,1,16.0,1.1,0,78,11.8,3,0,17.2,8,4,11.7,1.8,1.8,1.8,1.8,1.8,203,206,158,46,0.0,17.0,83
75.25,5814,4.8,0.0,5.0,0,86,0,0,8,9,7.5,0.9,1,16.0,1.1,0,77,13.0,3,0,17.2,8,4,12.5,9.3,9.7,9.3,9.7,1.8,203,206,158,46,0.0,18.0,83
76.50,5717,3.8,0.0,4.0,0,86,0,0,9,8,7.1,0.8,0,25.0,1.1,0,78,20.0,3,0,17.2,8,4,12.5,9.3,9.7,9.3,9.7,9.3,203,206,158,46,0.0,25.0,83
77.50,5683,3.3,0.0,3.3,0,86,0,0,9,7,9.0,0.7,1,25.0,1.1,0,78,20.0,3,0,17.2,8,4,20.0,9.3,9.7,9.3,9.7,9.3,203,206,158,46,0.0,25.0,83
78.25,5671,2.9,0.0,2.8,0,86,0,0,10,6,7.1,0.6,1,25.0,1.1,0,77,19.4,3,0,17.2,8,4,20.0,9.3,9.7,9.3,9.7,9.3,203,206,158,46,0.0,25.0,83
79.00,5574,2.5,0.0,2.4,0,86,0,0,10,6,7.1,0.6,1,25.0,1.1,0,77,19.4,3,0,17.2,8,4,20.0,9.3,9.3,9.3,9.7,9.3,203,207,158,46,0.0,25.0,83
79.50,5434,1.8,0.0,1.8,0,86,0,0,10,5,7.8,0.5,1,25.0,1.1,0,77,15.3,3,0,17.2,7,4,15.8,9.3,9.3,9.3,9.3,9.3,203,207,158,46,0.0,25.0,83
81.25,5371,1.8,0.0,1.7,0,86,0,0,10,5,6.7,0.5,1,25.0,1.1,0,77,15.3,3,0,17.2,7,4,15.7,9.3,9.3,9.3,9.3,9.3,203,207,158,46,0.0,25.0,83
82.25,5319,1.6,0.0,1.6,0,86,0,0,10,4,6.7,0.4,1,25.0,1.1,0,77,15.3,3,0,17.2,7,4,15.7,5.2,5.2,5.2,5.2,9.3,203,207,158,46,0.0,25.0,83
83.25,5237,1.5,0.0,1.4,0,86,0,0,10,4,4.5,0.4,1,25.0,1.1,0,77,15.2,3,0,17.2,7,4,15.7,5.2,5.2,5.2,5.2,5.2,203,207,158,46,0.0,25.0,83
84.00,5173,1.3,0.0,1.3,0,86,0,0,10,4,3.3,0.4,1,25.0,1.1,0,77,14.4,3,0,17.2,7,4,15.5,5.2,5.2,5.2,5.2,5.2,203,207,158,46,0.0,25.0,83
84.50,5111,1.3,0.0,1.1,0,86,0,0,10,4,1.5,0.4,1,25.0,1.1,0,77,13.5,3,0,17.2,7,4,14.8,5.2,5.2,5.2,5.2,5.2,203,207,158,46,0.0,25.0,83
85.25,5052,1.1,0.0,1.1,0,86,0,0,10,4,1.5,0.4,1,25.0,1.1,0,77,13.5,3,0,17.2,7,4,13.8,0.7,0.7,0.7,0.7,5.2,203,207,158,46,0.0,25.0,83
86.00,4991,1.1,0.0,1.1,0,86,0,0,10,4,1.5,0.4,1,25.0,1.1,0,77,13.5,3,0,17.2,7,4,13.8,0.7,0.7,0.7,0.7,0.7,203,207,158,46,0.0,25.0,83
87.00,4933,1.0,0.0,1.0,0,86,0,0,10,4,0.0,0.4,0,25.0,1.1,0,77,13.5,3,0,17.2,7,4,13.8,0.7,0.7,0.7,0.7,0.7,203,207,159,46,0.0,25.0,83
88.00,4872,1.0,0.0,1.0,0,86,0,0,10,4,0.0,0.4,0,25.0,1.1,0,77,13.8,3,0,17.2,7,4,13.5,0.7,0.7,0.7,0.7,0.7,203,207,159,46,0.0,25.0,83
88.75,4787,0.9,0.0,0.9,0,86,0,0,10,4,0.0,0.4,0,25.0,1.1,0,77,13.8,3,0,17.2,7,4,13.8,0.0,0.0,0.0,0.0,0.7,203,207,159,46,0.0,25.0,83
89.25,4724,0.8,0.0,0.9,0,86,0,0,10,4,0.0,0.4,0,25.0,1.1,0,77,13.8,3,0,17.2,7,4,13.8,0.0,0.0,0.0,0.0,0.0,203,207,159,46,0.0,25.0,83
89.50,4686,0.7,0.0,0.7,0,86,0,0,10,5,0.0,0.5,0,25.0,1.1,0,77,20.0,3,0,17.2,9,4,20.0,0.0,0.0,0.0,0.0,0.0,203,207,159,46,0.0,25.0,83
91.00,4633,0.8,0.0,0.7,0,86,0,0,11,5,0.0,0.5,0,25.0,1.1,0,77,20.0,3,0,17.2,9,4,20.0,0.0,0.0,0.0,0.0,0.0,203,207,159,46,0.0,25.0,83
91.50,4564,0.7,0.0,0.7,0,86,0,0,11,5,0.0,0.5,0,25.0,1.1,0,77,20.0,4,0,17.2,9,4,20.0,0.0,0.0,0.0,0.0,0.0,203,207,159,46,0.0,25.0,83
92.25,4517,0.8,0.0,0.7,0,86,0,0,10,5,0.0,0.5,0,25.0,1.1,0,77,20.0,4,0,17.2,9,4,20.0,0.0,0.0,0.0,0.0,0.0,203,207,159,46,0.0,25.0,83
92.75,4471,0.6,0.0,0.7,0,86,0,0,10,5,0.0,0.5,0,25.0,1.1,0,77,20.0,4,0,17.2,9,4,20.0,0.0,0.0,0.0,0.0,0.0,203,207,159,46,0.0,25.0,83
93.75,4380,0.7,0.0,0.7,0,86,0,0,10,5,0.0,0.5,0,25.0,1.1,0,77,20.0,4,0,17.2,9,4,20.0,0.0,0.0,0.0,0.0,0.0,203,207,159,46,0.0,25.0,83
94.50,4264,0.7,0.0,0.7,0,86,0,0,9,5,0.3,0.5,0,25.0,1.1,0,77,20.0,4,0,17.2,9,4,20.0,0.0,0.0,0.0,0.0,0.0,203,207,159,46,0.0,25.0,83
96.00,4003,0.7,0.0,0.6,0,86,0,0,9,5,3.0,0.5,0,25.0,1.1,0,77,20.0,4,0,17.2,9,4,20.0,0.0,0.0,0.0,0.0,0.0,203,207,159,46,0.0,25.0,83
96.75,3846,0.6,0.0,0.6,0,86,0,0,9,5,3.0,0.5,0,25.0,1.1,0,77,20.0,4,0,17.2,9,4,20.0,3.7,3.7,3.7,0.0,0.0,203,207,159,46,0.0,25.0,83
97.50,3692,0.7,0.0,0.6,0,86,0,0,8,5,2.2,0.5,0,25.0,1.1,0,77,20.0,4,0,17.2,9,4,20.0,3.7,3.7,3.7,3.7,3.7,203,207,159,46,0.0,25.0,83
98.25,3545,0.6,0.0,0.6,0,86,0,0,8,5,1.5,0.5,0,25.0,1.1,0,77,20.0,4,0,17.2,9,4,20.0,3.7,3.7,3.7,3.7,3.7,203,207,159,46,0.0,25.0,83
99.00,3420,0.7,0.0,0.6,0,86,0,0,8,5,1.5,0.5,0,25.0,1.1,0,77,20.0,4,0,17.2,9,4,20.0,3.7,3.7,3.7,3.7,3.7,203,207,159,46,0.0,25.0,83
99.50,3179,0.6,0.0,0.4,0,86,0,0,7,5,0.0,0.5,0,25.0,1.1,0,77,20.0,4,0,17.2,10,4,20.0,0.3,0.3,0.3,0.3,0.3,203,207,159,46,0.0,25.0,83
101.25,3031,0.6,0.0,0.6,0,86,0,0,7,5,0.0,0.5,0,25.0,1.1,0,77,20.0,4,0,17.2,10,4,20.0,0.3,0.3,0.3,0.3,0.3,203,207,159,46,0.0,25.0,83
102.00,2919,0.6,0.0,0.4,0,86,0,0,6,5,0.0,0.5,0,25.0,1.1,0,77,20.0,4,0,17.2,10,4,20.0,0.3,0.3,0.3,0.3,0.3,203,207,159,46,0.0,25.0,83
102.25,2841,0.5,0.0,0.4,0,86,0,0,6,5,0.0,0.5,0,25.0,1.1,0,77,20.0,4,0,17.2,10,4,20.0,0.0,0.0,0.0,0.0,0.3,203,207,159,46,0.0,25.0,83
103.00,2794,0.5,0.0,0.4,0,87,0,0,6,5,0.0,0.5,0,25.0,1.1,0,77,20.0,4,0,17.2,10,4,20.0,0.0,0.0,0.0,0.0,0.0,203,207,159,46,0.0,25.0,83
104.00,2749,0.5,0.0,0.4,0,87,0,0,6,5,0.0,0.5,0,25.0,1.1,0,77,20.0,4,0,17.2,10,4,20.0,0.0,0.0,0.0,0.0,0.0,203,207,159,46,0.0,25.0,83
104.50,2707,0.5,0.0,0.4,0,87,0,0,6,5,0.0,0.5,0,25.0,1.1,0,77,20.0,5,0,17.2,10,4,20.0,0.0,0.0,0.0,0.0,0.0,203,207,159,46,0.0,25.0,83
105.25,2666,0.4,0.0,0.4,0,87,0,0,6,5,0.0,0.5,0,25.0,1.1,0,77,20.0,5,0,17.2,10,4,20.0,0.0,0.0,0.0,0.0,0.0,203,207,159,46,0.0,25.0,83
106.00,2621,0.4,0.0,0.4,0,87,0,0,6,5,0.0,0.5,0,25.0,1.1,0,77,20.0,5,0,17.2,10,4,20.0,0.0,0.0,0.0,0.0,0.0,203,207,159,46,0.0,25.0,83
106.75,2552,0.3,0.0,0.3,0,87,0,0,6,5,0.0,0.5,0,25.0,1.1,0,77,20.0,5,0,17.2,10,4,20.0,0.0,0.0,0.0,0.0,0.0,203,209,159,46,0.0,25.0,83
107.25,2465,0.5,0.0,0.3,0,87,0,0,6,5,0.0,0.5,0,25.0,1.1,0,77,20.0,5,0,17.2,10,4,20.0,0.0,0.0,0.0,0.0,0.0,203,209,159,46,0.0,25.0,83
107.75,2371,0.4,0.0,0.3,0,87,0,0,6,5,0.0,0.5,0,25.0,1.1,0,77,20.0,5,0,17.2,10,4,20.0,0.0,0.0,0.0,0.0,0.0,203,209,159,46,0.0,25.0,83
108.75,2276,0.3,0.0,0.3,0,87,0,0,5,5,0.0,0.5,0,25.0,1.1,0,77,20.0,5,0,17.2,10,4,20.0,0.0,0.0,0.0,0.0,0.0,203,209,159,46,0.0,25.0,83
109.50,2093,0.3,0.0,0.3,0,87,0,0,5,5,0.0,0.5,0,25.0,1.1,0,77,20.0,5,0,17.2,11,4,20.0,0.0,0.0,0.0,0.0,0.0,203,209,159,46,0.0,25.0,83
111.00,2003,0.3,0.0,0.3,0,87,0,0,5,5,0.0,0.5,0,25.0,1.1,0,77,20.0,5,0,17.2,11,4,20.0,0.0,0.0,0.0,0.0,0.0,203,209,159,46,0.0,25.0,83
111.25,1910,0.3,0.0,0.3,0,87,0,0,4,5,0.0,0.5,0,25.0,1.1,0,77,20.0,5,0,17.2,11,4,20.0,0.0,0.0,0.0,0.0,0.0,203,209,159,46,0.0,25.0,83
