﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 Unknown
148.495,14.31,0,0.3,-0.8,-0.2,0,1152,2,77,79.64,143.7,12,11.8,6.6,2231,-1.29,1712,0.01,7.2,-18,-18,-18,-18,-18,-18,-36,100,1,0,0,0.1,0,0,0,0,0,0,11.8,6.9,6.88,0,0,1.09,0,0,-0.03,0
148.636,14.31,0.5,0.3,-0.8,-0.2,0,1152,2,77,88.16,155.99,11.2,11.8,6.5,2233.9,-1.32,1696,0.01,7.1,-17.5,-18,-17.5,-18,-17.5,-18,-36,100,1,0,0,0.1,0,0,0,0,0,0,11.9,6.9,6.8,0,0,1.11,0,0,-0.03,0
148.775,14.31,1.5,0.3,-0.8,-0.2,0,1152,2,77,97.9,166.79,11.2,11.8,6.4,2197.3,-1.23,1680,0.01,7.1,-17.1,-16.5,-16.8,-17.3,-17,-16.5,-32,100,1,0,0,0.1,0,0,0,0,0,0,11.8,6.8,6.72,0,0,1.1,0,0,-0.03,0
148.917,14.32,1.5,0.3,-0.8,-0.2,0,1152,2,77,107.52,177.09,11.2,11.8,6.3,2159.3,-1.29,1678,0.01,7.1,-12,-11.4,-11.4,-12.4,-11.6,-11.4,-25,100,1,0,0,0.1,0,0,0,0,0,0,11.8,6.8,6.69,0,0,1.07,0,0,-0.03,0
149.055,14.32,2.5,0.3,-0.8,-0.2,0,1150,2,77,103.81,148.3,11.2,11.8,6.3,2149.8,-1.32,1656,0.01,7.1,-12,-10.3,-10.5,-12,-10.9,-10.3,-21,100,1,0,0,0.1,0,0,0,0,0,0,11.7,6.8,6.62,0,0,0.98,0,0,-0.03,0
149.196,14.32,2.5,0.3,-0.8,-0.2,0,1150,2,77,78.19,68.65,11.2,11.8,6.3,2147.4,-1.23,1644,0.01,7,-8,-7.9,-8,-8,-8,-8,-18,100,1,0,0,0.1,0,0,0,0,0,0,11.8,6.7,6.55,0,0,0.92,0,0,-0.03,0
149.335,14.32,2.8,0.2,-0.8,-0.2,0,1150,2,77,51.2,42.04,11.2,11.7,6.2,2143.7,-1.35,1638,0.01,7,-6.1,-6.5,-6.2,-6.2,-6,-6.2,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,11.7,6.7,6.52,0,0,0.86,0,0,-0.03,0
149.476,14.32,3.1,0.2,-0.8,-0.2,0,1150,2,77,36.14,30.16,11.2,11.7,6.2,2135,-1.35,1642,0.01,7.1,-3.9,-4,-3.9,-4,-3.9,-4.4,-14,100,1,0,0.1,0.1,0,0,0,0,0,0,11.8,6.7,6.53,0,0,0.84,0,0,-0.02,0
149.616,14.32,3.8,0.2,-0.8,-0.2,0,1150,2,77,28.63,24.58,11.2,11.7,6.2,2122.8,-1.2,1634,0.01,7.1,-2.1,-2.6,-2,-2.1,-2,-2.9,-14,100,1,0,0.1,0.1,0,0,0,0,0,0,11.7,6.7,6.5,0,0,0.83,0,0,-0.02,0
149.756,14.32,3.8,0.2,-0.8,-0.1,0,1150,2,77,24.2,21.39,11.2,11.7,6.1,2111.5,-1.26,1635,0.01,7.1,0.3,0.3,0.2,0.3,0.3,0.2,-10,100,1,0,0.1,0.1,0,0,0,0,0,0,11.8,6.5,6.48,0,0,0.85,0,0,-0.02,0
149.896,14.32,3.8,0.2,-0.8,-0.1,0,1150,2,77,21.78,19.35,11.2,11.6,6.1,2109.7,-1.12,1622,0.01,7.1,0.1,0.2,0,0.1,0.1,0.1,-10,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,6.5,6.41,0,0,0.85,0,0,-0.02,0
150.035,14.32,3.8,0.2,-0.8,-0.1,0,1150,2,77,19.57,17.97,11.2,11.7,6.1,2104.5,-1.32,1627,0.01,7.1,0.3,0.3,0.4,0.3,0.1,0.6,-10,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,6.5,6.41,0,0,0.85,0,0,-0.02,0
150.176,14.32,6.4,0.2,-0.8,-0.1,0,1148,2,77,18.24,16.96,11.2,11.6,6,2098.1,-1.29,1627,0.01,7,2.2,9.4,5.7,9.4,3.6,7.5,-8,100,1,0,0.1,0.1,0,0,0,0,0,0,11.9,7.2,6.57,0,0,0.78,0,0,-0.02,0
150.316,14.32,7.8,0.2,-0.8,-0.1,0,1148,2,77,17.18,16.21,13.5,14.2,7.4,2093.2,-1.38,1642,3.82,7.8,21.6,21,22.5,21,20.6,21,5,100,1,0,0.1,0.1,0,0,0,0,0,0,13.9,8.1,7.63,0,0,0.69,0,0,-0.02,0
