Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 Android A356,9196D108A33C,1.94,22.0,75,0,41,0,0,60,0.0,73528P042058,NONE,132,,0,0,0,0,0,0,0,0,0,9.9,13.5,14.5,15.0,15.0,15.0,15.5,16.0,15.5,15.0,14.1,12.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
18.0,25,60,90,0,9.9,0.0,0.0,NONE,1,4,2,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3102,1.8,0.0,1.7,0,91,0,0,6,5,0.7,0.5,0,27.0,0.1,0,76,15.3,3,0,6.7,8,4,13.5,2.6,3.0,2.6,3.0,2.6,204,202,165,46,0.0,34.0,39
4.00,3035,1.2,0.0,1.3,5,91,0,0,6,5,0.7,0.5,0,40.0,0.1,11,76,18.1,3,0,6.7,8,4,17.6,0.3,0.3,0.3,0.3,0.3,204,202,165,46,0.0,40.0,39
5.75,3057,1.1,0.0,1.1,21,91,0,0,6,5,0.7,0.5,0,20.0,0.1,7,76,14.7,3,0,6.7,8,4,17.6,0.3,0.3,0.3,0.3,0.3,204,202,165,46,0.0,29.0,39
7.00,3042,1.0,0.0,1.0,53,91,0,0,9,5,4.5,0.5,1,19.0,0.1,49,76,13.2,3,0,6.7,8,4,13.8,0.3,0.3,0.3,0.3,0.3,204,202,165,46,0.0,16.0,39
8.50,3087,0.1,0.4,0.4,100,91,0,5,9,5,4.5,0.5,1,19.0,0.1,100,76,13.2,3,0,6.7,8,4,13.2,15.3,15.3,15.3,15.3,0.3,204,202,165,46,0.0,16.0,39
8.75,3131,0.2,0.4,0.0,100,91,0,2,35,6,18.7,0.6,17,27.0,0.1,100,76,14.3,3,0,6.7,8,4,13.2,15.3,15.3,15.3,15.3,15.3,204,202,165,46,0.0,26.0,39
10.75,3083,0.6,15.8,0.7,100,91,0,0,95,8,0.0,0.8,20,22.0,3.7,100,76,12.4,3,0,6.1,8,4,14.4,15.3,15.3,15.3,15.3,15.3,204,202,165,46,0.0,22.0,42
11.00,3093,1.4,19.3,1.1,100,91,0,99,98,9,13.8,0.9,24,22.0,7.9,100,76,12.4,3,0,6.1,8,4,12.5,15.3,15.3,15.3,15.3,15.3,204,202,165,46,0.0,22.0,41
12.50,3173,1.5,19.6,1.4,100,91,0,99,98,10,13.8,1.0,24,22.0,14.6,100,76,12.1,3,16,7.9,8,4,12.3,15.0,15.0,15.0,15.0,15.3,204,202,165,46,0.0,22.0,42
13.75,3145,2.0,19.4,1.8,100,91,0,99,100,9,15.3,0.9,22,31.0,14.6,100,76,15.9,3,17,7.9,8,4,16.5,15.0,15.0,15.0,15.0,15.0,204,202,165,46,0.0,30.0,42
14.00,3199,1.9,19.7,2.1,100,91,0,99,100,10,15.0,1.0,25,29.0,15.9,100,76,12.7,3,18,7.2,6,4,13.1,15.0,15.0,15.0,15.0,15.0,204,198,165,46,0.0,27.0,42
15.50,3240,2.6,19.9,2.6,100,91,0,99,100,12,15.0,1.0,25,29.0,15.9,100,76,12.7,3,18,7.2,6,4,13.1,15.0,15.0,15.0,15.0,15.0,204,198,165,46,0.0,27.0,42
16.75,3255,2.9,19.9,3.0,100,91,0,99,100,12,15.0,1.2,26,20.0,15.8,100,76,11.3,3,18,8.2,6,4,11.3,15.0,15.0,15.0,15.0,15.0,204,198,165,46,0.0,20.0,43
17.50,3307,3.4,20.0,3.3,100,91,0,99,100,11,15.0,1.1,25,24.0,15.8,100,76,12.9,3,18,8.4,6,4,11.3,15.0,15.0,15.0,15.0,15.0,204,198,165,46,0.0,24.0,44
19.00,3316,3.5,20.2,3.5,100,91,0,99,100,12,13.8,1.2,29,26.0,15.8,100,76,12.2,3,19,8.2,6,4,13.0,15.0,15.0,15.0,15.0,15.0,204,198,165,46,0.0,24.0,45
20.50,3361,4.3,20.4,4.1,100,91,0,99,100,13,13.8,1.2,29,26.0,15.8,100,76,12.2,3,19,8.2,6,4,12.1,15.0,15.0,15.0,15.0,15.0,204,198,165,46,0.0,24.0,45
21.25,3404,4.8,20.4,4.5,100,91,0,99,100,13,13.8,1.3,30,20.0,15.9,100,77,12.0,3,20,9.7,6,4,11.7,13.8,13.8,13.8,13.8,15.0,204,199,165,46,0.0,17.0,45
21.50,3454,5.3,20.6,5.1,100,91,0,99,100,13,13.8,1.3,30,20.0,15.9,100,77,12.0,3,20,9.7,6,4,11.7,13.8,13.8,13.8,13.8,13.8,204,199,165,46,0.0,17.0,45
23.00,3469,5.7,20.7,5.7,100,91,0,99,100,13,13.8,1.3,31,22.0,16.0,100,77,13.2,3,20,10.2,6,4,13.0,13.8,13.8,13.8,13.8,13.8,204,199,165,46,0.0,18.0,47
24.00,3590,7.2,21.0,7.1,100,91,0,99,100,13,13.8,1.3,32,23.0,16.0,100,77,13.3,3,21,10.8,7,4,13.6,13.5,13.5,13.5,13.5,13.5,204,199,165,46,0.0,20.0,47
26.50,3622,8.0,21.1,7.9,100,91,0,99,100,15,13.5,1.5,33,27.0,16.0,100,77,13.2,3,21,10.8,7,4,13.6,13.5,13.5,13.5,13.5,13.5,204,199,165,46,0.0,22.0,47
27.25,3685,9.1,21.1,8.9,100,91,0,99,100,14,12.7,1.4,34,29.0,16.0,100,77,13.9,3,22,11.3,7,4,13.1,13.5,13.5,13.5,13.5,13.5,204,199,165,46,0.0,22.0,49
28.50,3733,10.0,21.3,10.1,100,91,0,99,100,14,12.7,1.4,34,29.0,15.9,100,77,13.9,3,22,12.0,7,4,13.8,11.2,11.2,11.2,11.2,13.5,204,199,165,46,0.0,22.0,50
29.00,3805,11.4,21.6,11.4,100,91,0,99,100,14,10.5,1.4,38,27.0,15.9,100,77,14.1,3,22,12.0,7,4,13.8,11.2,11.2,11.2,11.2,11.2,204,199,165,46,0.0,23.0,50
30.50,3849,13.3,21.4,12.9,100,91,0,99,100,14,8.2,1.4,38,27.0,15.9,100,77,14.1,3,23,12.0,7,4,13.8,11.2,11.2,11.2,11.2,11.2,204,199,165,46,0.0,23.0,50
31.25,3974,14.5,21.9,15.0,100,91,0,99,100,14,8.2,1.4,38,28.0,15.8,100,78,12.2,3,23,13.6,7,4,13.0,11.2,11.2,11.2,11.2,11.2,204,199,165,46,0.0,20.0,52
33.25,4049,14.5,22.0,17.5,100,91,0,22,100,14,6.3,1.4,40,29.0,15.6,100,78,13.9,3,25,14.8,7,4,13.1,4.1,4.1,4.1,4.1,11.2,204,199,165,46,0.0,23.0,54
33.50,4153,14.5,22.1,20.2,100,91,0,17,100,13,4.1,1.3,40,37.0,15.6,100,78,14.2,3,25,14.8,7,4,13.1,4.1,4.1,4.1,4.1,4.1,204,199,165,46,0.0,28.0,54
34.00,4258,15.1,22.4,21.9,100,91,0,18,100,13,4.1,1.3,38,40.0,16.2,100,77,14.2,3,25,14.8,7,4,13.9,4.1,4.1,4.1,4.1,4.1,204,202,165,46,0.0,40.0,54
35.75,4563,15.8,22.9,22.3,100,91,0,27,100,13,4.5,1.3,40,43.0,16.9,100,77,14.2,3,27,15.6,7,4,14.4,4.1,4.1,4.1,4.1,4.1,204,202,165,46,0.0,39.0,57
38.50,4826,16.5,23.0,22.3,100,91,0,30,100,12,4.5,1.3,40,43.0,16.9,100,77,14.2,3,27,15.6,7,4,13.7,4.1,4.1,4.1,4.1,4.1,204,202,165,46,0.0,39.0,57
40.00,4999,16.5,23.0,21.9,100,91,0,29,100,12,5.2,1.2,40,43.0,17.6,100,77,14.2,3,27,15.9,7,4,13.7,4.8,4.8,1.5,4.8,4.8,204,202,165,46,0.0,39.0,61
40.75,5051,17.1,23.0,22.3,100,91,0,25,100,12,6.0,1.2,49,41.0,18.2,100,76,12.1,3,27,16.6,7,4,12.5,4.8,4.8,1.5,4.8,4.8,204,201,165,46,0.0,35.0,68
41.00,5122,17.1,23.0,22.4,100,91,0,27,99,11,6.0,1.1,52,40.0,18.2,100,74,13.5,3,27,16.6,7,4,12.5,4.8,4.8,1.5,4.8,4.8,204,202,165,46,0.0,42.0,69
41.50,5199,17.1,23.0,22.4,100,91,0,28,99,11,6.0,1.1,52,40.0,18.2,100,74,13.5,3,28,16.6,7,4,12.4,4.8,4.8,1.5,4.8,4.8,204,202,165,46,0.0,42.0,68
42.50,5251,17.1,23.0,22.3,100,91,0,29,100,12,6.0,1.2,54,37.0,18.2,100,76,12.2,3,28,16.9,7,4,12.4,6.0,6.0,3.3,6.0,6.0,204,202,165,46,0.0,29.0,68
43.25,5311,17.1,23.0,22.3,100,89,0,29,100,12,6.0,1.2,54,37.0,18.2,100,75,12.2,3,28,16.9,7,4,12.5,6.0,6.0,3.3,6.0,6.0,204,202,165,46,0.0,36.0,68
44.00,5238,17.1,23.0,22.7,100,89,0,28,100,12,6.0,1.2,54,36.0,18.2,100,72,12.1,3,28,16.9,7,4,11.9,6.0,6.0,3.3,6.0,6.0,204,203,165,46,0.0,36.0,72
45.25,5205,17.1,23.0,22.7,100,89,0,27,100,12,6.0,1.2,54,36.0,18.2,100,72,12.1,3,29,16.9,7,4,11.9,6.0,6.0,3.3,6.0,6.0,204,203,165,46,0.0,36.0,71
46.00,5202,17.1,23.0,22.7,100,89,0,30,100,12,6.0,1.2,54,39.0,18.2,100,74,11.7,3,29,16.9,7,4,12.3,6.0,6.0,4.1,6.0,6.0,204,203,165,46,0.0,35.0,71
47.00,5255,17.1,23.0,22.6,100,89,0,30,100,12,6.0,1.2,54,37.0,18.2,100,73,13.1,3,29,16.9,7,4,12.3,6.0,6.0,4.1,6.0,6.0,204,202,165,46,0.0,35.0,70
47.75,5295,17.1,23.0,22.6,100,89,0,30,100,12,6.0,1.2,54,37.0,18.2,100,73,13.1,3,29,16.9,7,4,12.4,6.0,6.0,4.1,6.0,6.0,204,202,165,46,0.0,35.0,72
49.00,5402,17.1,10.6,22.6,15,89,0,30,100,12,6.0,1.2,54,37.0,18.2,100,72,11.3,3,29,16.9,7,4,12.4,6.0,6.0,4.1,6.0,6.0,204,199,165,46,0.0,35.0,72
49.75,5390,17.1,0.0,23.0,0,89,0,0,100,12,6.0,1.2,54,37.0,18.2,28,72,11.3,3,0,16.9,7,4,12.4,6.0,6.0,4.1,6.0,6.0,204,199,165,46,0.0,35.0,72
50.50,5150,17.1,0.0,27.4,0,89,0,0,24,13,0.0,1.3,31,38.0,18.2,7,73,12.7,3,0,16.9,7,4,12.8,6.0,6.0,4.8,6.0,6.0,204,199,165,46,0.0,36.0,72
51.50,5257,17.1,0.0,18.5,0,89,0,7,14,9,0.0,1.3,31,38.0,18.2,7,73,12.7,3,0,16.9,7,4,12.8,6.0,6.0,4.8,6.0,6.0,204,203,165,46,0.0,36.0,72
53.00,5197,12.0,0.0,12.6,0,89,0,0,14,8,1.8,0.8,13,40.0,18.2,0,75,14.2,3,0,16.9,7,4,15.7,19.5,19.5,19.5,19.5,6.0,204,203,165,46,0.0,36.0,72
53.75,5166,8.6,0.0,9.1,0,89,0,0,5,9,4.8,0.9,1,24.0,18.2,0,75,11.8,3,0,16.9,7,4,15.7,19.5,19.5,19.5,19.5,19.5,204,203,165,46,0.0,16.0,72
54.00,5261,6.4,0.0,6.8,0,87,0,0,6,8,2.2,0.8,0,19.0,18.2,0,75,12.5,3,0,16.9,7,4,13.0,19.5,19.5,19.5,19.5,19.5,204,203,165,46,0.0,16.0,72
56.00,5161,5.2,0.0,5.3,0,87,0,0,7,8,1.5,0.8,0,16.0,18.2,6,75,12.5,3,0,16.9,7,4,13.0,19.5,19.5,19.5,19.5,19.5,204,203,165,46,0.0,25.0,72
56.50,5177,4.1,0.0,4.3,0,87,0,0,7,8,1.5,0.8,0,16.0,18.2,0,75,13.5,3,0,16.9,7,4,13.0,1.5,1.5,1.5,1.5,19.5,204,203,165,46,0.0,25.0,72
58.00,5171,3.5,0.0,3.5,0,87,0,0,9,7,1.5,0.7,0,16.0,18.2,0,75,13.5,3,0,16.9,7,4,13.0,1.5,1.5,1.5,1.5,1.5,204,203,165,46,0.0,25.0,72
58.25,5155,3.0,0.0,3.1,0,87,0,0,9,7,1.8,0.7,0,25.0,18.2,0,75,15.1,4,0,16.9,7,4,15.3,1.5,1.5,1.5,1.5,1.5,204,203,165,46,0.0,25.0,72
59.00,5110,2.6,0.0,2.7,0,87,0,0,9,6,0.7,0.6,0,25.0,18.2,0,75,20.0,4,0,16.9,7,4,15.2,1.5,1.5,1.5,1.5,1.5,204,203,165,46,0.0,25.0,72
59.75,5065,2.3,0.0,2.3,0,87,0,0,9,5,0.7,0.5,0,25.0,18.2,0,75,20.0,4,0,16.9,7,4,20.0,0.3,0.3,0.3,0.3,1.5,204,203,165,46,0.0,25.0,72
60.50,5007,2.1,0.0,2.0,0,87,0,0,9,5,0.0,0.5,0,25.0,18.2,0,75,20.0,4,0,16.9,7,4,20.0,0.3,0.3,0.3,0.3,0.3,204,203,165,46,0.0,25.0,72
61.25,4884,1.9,0.0,1.8,0,87,0,0,9,5,0.0,0.5,0,25.0,18.2,0,75,20.0,4,0,16.9,7,4,20.0,0.3,0.3,0.3,0.3,0.3,204,203,165,46,0.0,25.0,72
62.50,4756,1.6,0.0,1.7,0,87,0,0,9,5,0.0,0.5,0,25.0,18.2,0,75,20.0,4,0,16.9,7,4,20.0,0.0,0.0,0.0,0.0,0.3,204,203,165,46,0.0,25.0,72
