﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 Unknown
61.282,14.3,29.1,1.1,-0.5,-0.9,0,988,2,75,14.48,67.5,68,45.4,2904,-3.2,2082,11.22,26.6,15,15,15,15,15,15,212,100,1,0,0,0.1,0,0,0,0,0,0,67.6,49.1,48.24,0,0,0.15,-0.01,0,-0.39,0
61.421,14.3,29.1,1.5,-0.6,-1.2,0,990,2,75,14.26,67.5,67.2,46.5,2907.1,-3.23,2142,11.14,25,15.5,15.5,15.5,15.5,15.5,15.5,214,100,1,0,0,0.1,0,0,0,0,0,0,67.2,49.8,49.17,0,0,0.15,-0.01,0,-0.51,0
61.561,14.3,29.1,1.7,-0.6,-1.6,0,990,2,75,14,66.8,66.1,46.9,2900.5,-3.26,2175,10.17,23.5,16,16,16,16,16,16,214,100,1,0,0,0.1,0,0,0,0,0,0,66.3,49,48.97,0,0,0.14,-0.01,0,-0.6,0
61.702,14.3,28.8,1.9,-0.7,-1.8,0,991,3,75,13.78,65.2,65,46.2,2893.5,-1.03,2191,8.32,21.9,17,16.5,16.5,16.5,17,16.5,212,99,1,0,0,0.1,0,0,0,0,0,0,64.9,50.7,49.55,0,0,0.14,0,0,-0.67,0
61.841,14.3,28.8,2,-0.5,-1.9,0,993,3,73,13.64,65.2,68.7,46.3,2899,-0.94,2190,6.09,22.4,17,17,17,17,17,17,208,99,1,0,0,0.1,0,0,0,0,0,0,66.5,53.2,51.96,0,0,0.14,0,0,-0.7,0
61.983,14.3,28.5,2,-0.2,-2,0,995,3,73,13.78,67.5,73.6,47.6,2895.8,-0.82,2182,5.04,24,16,16,15.5,16,15.5,16,213,99,1.03,0.4,0,0.2,0,0,0,0,0,0,69.3,57.7,55.54,0,0,0.18,0,0,-0.71,0
62.121,14.3,28.5,2,0.6,-0.9,1.3,995,3,73,14.03,74.2,80.1,53,2888.6,-1.14,2213,5.15,33.6,15,14.5,14.5,14.5,15,14.5,225,100,1.11,1.5,0.2,0.4,0,0,0,0,0,0,80.3,60.1,59.6,0,4,0.38,0,0,-0.18,0
62.352,14.3,28.5,2.8,1.4,-1.6,0.8,995,3,73,14.91,81,76.5,49,2920.5,1.49,1879,9.44,26.8,-6,-2.4,-2.9,-9.2,-3.8,-2.4,222,98,1,0,0,0.1,0,0,0,0,0,0,77,50,50.3,0,0,0.14,-0.04,0,-0.93,0
62.491,14.3,28.5,3,0.1,-2.9,0,993,3,73,15,72.8,72.6,47.4,2937.6,-3.11,2019,13.21,20.5,13.5,13.5,13.5,13.5,13,13.5,240,100,1,0,0,0.1,0,0,0,0,0,0,71.6,49.6,49.62,0,0,0.15,0,0,-1.03,0
62.632,14.3,27.8,3,-0.3,-3,0,993,3,73,13.82,69.8,71.2,45.3,2923.1,-3.23,2000,9.59,19.4,13.5,13.5,13.5,13.5,13.5,13.5,224,100,1,0,0,0.1,0,0,0,0,0,0,69.7,47.6,48.24,0,0,0.14,0,0,-1.03,0
62.774,14.3,23.3,3,-0.5,-3,0,993,3,73,13.39,68.2,66,43.7,2904.5,-3.23,1966,5.43,18.4,14,12.2,12.3,14,14,12.2,219,100,1,0,0,0.1,0,0,0,0,0,0,66.1,41.4,43.76,0,0,0.14,0,0,-1,0
62.914,14.3,9.1,2.8,-0.8,-2.9,0,991,4,73,13.44,57.8,51.1,36.2,2750.8,11.55,1934,2.94,16.6,8.4,9.3,9.1,8.4,9.2,9.1,198,83.6,1,0,0,0.1,0,0,0,0,0,0,32,22.1,30.43,0,0,0.25,0,0,-0.83,0
63.052,14.3,0,2.3,0.4,-2.5,0,990,4,73,13.56,23.2,23.7,13.5,2533.8,11.35,1748,1.79,10.7,20,20,21,20,20,20.5,86,84.3,1,0,0,0.1,0,0,0,0,0,0,14.5,8.3,14.61,0,0,0.56,0,0,-0.64,0
63.191,14.3,0,1.9,0.6,-2,0,988,4,73,13.47,12.8,11.8,7.2,2425.9,11.29,1709,0.01,5.6,4.1,15.7,16.6,12.2,4.1,16.6,5,84.5,1,0,0,0.1,0,0,0,0,0,0,12.3,6.8,8.17,0,0,0.67,0,0,-0.52,0
63.332,14.3,0,1.6,0.2,-1.7,0,988,4,73,13.93,12,11.8,6.4,2440.4,11.26,1660,1.14,4.4,-16.7,-15.9,-14.3,-16.7,-13.3,-15.1,-24,84.7,1,0,0,0.1,0,0,0,0,0,0,11.8,6.6,6.9,0,0,0.67,0,0,-0.44,0
63.472,14.3,0,1.4,-0.2,-1.4,0,982,4,73,14.5,11.2,11.7,6.1,2427.6,11,1624,3.02,4.3,-17,-17,-17,-17,-17,-17,-26,84.9,1,0,0,0.1,0,0,0,0,0,0,11.6,6.5,6.52,0,0,0.73,0,0,-0.38,0
63.610,14.3,0,1.2,-0.5,-1.2,0,975,4,73,15.68,11.2,11.6,5.9,2402.7,3.2,1608,8.62,4.4,-17,-17,-17,-17,-17,-17,-26,100,1,0,0,0.1,0,0,0,0,0,0,11.5,6.4,6.36,0,0,0.79,0,0,-0.33,0
63.751,14.3,0,1.1,-0.7,-1.1,0,975,4,73,15.72,11.2,11.6,5.9,2371.1,-2.96,1588,9.04,4.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-26,100,1,0,0,0.1,0,0,0,0,0,0,11.4,6.3,6.28,0,0,0.84,0,0,-0.3,0
63.891,14.3,0,1,-0.8,-1,0,970,4,73,15.14,11.2,11.6,5.8,2341.2,-2.38,1570,7.28,4.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-26,100,1,0,0,0.1,0,0,0,0,0,0,11.5,6.2,6.19,0,0,0.87,0,0,-0.26,0
64.032,14.3,0,0.9,-0.8,-0.9,0,964,4,73,14.27,11.2,11.5,5.8,2315.4,-2.35,1552,2.22,4.9,-18,-18,-18,-18,-18,-18,-26,100,1,0,0,0.1,0,0,0,0,0,0,11.6,6.1,6.09,0,0,0.91,0,0,-0.24,0
64.182,14.3,0,0.8,-0.8,-0.8,0,961,4,73,13.84,11.2,11.5,5.7,2302.9,-2.35,1522,0.01,5,-19,-19,-19.5,-19,-19.5,-19,-36,100,1,0,0,0.1,0,0,0,0,0,0,11.6,6,5.96,0,0,0.95,0,0,-0.21,0
64.322,14.3,0,0.8,-0.8,-0.7,0,961,4,73,13.7,11.2,11.5,5.6,2309.9,-2.35,1483,0.01,5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,11.6,5.8,5.8,0,0,0.99,0,0,-0.2,0
64.460,14.3,11.3,0.7,-0.8,-0.7,0,957,4,75,14,11.2,11.4,5.4,2312.8,-2.29,1440,0.01,4.9,-19.9,-19.3,-19.7,-19.3,-19.8,-19.5,-35,100,1,0,0,0.1,0,0,0,0,0,0,11.6,5.7,5.64,0,0,1.08,0,0,-0.18,0
64.600,14.3,12.6,0.7,-0.8,-0.6,0,952,4,75,15.48,12,13.9,6.3,2246.3,-2.32,1396,0.01,5,-12.2,-14.3,-9.9,-13.3,-9.9,-16.1,-21,100,1,0,0,0.1,0,0,0,0,0,0,16.5,8.4,7.13,0,0,0.77,0,0,-0.16,0
64.742,14.3,12.9,0.6,-0.9,-0.6,0,952,4,75,20.46,18,18.9,8.3,2223.1,-2.32,1434,0.01,7,2.7,2,-0.2,2.7,-1.8,0.6,8,100,1,0,0,0.1,0,0,0,0,0,0,23.6,12.5,9.77,0,0,0.53,0,0,-0.15,0
64.882,14.3,34.4,0.6,-1.1,-0.5,0,948,4,75,20.63,42.8,45,22.6,2233.6,-2.29,1402,0.01,14.1,16.5,15,17.5,12.8,17,15,51,100,1.19,2.6,0.7,0.3,0,0,0,0,0,0,74,46.4,28.99,0,0,1.21,0.05,0,0.25,0
65.022,14.3,60.3,0.4,0.2,15.8,19.3,946,4,75,15.37,79.5,208.9,42,2666.1,-3.2,1530,1.42,87.8,-1.4,7.5,-1.9,-3.2,-1.6,-1.9,224,100,2.59,22.4,19.2,9.2,0,0,0,0,0,0,82.9,110.1,92.32,0,0,4,1.47,0,8.54,0
65.162,14.3,83.8,0.6,0.4,21.5,21.8,946,4,75,13.39,78.8,213.4,37.7,2846.8,-3.2,1484,0.01,97.6,6,6,4.7,6,6,6,260,100,2.52,21.4,19.8,9.9,0,0,0,0,0,0,79.8,105.8,105.31,0,0,4,0,0,9.9,0
65.300,14.3,100,0.8,0.6,20.7,21.4,948,4,75,14.6,82.5,214,41,2881.6,-3.23,1530,0.01,97.9,6.5,6.5,6.5,6.5,6.5,6.5,260,100,2.53,21.6,20.8,10.4,0,0,0,0,0,0,84.5,111,111.24,0,0,4,0,0,10.34,0
65.441,14.3,100,1,0.8,20.8,21.6,950,4,75,15.87,84.8,215.3,43.2,2853.2,-3.2,1582,8.51,98.1,7,7.5,7.5,7.5,6.5,7.5,275,100,2.54,21.8,21.6,10.9,0,0,0,0,0,0,85.7,115,115.85,0,0,3.93,0,0,10.66,0
65.584,14.3,100,1.3,1,20.7,21.8,952,4,73,15.54,84.8,217.3,44.7,2886.3,-3.34,1628,12,98.1,8.5,8.5,8.5,8.5,8.5,8.5,278,100,2.54,21.8,22.3,11.3,0,0,0,0,0,0,84.8,117.5,119.88,0,0,3.39,0,0,10.99,0
65.732,14.3,100,1.6,1.3,20.4,21.8,952,4,73,14.66,84,217.5,45.8,2878.1,-3.32,1685,12.15,98,9,9,9,9,9,9,275,100,2.54,21.7,23,11.6,0,0,0,0,0,0,85,122,124.25,0,0,3.03,0,0,11.38,0
65.872,14.3,100,1.9,1.6,20,21.6,954,4,73,14.7,86.2,217.9,48.4,2876.4,-3.26,1744,13.7,98.1,9.5,9.5,9.5,9.5,9.5,9.5,276,100,2.53,21.5,23.7,11.9,0,0,0,0,0,0,87.4,126.6,128.52,0,0,2.74,0,0,11.79,0
66.011,14.3,100,2.2,1.9,19.5,21.5,954,4,73,14.82,88.5,217.5,50.9,2870.3,-3.29,1790,15.92,98.1,10,10,10,10,10,10,286,100,2.52,21.4,24.3,12.1,0,0,0,0,0,0,90.2,130.4,132.49,0,0,2.51,0,0,12.18,0
66.151,14.3,100,2.6,2.3,19,21.3,954,4,73,14.63,91.5,217.5,54.5,2891.2,-3.32,1840,17.18,98.1,10.5,10,10,10.5,10,10,298,100,2.51,21.3,24.8,12.3,0,0,0,0,0,0,93.5,134.4,136.48,0,0,2.31,0,0,12.55,0
66.291,14.3,100,3,2.7,18.5,21.2,954,4,73,14.5,94.5,217.5,57.9,2897.9,-3.29,1897,18.05,98,10.5,10.5,10.5,10.5,10.5,10.5,310,100,2.5,21.1,25.4,12.4,0,-2.3,0,0,0,0,97,139.3,140.79,0,0,2.21,0,0,12.97,0
66.431,14.3,100,3.4,3.1,18,21.1,955,4,73,14.35,98.2,217.4,61.7,2901.6,-3.26,1959,18.41,98.1,11,8.7,11,11,11,11,324,100,2.5,21,26,12.6,-3.4,-2.3,0,-2.3,0,0,100.7,143.1,144.84,0,0,2.14,0,0,13.48,0
66.571,14.3,100,3.9,3.6,17.4,21,955,4,73,14.29,102,217.7,66.5,2906.3,-3.32,2015,18.82,98,7.1,8.7,11,8.7,11,11,339,100,2.49,20.9,26.8,12.7,-3.4,-2.3,0,-2.3,-3,0,105.2,147.6,149.37,0,0,2.08,0,0,14.06,0
66.712,14.3,100,4.5,4.2,16.8,21,955,4,73,14.22,106.5,217.7,71.7,2885.7,-3.29,2080,18.98,97.9,7.1,8.2,10.5,8.2,7.5,10.5,353,100,2.5,21.1,27.6,13,-3.4,-1.9,0,-2.3,-3,0,109.7,152.7,154.18,0,0,2.02,0,0,14.57,0
66.852,14.3,100,5.2,4.9,16.3,21.1,954,4,73,14.16,112.5,217.6,77.7,2888.3,-3.29,2144,18.98,98,7.1,8.1,10,8.2,7,10,372,100,2.5,21.1,28.4,13.3,-3,-1.9,0,-1.9,-3,0,115.9,157.6,158.94,0,0,1.95,0,0,15.17,0
66.991,14.3,100,6,5.6,15.5,21,954,4,73,14.02,119.2,217.8,84.9,2908.3,-3.34,2208,18.42,98,6,7.6,9.5,7.6,6,9.5,392,100,2.5,21,29.3,13.5,-3,-1.9,0,-1.9,-4.2,-3,122.4,162.7,163.95,0,0,1.88,0,0,15.8,0
67.130,14.3,100,6.8,6.4,14.6,20.9,954,4,73,13.91,125.2,217.9,92,2932.7,-3.29,2280,17.5,98.1,6,7.1,6,7.1,4.8,6,410,100,2.49,20.9,30.2,13.7,-3,-1.5,-3,-1.9,-4.2,-3,129,168,169.04,-0.1,0,1.8,0,0,16.53,0
67.273,14.3,100,7.8,7.3,13.5,20.9,952,4,72,13.86,132,217.3,99.9,2928.3,-3.29,2350,16.42,97.9,5,6.5,5,6.1,3.8,5,428,100,2.49,20.8,31.1,13.9,-2.7,-1.5,-3,-1.5,-4.2,-3,135.3,173.9,173.99,-0.1,0,1.72,0,0,17.22,0
67.413,14.3,100,9,8.4,12.4,20.8,950,4,72,13.9,138.8,216.8,108.6,2911.2,-3.32,2429,15.55,97.9,4.8,6,4.5,6,3.3,4.5,449,100,2.5,20.9,32.2,14.3,-2.7,-1.5,-6,-1.5,-3.8,-2.7,142.8,180.5,179.35,-0.1,0,1.63,0,0,17.94,0
67.551,14.3,100,10.3,9.7,11.3,21,950,4,72,14.09,147,217.4,118.3,2923.1,-3.26,2504,15.41,97.9,3.8,5.3,0.5,5,2.7,3.8,469,100,2.51,21,33.5,14.8,-2.7,-1.2,-6,-1.5,-3.8,-2.7,151.9,186.4,185.49,-0.1,0,1.59,0,0,18.69,0
67.692,14.3,100,12.1,11.4,9.8,21.2,948,4,72,14.19,156.8,218.5,130.7,2929.2,-3.26,2598,15.66,97.9,3.2,4.8,0,4.3,1.7,3.3,492,100,2.55,21.6,35.5,16,-2.3,-1.2,-6,-1.2,-3.8,-2.7,162.8,196,193.47,-0.2,0,1.6,0,0,19.55,0
67.831,14.3,100,14.3,13.4,8.5,22,946,4,72,14.32,168.8,222.1,145.6,2920.2,-3.32,2691,16.25,98,2.7,3.8,-1,3.8,1.6,2.7,524,100,2.61,22.4,38,17.4,-2.3,-0.8,-5.7,-1.2,-3.4,-2.3,176.3,207,203.36,-0.2,0,1.57,0,0,20.58,0
67.971,14.3,100,16.8,16,7,22.8,946,4,72,14.33,183,227.1,165.7,2955.6,-3.34,2798,17.05,97.9,2.2,3.7,-1.2,3.3,1.1,2.2,552,100,2.68,23.3,37.2,19.1,-1.9,-0.8,-5.7,-0.8,-3.4,-2.3,192.4,222,215.88,-0.2,0,1.36,0,0,18.02,0
68.112,14.3,100,20,19,4.7,22.8,945,4,72,14.33,191.2,231,190.4,2965.4,-3.32,2907,17.75,98,2.6,3.7,-1.2,3.7,1.1,2.2,612,100,2.74,24.1,31.3,20.6,-1.9,-0.8,-5.7,-0.8,-3.4,-1.9,212.8,234.6,228.82,-0.2,0,1.02,0,0,10.68,0
68.251,14.3,100,23.8,22.8,1.3,22.8,943,4,72,14.22,191.2,229.7,221.5,2941.7,5.89,3055,17.95,98,3.1,4.2,-0.7,4.2,2,3.1,686,89.7,2.63,22.5,18.6,19.6,-1.9,-0.4,-5.3,-0.8,-3,-1.9,228.4,241.1,237.51,-0.2,0,0.67,-0.23,0,-0.72,0
68.391,14.3,100,21.5,21.9,-0.2,22.2,941,4,72,14.08,191.2,222.4,224.1,2781.2,6.1,3124,17.92,98,3.1,4.6,-0.3,4.6,2,3.1,698,89.3,2.58,21.8,20.6,18.9,-1.5,-0.4,-5.3,-0.4,-3,-1.9,212.2,240.8,241.17,-0.2,0,0.79,0.31,0,1.36,0
68.532,14.3,100,20.2,20.3,1.1,21.4,941,4,72,13.85,191.2,215.3,217.6,2870.9,5.1,3235,16.58,98,4,5.1,0.2,5.1,2.5,4,656,90,2.52,21,19.7,17.9,-1.5,-0.4,-5.3,-0.4,-2.7,-1.5,204.8,240.4,241.11,-0.2,0,0.74,0,0.3,1.75,0
68.675,14.3,100,19.6,19.6,0.9,20.5,943,4,70,13.96,191.2,209.1,219.4,2996.5,5.39,3347,15.91,98,4.5,6,1.1,5.6,3.3,4.5,636,89.5,2.46,20.1,18.4,17.4,-1.5,0,-4.9,0,-2.7,-1.5,201.8,240.9,241.26,-0.2,0,0.68,-0.21,0.5,1.24,0
68.812,14.3,100,19,19,0.7,19.7,948,4,70,14.03,191.2,204,222.2,2960.5,6.92,3450,15.42,98,4.8,6,1.1,6,3.3,4.5,621,88.1,2.42,19.5,18.6,17.3,-1.2,0,-4.9,0,-2.7,-1.2,197.8,243.3,242.81,-0.2,0,0.69,0,0.7,1.36,0
68.951,14.3,100,18.6,18.5,0.6,19.2,948,4,70,14.07,191.2,200.6,224.8,2935,7.01,3548,15.17,98,4.8,6,1.1,5.3,3.7,4.8,605,86.8,2.37,18.8,17.9,17.2,-1.2,0,-4.5,0,-2.3,-1.2,195.1,245.7,244.59,-0.2,0,0.66,-0.09,0.9,0.84,0
69.091,14.3,100,18.1,18.2,0.4,18.5,955,4,70,14.1,191.2,196.3,228.2,2905.1,8,3652,14.97,98,4.7,4.6,1.5,6,3.7,4.6,595,86.2,2.32,18.1,17.5,17.1,-0.8,0,-4.5,0,-1.9,-0.8,192.1,246.3,245.74,-0.2,0,0.66,-0.07,1,0.45,0
69.231,14.3,100,17.8,17.8,0.1,17.8,968,4,70,14.11,190.5,191.3,230.7,2871.5,8.97,3734,14.82,98.1,5.2,5.3,1.5,6,4.1,4.7,584,84.5,2.28,17.5,16.8,16.8,-0.8,0,-4.2,0,-1.9,-0.8,189.5,247.3,246.44,-0.2,0,0.64,-0.02,1,-0.04,0
69.372,14.3,100,17.1,17.2,-0.1,17.3,968,4,68,14.08,186.8,187.2,232,2874.1,10.44,3842,14.68,98,5.2,6,1.8,6,4.1,5.6,575,83.1,2.24,17,16.5,16.5,-0.4,0,-4.2,0,-1.5,-0.4,184.8,248.8,247.7,-0.2,0,0.63,0,1,0.01,0
69.512,14.3,100,16.4,16.5,0.1,16.6,984,4,68,14.1,182.2,183.8,231.2,2857,10.96,3952,14.49,98,4.4,3.3,2.2,3.3,4.5,4.3,558,82.4,2.21,16.5,16.7,16.2,-0.4,0,-3.8,0,-1.5,0,180.5,250.4,248.94,-0.3,0,0.63,0.02,1.1,0.42,0
69.652,14.3,100,16.1,15.9,0.3,16.3,1002,4,68,14.08,177.8,180.6,232,2855.8,11.26,4035,12.52,98,4.8,5.1,2.2,5.1,4.8,5.2,542,82.8,2.17,16.1,16.7,16.1,0,0,-3.4,0,-1.2,0,176.9,250.9,250.37,-0.3,0,0.63,0,1.2,0.58,0
69.792,14.3,100,15.5,15.5,0.2,15.7,1026,4,68,14.23,175.5,176.3,232.7,2849.1,11.26,4112,11.01,98,6,5,3.6,5,5.8,4.7,534,81.9,2.1,15,15.7,15.8,0,0,-3.4,0,-1.2,0,174.3,247.1,248.81,-0.4,0,0.6,-0.08,1.2,-0.07,0
69.930,14.3,100,15.2,15.1,-0.5,14.7,1026,4,68,14.33,172.5,169.3,233.8,2862.5,13.28,4214,9.76,98,5.5,6,4.1,5.5,5.5,6,532,79.9,2.04,14.2,14.5,15.4,0,0,-3,0,-0.8,0,170.1,244.4,245.46,-0.6,0,0.6,0,1.1,-0.83,0
70.071,14.3,100,14.6,14.4,-0.6,13.9,1049,4,68,14.43,167.2,164.4,232.3,2877.3,13.02,4287,9.01,96.9,7.6,8.5,5.5,7.6,7.6,8.5,528,80.4,2.01,13.8,14.3,15.1,0,0,-3,0,-0.4,0,165.9,244.9,243.87,-0.9,0,0.59,0,0.9,-0.78,0
70.210,14.3,100,14.2,13.9,-0.4,13.6,1076,4,68,14.51,164.2,162.6,232.3,2851.2,13.16,4373,8.44,96.5,7.8,7.4,5.5,7.4,7.8,7.4,513,80.2,1.99,13.5,14.3,14.9,0,0,-2.7,0,-0.4,0,163.2,246.1,244.52,-1.6,0,0.59,0,0.7,-0.66,0
70.351,14.3,100,13.5,13.6,-0.3,13.6,1076,4,68,14.55,162,161.6,232.9,2830.9,13.43,4461,8.04,96.8,6.6,7.5,4.8,7.5,6.6,8,507,79.8,2,13.6,15.1,15.3,0,0,-2.7,0,0,0,161.6,250.1,247.76,-2.1,0,0.6,0.01,0.7,-0.18,0
70.492,14.3,100,13.3,13.4,0,13.5,1103,4,68,14.56,160.5,161,235.1,2869.7,13.4,4538,7.75,97.7,6.7,7.5,4.8,6.2,6.7,7.5,484,79.9,2,13.6,15.7,15.6,0,0,-2.3,0,0,0,160.3,254.4,251.62,-3.1,0,0.6,0.01,0.7,0.07,0
70.632,14.3,100,13.4,13.4,0.1,13.6,1132,4,68,14.6,159.8,161.1,238.6,2871.2,13.25,4604,7.52,98,5.7,5.7,4.2,5.7,4.7,5.3,470,80,2.01,13.7,16.3,15.9,0,0,-2.3,0,0,0,160.4,259.7,256.35,-3.8,0,0.6,0,0.7,0.33,0
70.772,14.3,100,13.6,13.6,0.1,13.7,1132,4,68,14.59,161.2,161.7,244.4,2872,13.61,4706,7.29,98.1,5.2,5.3,3.7,5.2,5.3,4.9,474,79.2,2,13.6,15.9,16.1,0,0,-1.9,0,0,0,161.7,262.8,260.28,-4.1,0,0.58,-0.08,0.7,-0.15,0
70.912,14.3,100,13.6,13.7,-0.4,13.3,1162,4,68,14.58,161.2,158.9,249,2911.2,15.45,4784,7.05,98.1,5.6,5.6,4.6,5.6,5,5,480,77.2,1.97,13.2,15,15.9,0,0,-1.9,0,0,0,160.9,262.7,261.5,-4.2,0,0.56,-0.02,0.6,-0.88,0
71.051,14.3,100,13.9,13.5,-0.5,13,1193,4,68,14.59,159.8,157.1,250.3,2905.7,15.8,4842,6.77,97.2,6.5,5.7,4.6,5.9,6.5,6.5,474,76.7,1.96,12.9,14.9,15.8,0,0,-1.5,0,0,0,159.4,263.7,262.76,-4.3,0,0.56,0,0.4,-0.89,0
71.192,14.3,100,13.2,13.3,-0.6,12.8,1224,4,68,14.6,158.2,155.4,252.4,2874.7,16.27,4934,6.57,96,5.5,5.4,5,5.5,5.5,5.4,466,75.7,1.94,12.7,14.6,15.7,0,0,-1.5,0,0,0,158,265.2,263.79,-4.3,0,0.55,0,0.2,-1.07,0
71.332,14.31,100,13,13.1,-0.6,12.6,1224,4,68,14.59,156.8,153.6,253.1,2879.9,17.18,4991,6.29,93.9,6.5,6,5,6.5,5.6,5.4,459,75.1,1.92,12.4,14.6,15.6,0,0,-1.2,0,0,0,155.8,265.1,264.97,-4.2,0,0.55,0,0,-0.95,0
71.472,14.31,100,12.7,12.7,-0.6,12.2,1256,4,68,14.58,154.5,151.4,252.8,2908,17.91,5059,5.98,92.2,7.5,7.5,6.3,7.5,6.9,7.5,452,74.1,1.91,12.2,14.6,15.6,0,0,-1.2,0,0,0,153.3,267.1,265.6,-4.2,0,0.54,0,-0.2,-0.92,0
71.611,14.31,100,12.8,12.4,-0.4,12,1287,4,68,14.58,152.2,150.3,252.7,2912.4,18.18,5134,5.68,92.3,6.8,7.5,6.3,7.5,6.9,7.5,444,74.3,1.89,12,14.8,15.6,0,0,-1.2,0,0,0,151.4,267.3,267.12,-4.2,0,0.55,0,-0.4,-0.74,0
71.752,14.31,100,12.2,12.2,-0.5,11.8,1287,4,68,14.59,150.8,148.2,253.1,2896.4,18.27,5197,5.43,93.1,8,8,7.2,8,8,8,447,73.1,1.87,11.6,14.4,15.3,0,0,-0.8,0,0,0,149.6,266.6,266.54,-4.2,0,0.54,0,-0.5,-0.9,0
72.001,14.31,100,12.1,11.7,-0.1,11.9,1346,4,68,14.6,147,148.2,253.3,2911.2,18.68,5313,5.05,93.8,7.4,7,7.2,7,7.4,7,420,74.4,1.86,11.5,15.5,15.7,0,0,-0.8,0,0,0,147.3,269,270.61,-4.1,0,0.55,0,-0.7,-0.22,0
72.141,14.31,100,12.2,11.8,-0.7,11.2,1346,4,68,14.62,147,143.6,256.1,2883.6,20.05,5404,4.82,94.3,7.7,7.9,7.7,7.7,7.7,7.9,432,70.8,1.84,11.3,14.1,15.3,0,0,-0.4,0,0,0,145.9,269.3,268.22,-4.1,0,0.53,0,-0.9,-1.23,0
72.282,14.31,100,11.9,11.5,-0.5,11.4,1375,4,68,14.62,144.8,143.7,255,2905.1,20.14,5460,4.73,91.4,8,8,8,8,8,8,416,71.8,1.84,11.3,14.7,15.5,0,0,-0.4,0,0,0,144.3,270.8,269.97,-4.1,0,0.54,0,-1.1,-0.78,0
72.422,14.31,100,11.8,11.5,-0.4,11.2,1402,4,68,14.65,144,142.3,256.1,2917.3,19.94,5515,4.67,93.1,8.1,8.5,8.6,8.5,9,9,414,71.7,1.82,11,14.4,15.4,0,0,-0.4,0,0,0,143.5,270,270.11,-4.1,0,0.53,-0.04,-1.3,-0.99,0
72.562,14.31,100,11.6,11.4,-0.6,11,1402,4,68,14.65,142.5,140,257.1,2892.3,20.7,5591,4.57,92.2,9,9,8.6,9,9,9,412,70.4,1.82,11,14.4,15.4,0,0,-0.4,0,0,0,141.9,271.6,270.49,-4.1,0,0.53,0,-1.5,-1.04,0
72.701,14.31,100,11.5,11.3,-0.6,11.1,1429,4,68,14.67,141,139.2,257.2,2888,20.96,5630,4.64,91.1,8.6,9,8.6,9,9,9,406,70.2,1.83,11.1,14.7,15.6,0,0,-0.4,0,0,0,140.9,272.8,271.68,-4.1,0,0.53,0,-1.7,-0.9,0
72.841,14.31,100,11.6,11.2,-0.5,11,1456,4,68,14.7,140.2,138.5,258.1,2895.2,20.96,5706,4.82,92,8.6,9,8.5,9,8.6,8.5,401,70.1,1.82,10.9,14.7,15.6,0,0,-0.4,0,0,0,140,273.4,272.66,-4.1,0,0.53,0,-1.9,-0.93,0
72.980,14.31,100,11.6,11.2,-0.6,10.8,1481,4,68,14.65,139.5,137.2,260,2911.8,21.55,5763,4.81,92.3,9,8.7,9,9,9,8.9,400,69.5,1.81,10.8,14.5,15.6,0,0,0,0,0,0,139.1,273.2,273.07,-4.1,0,0.53,0,-2.1,-1.11,0
73.121,14.31,100,11.4,11.1,-0.6,10.7,1481,4,68,14.66,138,136,259.7,2925.1,22.05,5812,4.72,91,9,9,9.1,9,9,9.2,396,68.9,1.81,10.8,14.6,15.7,0,0,0,0,0,0,137.6,275.3,273.56,-4.1,0,0.53,0,-2.3,-1.07,0
73.262,14.31,100,11.4,11,-0.5,10.8,1506,4,68,14.68,137.2,135.7,260.5,2888.3,22.49,5894,4.77,90.4,8.7,8.7,9,8.7,9,9,387,68.7,1.81,10.9,15.2,16,0,0,0,0,0,0,137,277.4,275.74,-4.1,0,0.53,0.01,-2.5,-0.81,0
73.401,14.31,100,11.2,11,-0.3,10.9,1530,4,68,14.67,136.5,136.2,261.5,2864.5,22.29,5910,4.82,92.3,9,9,9,9,9,9,382,69.1,1.81,10.8,15.4,16.2,0,0,0,0,0,0,136.8,278.4,277.73,-4.1,0,0.53,0,-2.6,-0.73,0
