﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 Unknown
2.601,14.38,0,0.3,-0.7,-0.2,0,1290,4,68,235.2,11.2,11.4,5.5,2801,-1.06,1448,0.01,6,-20,-20,-20,-20,-20,-20,-38,100,1,0,0,0.1,0,0,0,0,0,0,11.7,5.7,5.56,0,0,1.21,0,0,-0.04,0
2.743,14.38,0,0.3,-0.7,-0.2,0,1288,4,68,235.2,11.2,11.4,5.3,2802.4,-0.97,1438,0.01,5.7,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,11.5,5.7,5.49,0,0,1.21,0,0,-0.04,0
2.884,14.38,0,0.3,-0.8,-0.2,0,1287,4,68,235.2,11.2,11.4,5.3,2803.9,-0.88,1442,0.01,5.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,11.4,5.7,5.5,0,0,1.21,0,0,-0.04,0
3.023,14.38,0,0.3,-0.8,-0.2,0,1287,4,68,235.2,11.2,11.4,5.3,2806.2,-0.88,1444,0.01,5.7,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,11.4,5.7,5.49,0,0,1.21,0,0,-0.04,0
3.164,14.38,0,0.3,-0.8,-0.2,0,1285,4,68,235.2,11.2,11.4,5.3,2808.8,-1,1441,0.01,5.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,11.5,5.7,5.49,0,0,1.21,0,0,-0.03,0
3.302,14.38,0,0.3,-0.8,-0.2,0,1283,4,68,235.2,11.2,11.4,5.3,2810.5,-0.97,1422,0.01,5.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,11.6,5.6,5.43,0,0,1.24,0,0,-0.03,0
3.444,14.38,0,0.3,-0.8,-0.2,0,1281,4,68,235.2,11.2,11.4,5.2,2812.6,-0.91,1389,0.01,5.8,-21,-21,-21,-21,-21,-21,-38,100,1,0,0,0.1,0,0,0,0,0,0,11.6,5.4,5.3,0,0,1.27,0,0,-0.03,0
3.582,14.38,0,0.3,-0.8,-0.2,0,1281,4,68,235.2,11.2,11.4,5.1,2814.9,-0.94,1354,0.01,5.8,-21,-21,-21,-20.5,-21,-21,-38,100,1,0,0,0.1,0,0,0,0,0,0,11.5,5.3,5.17,0,0,1.3,0,0,-0.03,0
3.723,14.38,0,0.2,-0.8,-0.2,0,1279,4,68,235.2,11.2,11.4,4.9,2815.2,-0.85,1316,0.01,5.6,-21.5,-21.5,-21.5,-21.5,-21.5,-21,-38,100,1,0,0,0.1,0,0,0,0,0,0,11.6,5.1,5.03,0,0,1.34,0,0,-0.03,0
3.865,14.38,0,0.2,-0.8,-0.2,0,1279,4,68,235.2,11.2,11.4,4.8,2817.5,-0.85,1278,0.01,5.4,-21.5,-22,-22,-22,-22,-22,-38,100,1,0,0,0.1,0,0,0,0,0,0,11.6,5,4.88,0,0,1.39,0,0,-0.03,0
4.003,14.38,0,0.2,-0.8,-0.2,0,1279,4,68,235.2,11.2,11.4,4.6,2819,-0.94,1246,0.01,4.9,-22.5,-22.5,-22,-22.5,-22.5,-22,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,4.9,4.75,0,0,1.41,0,0,-0.02,0
4.143,14.38,0,0.2,-0.9,-0.2,0,1278,4,68,235.2,11.2,11.4,4.6,2821.3,-0.97,1228,0.01,4.9,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,11.5,4.8,4.66,0,0,1.43,0,0,-0.02,0
4.282,14.38,0,0.2,-0.9,-0.1,0,1276,4,68,232.47,11.2,11.4,4.5,2823.3,-1.06,1227,0.01,5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,11.4,4.8,4.65,0,0,1.43,0,0,-0.02,0
4.423,14.38,12.6,0.2,-0.9,-0.1,0,1276,4,68,235.2,11.2,11.4,4.5,2765.6,-1,1234,0.01,5,-21.2,-21.9,-19.7,-21.7,-20.9,-19.7,-30,100,1,0,0.1,0.1,0,0,0,0,0,0,11.2,4.9,4.69,0,0,1.39,0,0,-0.01,0
