﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S Arkadiusz.93oct.Jan.9th.mhd
71.079,14.4,9.1,-10.4,0.4,1,0,73,3,7,14.28,13.67,15.3,18.2,12.3,80,703.4,2727,-3.3,-1.8,12.7,5.2,5.2,5.2,5.2,5.2,5.2,64,38.7,49.6,49.6,43,0
71.191,14.4,9.1,-10.8,0.6,1,0,71.4,3,7,14.6,13.72,13.1,13.2,12.04,80,688.8,2732,-1.2,-1.4,3,15.8,15.8,15.8,15.8,15.8,15.8,64,33.8,44.8,44.8,37.6,0
71.309,14.4,9.4,-10.1,0.6,1,0,69.9,3,7,15.37,14.34,17,12.6,15.49,80,658.4,2721,5.6,1.7,3.6,30,30,30,30,30,30,64,33.3,44.3,44.3,37,0
71.420,14.4,10.2,-9.6,0.5,1,0,71.6,3,7,15.87,15.5,19.4,13.1,16.24,80,691.3,2714,9.5,9.8,8.1,30.4,30.4,30.4,30.4,30.4,30.4,64,34.1,46.2,46.2,37.9,0
71.537,14.4,10.2,-10.6,0.6,1,0,73.9,3,7,14.7,15.01,14,15.7,11.95,80,703.7,2694,-0.4,5.1,7.4,10.9,10.9,10.9,10.9,10.9,10.9,64,36.1,47.8,47.8,40.1,0
71.650,14.4,10.5,-10.5,0.6,1,0,72,3,7,14.38,14.58,14.2,15.4,12.14,80,686.9,2663,-1.4,-0.9,6.3,13.9,13.9,13.9,13.9,13.9,13.9,64,35.6,46.7,46.7,39.6,0
71.767,14.4,11.4,-10.4,0.5,1,0,73,3,7,14.25,14.34,15.1,16.1,13.25,80,697.7,2721,-3.1,-1,6.6,21.8,21.8,21.8,21.8,21.8,21.8,64,36.9,47.9,47.9,41,0
71.893,14.4,11.4,-10.3,0.5,1,0,71.1,3,7,14.53,14.1,15.7,16.1,13.76,80,708.9,2709,-0.3,-1.4,6.7,23.2,23.2,23.2,23.2,23.2,23.2,64,36.6,47.6,47.6,40.6,0
72.009,14.4,11.4,-10.2,0.5,1,0,73.6,3,7,15.04,14.28,16,16.2,13.85,80,710.6,2682,4.2,-0.2,6.7,24.4,24.4,24.4,24.4,24.4,24.4,64,36.5,47.6,47.6,40.6,0
72.130,14.4,11.4,-10.2,0.5,1,0,71.6,3,7,15.29,14.79,16.3,16.4,14.14,80,712.1,2680,6.3,2.8,6.7,24.8,24.8,24.8,24.8,24.8,24.8,64,36.6,48.6,48.6,40.7,0
72.251,14.4,11.4,-10.1,0.5,1,0,73.4,3,7,15.04,15.29,16.4,16.4,14.24,80,706.7,2692,4,5.4,6.7,24.8,24.8,24.8,24.8,24.8,24.8,64,36.7,48.7,48.7,40.8,0
72.371,14.4,11.4,-10.1,0.5,1,0,72.3,3,7,14.86,15.09,16.4,16.4,14.19,80,702.9,2676,3.1,3.7,6.6,25.5,25.5,25.5,25.5,25.5,25.5,64,36.7,48.6,48.6,40.7,0
72.489,14.4,11.4,-10.1,0.5,1,0,72.2,3,7,14.79,14.63,16.4,16.4,14.15,80,700,2677,1.6,1,6.6,24.8,24.8,24.8,24.8,24.8,24.8,64,36.7,47.4,47.4,40.8,0
72.612,14.4,11.4,-10.1,0.5,1,0,72.9,3,7,14.83,14.14,16.4,16.4,14.11,80,698.9,2674,1.9,0.1,6.7,24.8,24.8,24.8,24.8,24.8,24.8,64,36.7,47.7,47.7,40.7,0
72.731,14.4,11.4,-10.1,0.5,1,0,70.7,3,7,15.11,13.95,16.4,16.4,14.13,80,696.9,2668,3.6,0.4,6.6,24.8,24.8,24.8,24.8,24.8,24.8,64,36.6,48.6,48.6,40.7,0
72.851,14.4,11.4,-10.1,0.5,1,0,73.9,3,7,15.37,14.24,16.4,16.4,14.17,80,699.2,2672,5.4,1.9,6.6,25.5,25.5,25.5,25.5,25.5,25.5,64,36.6,47.4,47.4,40.7,0
72.968,14.4,11.4,-10.1,0.5,1,0,71.4,3,7,15.24,14.47,16.4,16.4,14.1,80,698.1,2667,4.1,2.8,6.6,24.8,24.8,24.8,24.8,24.8,24.8,64,36.6,47.3,47.3,40.6,0
73.081,14.4,11.4,-10.1,0.5,1,0,72.5,3,7,14.86,14.56,16.3,16.4,13.98,80,686,2662,1,2.8,6.5,24.8,24.8,24.8,24.8,24.8,24.8,64,36.6,47.4,47.4,40.7,0
73.191,14.4,11.4,-10.1,0.5,1,0,73.4,3,7,14.67,14.51,16.3,16.4,14.05,80,683.2,2661,-0.5,2.3,6.6,24.8,24.8,24.8,24.8,24.8,24.8,64,36.5,47.3,47.3,40.6,0
73.310,14.4,11.4,-10.1,0.5,1,0,70.7,3,7,14.7,14.58,16.3,16.4,14.04,80,695.6,2656,0.6,2.1,6.6,24.8,24.8,24.8,24.8,24.8,24.8,64,36.5,47.3,47.3,40.6,0
