﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Fuel low pressure sensor (Bar),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Lasse-LM530-100RON-v1.9.1.bin
5.964,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,23.5,0,0,0,3,3.2,6.363,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
6.064,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,23.5,0,0,0,3,3.2,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
6.166,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,23.5,0,0,0,3,3.2,6.363,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
6.264,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,23.5,0,0,0,3,3.2,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
6.364,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,23.5,0,0,0,3,3.2,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
6.499,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,23.5,0,0,0,3,3.2,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
6.593,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,23.5,0,0,0,3,3.2,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
6.693,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,23.5,0,0,0,3,3.2,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
6.825,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,23.5,0,0,0,3,3.2,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
6.942,1.021,0,0,0,1.473,5.816,43,14.68,14.68,0,23.5,0,0,0,3,3.2,6.331,0,0,0,7.5,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
7.061,1.021,0,0,0,1.473,5.816,43,14.68,14.68,0,23.5,0,0,0,3,3.2,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
7.182,1.021,0,0,0,1.473,5.816,43,14.68,14.68,0,23.5,0,0,0,3,3.2,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
7.302,1.021,0,0,0,1.473,5.816,43,14.68,14.68,0,23.5,0,0,0,3,3.2,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
7.423,1.021,0,0,0,1.473,5.816,43,14.68,14.68,0,23.5,0,0,0,3,3.2,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
7.543,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,24.4,0,0,0,3.2,2.7,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,62.5,0,0,50,0
7.662,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,24.5,0,0,0,3.2,3.2,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,88.3,0,0,70.7,0
7.788,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,24.5,0,0,0,3.2,3.3,6.363,0,0,0,18.9,18.6,-130,-130,124.9,124.9,89,0,0,71.2,0
7.908,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,24.5,0,0,0,3.2,3.3,6.331,0,0,0,7.4,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
8.028,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,24.6,0,0,0,3.2,3.3,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
8.148,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,24.6,0,0,0,3.2,3.3,6.331,0,0,0,5.5,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
8.268,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,22.2,0,0,0,2.9,3.2,6.363,0,0,0,3,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
8.388,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,20.7,0,0,0,2.7,2.9,6.331,0,0,0,0.8,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
8.508,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,20.7,0,0,0,2.7,2.8,6.331,0,0,0,0,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
8.629,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,20.7,0,0,0,2.7,2.8,6.331,0,0,0,12.8,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
8.749,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,20.7,0,0,0,2.7,2.8,6.331,0,0,0,7.7,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
8.869,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,20.7,0,0,0,2.7,2.8,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
8.991,1.021,0,0,0,1.472,5.803,43,14.68,14.68,0,20.5,0,0,0,2.6,2.8,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
9.113,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,20.5,0,0,0,2.6,2.8,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
9.230,1.021,0,0,0,1.472,5.803,43,14.68,14.68,0,20.5,0,0,0,2.6,2.8,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
9.349,1.021,0,0,0,1.472,5.803,43,14.68,14.68,0,20.5,0,0,0,2.6,2.8,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
9.472,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,20.5,0,0,0,2.6,2.8,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
9.590,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,20.5,0,0,0,2.6,2.8,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
9.708,1.021,0,0,0,1.472,5.803,43,14.68,14.68,0,20.5,0,0,0,2.6,2.8,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
9.832,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,20.5,0,0,0,2.6,2.8,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
9.948,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,20.5,0,0,0,2.6,2.8,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
10.069,1.021,0,0,0,1.472,5.803,43,14.68,14.68,0,20.5,0,0,0,2.6,2.7,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
10.187,1.021,0,0,0,1.472,5.803,43,14.68,14.68,0,20.5,0,0,0,2.6,2.7,6.363,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
10.307,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,20.5,0,0,0,2.6,2.7,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
10.428,1.021,0,0,0,1.472,5.803,43,14.68,14.68,0,20.5,0,0,0,2.6,2.7,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
10.548,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,20.5,0,0,0,2.6,2.7,6.331,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
10.671,1.021,0,0,0,1.472,5.816,43,14.68,14.68,0,20.5,0,0,0,2.6,2.7,8.257,0,0,0,7.6,18.6,-130,-130,124.9,124.9,89.1,0,0,71.3,0
10.791,1.021,0,0,0,1.472,5.877,43,14.68,14.68,0,20.5,0,0,0,2.6,2.7,17.953,118,0,0,16.7,18.6,-130,-130,124.9,124.9,37.1,0,0,29.7,0
10.907,1.021,0,0,0,1.472,5.877,43,14.68,14.68,0,20.5,0,0,0,2.6,2.7,26.597,182,0,0,14.6,18.6,-130,-130,124.9,124.9,36.6,0,0,29.3,0
11.027,1.021,0,-0.003,0.029,0,5.901,43,14.68,14.68,59.2,19.6,0,0,8.45,2.6,2.7,40.644,467,0,0,10.6,198.3,-130,-130.8,124.9,126,39.1,0,0,31.3,0
11.149,1.021,0,-0.215,0.029,0,5.901,43,14.68,14.68,49.2,18.5,-3.1,-2.3,20.51,7.4,5.4,78.81,1231,0,0,2.8,75.5,-130,-130.8,124.9,126,38.4,63,63,30.7,0
11.269,1.021,0,-0.515,0.029,0,5.317,43,14.68,14.68,30.1,14.4,-3.1,-2.3,17.42,7.8,7.7,151.236,1683,0,0,0.3,58.7,-130,-130.8,123.4,126,38.4,60.3,60.3,30.7,0
11.391,1.021,0,-0.747,0.029,0,5.938,44,15,15.04,14,12.1,-2.3,-0.8,8.56,6.9,7.5,181.156,1765,0,0,0.1,30.2,-130,-130.8,124.9,126,37.1,59.4,59.4,29.7,0
11.508,1.021,0,-0.785,0.029,0,5.925,44,15,15.04,11.2,12.1,-2.3,-0.8,6.08,6.5,7,177.165,1653,0,0,2.9,21.7,-130,-130.8,124.1,126,35.5,55.2,55.2,28.4,0
11.631,1.021,0,-0.779,0.029,0,5.999,44,15,15.04,11.4,12.3,-2.3,-0.8,5.55,6,6.6,173.556,1513,0,0,3.2,21.4,-130,-130.8,124.9,126,35.5,55.2,55.2,28.4,0
11.750,1.021,0,-0.77,0.029,0,5.975,44,15,15.04,12,12.4,-2.3,-1.6,5.23,5.5,6,170.314,1365,0,0,2.8,20.5,-130,-130.8,124.9,126,35.6,54.5,54.5,28.5,0
11.871,1.021,0,-0.764,0.032,0,5.986,43,15,15.04,12.3,13.4,-3.1,-2.3,4.79,5.3,5.6,168.165,1216,0,0,2.6,25.3,-130,-130.8,124.9,126,35.6,56.6,56.6,28.5,0
11.989,1.021,0,-0.734,0.032,0,6.013,43,15.04,15.04,14.2,17,-3.1,-2.3,4.86,6,5.9,166.419,1100,0,0,3.5,32,-130,-129.2,124.9,125.2,35.5,56.5,56.5,28.4,0
12.112,1.021,0,-0.69,0.032,0,6.023,43,15,15,17,17.8,-3.1,-2.3,5.28,5.6,6.1,164.546,977,0,0,3.1,44.8,-130,-128.1,124.9,125.2,35.6,54.4,54.4,28.5,0
12.230,1.021,0,-0.66,0.032,0,6.023,43,15.04,15.04,18.9,20.9,-3.1,-2.3,5.7,6.4,6.4,162.089,945,0,0,3,51.7,-130,-128.1,124.9,125.2,35.5,56.3,56.3,28.4,0
12.348,1.021,0,-0.634,0.032,0,6.013,43,15,15.04,20.6,22.7,-3.1,-2.3,6.04,6.8,6.8,160.401,920,0,0,3.7,55.5,-130,-128.1,124.9,125.2,35.4,54.2,54.2,28.3,0
12.472,1.021,0,-0.609,0.032,0,6.036,43,15,15.04,22.4,23.4,-3.1,-3.1,6.45,6.8,7.1,157.551,900,0,0,3.4,57.6,-130,-128.1,124.5,125.2,35.4,54.9,54.9,28.3,0
12.592,1.021,0,-0.602,0.032,0,6.036,43,15,15,22.8,24,-3.1,-3.1,6.58,6.9,7.2,155.508,897,0,0,3.4,58.5,-130,-128.1,124.5,124.5,35.4,54.1,54.1,28.3,0
12.712,1.021,0,-0.594,0.032,0,6.047,43,15,15.04,23.3,24.1,-3.1,-3.1,6.85,7.1,7.3,153.078,913,0,0,3.5,57.2,-130,-128.1,124.5,124.5,35.4,56.1,56.1,28.3,0
12.833,1.021,0,-0.593,0.032,0,6.047,43,15,15,23.3,24.4,-3.1,-3.1,6.76,7.1,7.3,151.48,898,0,0,3.5,57.8,-130,-128.1,124.9,124.5,35.4,55.3,55.3,28.3,0
12.951,1.021,0,-0.587,0.032,0,6.036,43,15,15.04,23.7,24.2,-3.1,-3.1,6.99,7.1,7.4,149.501,911,0,0,3.6,56.6,-130,-128.1,124.9,124.5,35.4,54,54,28.3,0
13.069,1.021,0,-0.584,0.032,0,6.047,43,15,15.04,23.9,25.2,-3.1,-3.1,6.89,7.3,7.5,148.031,896,0,0,3.8,60.5,-130,-128.1,124.9,124.5,35.4,53.9,53.9,28.3,0
13.190,1.021,0,-0.581,0.032,0,6.047,43,15,15,24.1,24.3,-3.1,-3.1,7.18,7.2,7.5,146.747,919,0,0,3.7,56.4,-130,-128.1,124.9,124.5,35.4,54.7,54.7,28.3,0
13.309,1.021,0,-0.581,0.032,0,6.023,43,15,15.04,24.1,24.5,-3.1,-3.1,7.1,7.2,7.5,144.507,912,0,0,3.7,57.3,-130,-128.1,124.9,124.5,35.4,54.7,54.7,28.3,0
13.429,1.021,0,-0.578,0.032,0,6.036,42,15,15.04,24.3,25.3,-3.1,-3.1,7.02,7.4,7.6,142.947,899,0,0,3.8,60,-130,-128.1,124.9,124.5,35.4,54.6,54.6,28.3,0
13.549,1.021,0,-0.571,0.032,0,6.036,42,15,15.04,24.6,26.3,-3.1,-3.1,6.77,7.2,7.6,140.904,850,0,0,3.8,63.1,-130,-128.1,124.9,124.5,35.4,54.6,54.6,28.3,0
13.663,1.021,0,-0.503,0.032,0,6.036,42,15,15.04,29.3,30,-3.1,-3.1,7.74,8.2,8.3,139.806,850,0,0,4.7,77.7,-130,-128.1,124.5,122.6,35.2,55.7,55.7,28.2,0
13.793,1.021,0,-0.51,0.032,0,5.999,42,15,15.04,28.9,28.1,-3.1,-3.1,8.43,8.2,8.5,138.787,901,0,0,4.1,68.2,-130,-128.1,124.9,123.8,35.9,55.3,55.3,28.7,0
13.903,1.021,0,-0.527,0.032,0,6.023,42,15,15.04,27.8,26.2,-3.1,-3.1,8.47,7.9,8.3,139.11,936,0,0,3.7,61.2,-130,-128.1,124.9,123.8,35.5,56.1,56.1,28.4,0
14.033,1.021,0,-0.548,0.036,0,6.036,42,15.04,15.04,26.5,24.7,-3.1,-3.1,8.32,7.7,8.2,138.065,965,0,0,3.7,57.4,-130,-128.1,124.9,124.5,35.6,54.8,54.8,28.4,0
14.143,1.021,0,-0.566,0.036,0,5.633,42,15,15,25.2,24.6,-3.1,-3.1,7.85,7.7,8,135.592,959,0,0,3.9,56.1,-130,-128.1,124.9,124.5,35.3,55,55,28.2,0
14.263,1.021,0,-0.567,0.036,0,5.559,42,15,15.04,25.1,24.7,-3.1,-3.1,7.73,7.6,8,133.862,952,0,0,3.9,56.4,-130,-128.1,124.9,124.5,35.3,54.5,54.5,28.3,0
14.384,1.021,0,-0.569,0.036,0,5.474,42,15,15.04,25,24.9,-3.1,-3.1,7.67,7.7,8,131.925,948,0,0,4,57.3,-130,-128.1,124.9,124.5,35.3,53.7,53.7,28.2,0
14.504,1.021,0,-0.565,0.036,0,5.402,42,15,15.04,25.2,25.9,-3.1,-3.1,7.57,7.8,8.1,130.344,931,0,0,4,60.3,-130,-128.1,124.9,123.8,35.3,54.9,54.9,28.2,0
14.631,1.021,0,-0.559,0.036,0,5.317,42,15,15.04,25.6,26.6,-3.1,-3.1,7.58,7.9,8.1,128.911,919,0,0,4,62.5,-130,-128.1,124.9,123.8,35.3,55.7,55.7,28.2,0
14.749,1.021,0,-0.556,0.036,0,5.23,42,15.04,15.04,25.8,26.6,-3.1,-3.1,7.63,7.9,8.2,128.279,917,0,0,4,62,-130,-128.1,124.9,123.8,35.3,54.8,54.8,28.2,0
14.872,1.021,0,-0.552,0.036,0,5.145,42,15,15.04,26.1,27.1,-3.1,-3.1,7.66,8,8.2,126.852,913,0,0,4.1,63.1,-130,-128.1,124.9,123.8,35.3,55.6,55.6,28.2,0
14.988,1.021,0,-0.547,0.036,0,5.073,42,15,15.04,26.4,26.8,-3.1,-3.1,7.84,8,8.3,124.835,917,0,0,4.1,61.8,-130,-128.1,124.9,123.8,35.3,53.5,53.5,28.2,0
15.109,1.021,0,-0.546,0.04,0,4.999,42,15,15.04,26.5,26.8,-3.1,-3.1,7.91,8,8.3,124.013,924,0,0,4.1,61.3,-130,-128.1,124.5,123.8,35.3,55.6,55.6,28.2,0
15.232,1.021,0,-0.544,0.04,0,4.914,42,15,15.04,26.6,27.1,-3.1,-3.1,7.94,8.1,8.4,121.858,924,0,0,4,61.6,-130,-128.1,124.9,123.8,35.3,53.5,53.5,28.2,0
15.350,1.021,0,-0.544,0.04,0,4.853,41,15,15.04,26.6,27.4,-3.1,-3.1,7.9,8.1,8.4,120.887,919,0,0,4.1,62.3,-130,-128.1,124.9,123.8,35.2,54.2,54.2,28.2,0
15.468,1.021,0,-0.544,0.04,0,4.829,41,15,15.04,26.7,26.6,-3.1,-3.1,8.13,8.1,8.5,120.022,943,0,0,4.1,59.7,-130,-128.1,124.9,123.8,35.2,54.2,54.2,28.2,0
15.588,1.021,0,-0.545,0.04,0,4.816,41,15,15.09,26.6,26.4,-3.1,-3.1,8.17,8.1,8.4,118,950,0,0,4.1,59.2,-130,-128.1,124.9,123.8,35.2,53.4,53.4,28.2,0
15.709,1.021,0,-0.546,0.04,0,4.816,41,15.04,15.09,26.5,26.4,-3.1,-3.1,8.17,8.1,8.5,116.833,954,0,0,4.1,60,-130,-128.1,124.9,123.8,35.2,54.1,54.1,28.2,0
15.829,1.021,0,-0.548,0.04,0,4.829,41,15,15.09,26.5,26.5,-3.1,-3.1,8.19,8.2,8.5,115.182,957,0,0,4.1,59.6,-130,-128.1,124.9,123.8,35.2,53.3,53.3,28.2,0
15.951,1.021,0,-0.549,0.04,0,4.864,41,15.04,15.09,26.4,26.2,-3.1,-3.1,8.25,8.2,8.5,114.429,967,0,0,4.1,58.7,-130,-128.1,124.9,123.8,35.2,52.6,52.6,28.2,0
16.070,1.021,0,-0.552,0.04,0,4.877,41,15.04,15.11,26.3,25.9,-3.1,-3.1,8.29,8.2,8.5,113.299,976,0,0,4.1,57.7,-130,-128.1,124.5,123.8,35.2,52.6,52.6,28.2,0
16.197,1.021,0.5,-0.555,0.04,0,4.925,41,15.04,15.11,26,26,-3.1,-3.1,8.26,8.2,8.5,112.067,982,0,0,4.1,58.1,-130,-128.1,124.9,123.8,35.2,52.5,52.5,28.2,0
16.310,1.021,1.1,-0.55,0.04,0,4.914,41,15.09,15.11,26.3,27.2,-3.1,-3.1,8.32,8.6,8.9,111.59,982,0,0,4.4,63.2,-130,-123.6,124.9,123.8,42.3,62.8,62.8,33.9,0
16.430,1.021,1.1,-0.575,0.04,0,4.951,41,15.09,15.16,24.8,21.8,-3.1,-3.1,8.16,7,7.7,110.714,993,0,0,2.6,62.3,-130,-123.6,124.5,123.8,42.6,62.1,62.1,34.1,0
16.550,1.021,1.1,-0.622,0.04,0,4.986,41,15.09,15.16,21.6,20.4,-3.1,-2.3,7.53,7,7.2,109.87,1063,0,0,3.4,68.2,-127.8,-123.6,124.9,123.8,43.4,60,60,34.7,0
16.671,1.021,1.1,-0.643,0.04,0,4.999,41,15.11,15.2,20.3,19.3,-3.1,-2.3,7.73,7.3,7.4,108.708,1171,0,0,3.6,65.9,-125.5,-123.6,124.9,123.8,43.8,60.5,60.5,35,0
16.791,1.021,1.1,-0.655,0.04,0,4.975,41,15.11,15.24,19.4,18.8,-3.1,-2.3,7.79,7.5,7.7,105.986,1240,0,0,3.9,62.1,-122.9,-123.6,124.9,123.8,43.1,59.7,59.7,34.5,0
16.909,1.021,1.1,-0.66,0.04,0,4.962,41,15.16,15.42,19.1,18.4,-3.1,-2.3,7.8,7.5,7.8,103.991,1263,0,0,3.9,60,-121.4,-123.6,124.5,123.8,42.6,58.6,58.6,34.1,0
17.029,1.021,1.1,-0.665,0.04,0,4.962,41,15.16,15.33,18.8,18.1,-3.1,-2.3,7.71,7.4,7.8,101.889,1267,0,0,3.8,57.7,-121,-124.4,124.9,123.8,42.4,56.8,56.8,33.9,0
17.150,1.021,1.1,-0.668,0.04,0,4.962,41,15.2,15.29,18.5,17.9,-3.1,-2.3,7.39,7.1,7.6,100.976,1236,0,0,3.8,56.1,-121.4,-124.4,124.9,123.8,42.5,56.9,56.9,34,0
17.269,1.021,1.4,-0.67,0.04,0,4.986,41,15.2,15.29,18.3,18.1,-3.1,-2.3,7.18,7.1,7.4,100.069,1209,0,0,3.7,55.4,-122.5,-124.4,124.9,123.8,42.5,56.9,56.9,34,0
17.392,1.021,2.7,-0.672,0.04,0,4.962,41,15.24,15.33,18.3,19.1,-3.1,-2.3,7.14,7.5,7.6,99.522,1211,0,0,3.7,58.8,-123.2,-124.4,124.9,123.8,42.3,57.1,57.1,33.9,0
17.510,1.021,3.7,-0.668,0.036,0,5.023,41,15.24,15.37,18.6,19.6,-3.1,-2.3,7.46,7.8,8,98.732,1242,0,0,3.9,60.3,-124.4,-123.6,124.9,123.8,42.4,55.6,55.6,33.9,0
17.632,1.021,3.7,-0.664,0.036,0,5.012,41,15.24,15.37,19,19.4,-3.1,-2.3,7.78,7.9,8.2,97.681,1266,0,0,4,60.7,-124.4,-123.6,124.5,123.8,42.3,54.3,54.3,33.9,0
17.750,1.021,3.7,-0.663,0.036,0,4.999,41,15.29,15.42,19,19.3,-3.1,-2.3,7.77,7.9,8.2,96.874,1263,0,0,4,59.8,-124.4,-123.6,124.9,123.8,42.1,53.3,53.3,33.7,0
17.869,1.021,3.7,-0.662,0.036,0,5.036,41,15.33,15.46,19,19.1,-3.1,-2.3,7.78,7.8,8.2,96.19,1263,0,0,3.9,59.8,-124.8,-123.6,124.9,123.8,42.2,52.4,52.4,33.7,0
17.990,1.021,3.9,-0.663,0.037,0,5.047,40,15.37,15.5,19,19.3,-3.1,-2.3,7.66,7.7,8.1,94.964,1245,0,0,3.9,60,-124.4,-123.6,124.5,123.8,42.2,50.3,50.3,33.8,0
18.111,1.021,4.3,-0.663,0.037,0,4.999,40,15.42,15.59,19,19.3,-3.1,-2.3,7.61,7.7,8.1,94.343,1238,0,0,3.9,60.4,-124.4,-123.6,124.1,123.8,42.2,48.6,48.6,33.8,0
18.229,1.021,5.8,-0.662,0.037,0,4.938,40,15.42,15.63,19.1,20.4,-3.1,-2.3,7.74,8.2,8.3,93.101,1255,0,0,4,62.7,-123.2,-123.6,123.8,123.8,41.9,49.6,49.6,33.5,0
18.348,1.021,7.2,-0.64,0.037,0,4.938,40,15.46,15.67,20.7,21.9,-3.1,-2.3,8.58,9.2,9.2,91.546,1298,0,0,4.7,68.6,-122.9,-123.6,123.8,123.8,43.6,50.3,50.3,34.9,0
18.469,1.021,7.5,-0.633,0.037,0,4.962,40,15.55,15.76,21.3,21.7,-3.1,-2.3,9.26,9.4,9.7,90.777,1345,0,0,4.6,68.4,-122.5,-123.6,123.4,123.8,43.9,51.6,51.6,35.2,0
18.588,1.021,7.5,-0.634,0.037,0,4.975,40,15.59,15.87,21.2,21.4,-3.1,-2.3,9.38,9.4,9.8,89.747,1367,0,0,4.6,67,-121.4,-123.6,123.4,123.8,43.5,50.8,50.8,34.8,0
18.707,1.021,7.5,-0.636,0.037,0,5.012,40,15.63,15.96,21,20.9,-3.1,-2.3,9.45,9.4,9.8,88.245,1387,0,0,4.6,65.7,-121,-123.6,123.4,123.8,43.4,51.1,51.1,34.8,0
18.828,1.021,7.5,-0.639,0.037,0,4.975,40,15.72,16.05,20.9,20.6,-3.1,-1.6,9.44,9.3,9.7,87.28,1394,0,0,4.6,65,-119.9,-123.6,123.4,123.8,43.3,50.9,50.9,34.7,0
18.949,1.021,7.5,-0.642,0.037,0,5.012,40,15.76,16.09,20.7,20.3,-3.1,-1.6,9.44,9.2,9.6,85.879,1407,0,0,4.5,64.4,-119.9,-123.6,123.4,123.8,43.2,50.5,50.5,34.6,0
19.069,1.021,7.5,-0.646,0.037,0,4.986,40,15.83,16.13,20.5,19.9,-3.1,-1.6,9.32,9.1,9.5,84.425,1409,0,0,4.4,63.2,-119.9,-123.6,123.4,123.8,43,50.6,50.6,34.4,0
19.189,1.021,7.8,-0.65,0.037,0,4.986,40,15.87,16.13,20.1,19.9,-3.1,-1.6,9.13,9,9.4,83.199,1403,0,0,4.4,62.5,-121,-123.6,123.4,123.8,42.9,49.5,49.5,34.3,0
19.310,1.021,7.8,-0.653,0.037,0,4.962,40,15.96,16.09,19.9,19.8,-3.1,-1.6,9.09,9,9.4,81.591,1409,0,0,4.4,61.9,-121.8,-123.6,123.4,123.8,42.9,49.8,49.8,34.3,0
19.432,1.021,7.8,-0.656,0.033,0,4.986,40,15.96,16.05,19.8,19.7,-3.1,-1.6,9.03,8.9,9.4,80.015,1408,0,0,4.4,61.1,-122.9,-123.6,123.4,123.8,42.8,50.7,50.7,34.2,0
19.551,1.021,8.2,-0.659,0.033,0,4.986,40,16,15.92,19.7,19.7,-3.1,-1.6,9.02,9,9.4,78.375,1418,0,0,4.4,61.7,-124,-123.6,123.4,123.8,42.9,50.8,50.8,34.3,0
19.671,1.021,8.2,-0.661,0.033,0,5.012,40,15.92,15.83,19.5,19.6,-3.1,-1.6,8.98,9,9.4,77.25,1423,0,0,4.4,61,-124.4,-123.6,123.4,123.8,42.9,49.8,49.8,34.3,0
19.791,1.021,8.5,-0.663,0.033,0,4.999,40,15.83,15.72,19.4,19.8,-3.1,-1.6,8.97,9.1,9.5,76.141,1433,0,0,4.4,61.1,-124.8,-123.6,123.8,123.8,43.1,50,50,34.5,0
19.911,1.021,8.5,-0.663,0.033,0,5.012,40,15.79,15.67,19.4,19.6,-3.1,-1.6,9.11,9.2,9.5,74.469,1453,0,0,4.5,60.6,-125.5,-123.6,123.8,123.8,43.2,49.8,49.8,34.6,0
20.032,1.021,8.5,-0.664,0.033,0,5.012,40,15.67,16.09,19.3,19.4,-3.1,-1.6,9.14,9.1,9.5,73.44,1459,0,0,4.5,59.5,-124.8,-123.6,123.8,123.8,43.1,50.9,50.9,34.5,0
20.269,1.021,8.5,-0.666,0.033,0,5.012,40,15.5,15.24,19.3,19.2,-3.1,-1.6,9.11,9.1,9.4,71.168,1460,0,0,4.4,58.8,-124.4,-123.6,123.4,123.8,43,49.8,49.8,34.4,0
20.389,1.021,8.5,-0.667,0.033,0,4.999,40,15.46,14.9,19.1,19.1,-3.1,-1.6,8.9,8.9,9.4,69.964,1440,0,0,4.4,58.8,-124.4,-123.6,123.8,123.8,42.7,50.6,50.6,34.2,0
20.510,1.021,9.6,-0.666,0.033,0,4.986,40,15.42,14.93,19.2,19.8,-3.1,-1.6,9.05,9.3,9.5,68.727,1461,0,0,4.5,61.8,-124,-123.6,123.8,123.8,43.4,50.2,50.2,34.7,0
20.630,1.021,10.6,-0.661,0.033,0,5.023,40,15.42,14.93,19.7,20.4,-3.1,-1.6,9.51,9.9,10,67.088,1502,0,0,4.8,63.9,-124,-123.6,123.4,123.8,44.5,51.3,51.3,35.6,0
20.750,1.021,10.9,-0.657,0.033,0,5.023,40,15.46,15.26,19.9,20.5,-2.3,-1.6,9.79,10.2,10.4,66.233,1532,0,0,4.8,64,-123.2,-122.9,123.8,123.8,45.1,51.8,51.8,36,0
