﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Fuel low pressure sensor (Bar),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Lasse-LM530-100RON-v1.9.1.bin
3.075,1.021,0,0,0,1.472,5.548,16,14.68,14.68,0,34.1,0,0,0,4.4,4.5,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
3.188,1.021,0,0,0,1.472,5.548,16,14.68,14.68,0,34.1,0,0,0,4.4,4.5,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
3.305,1.021,0,0,0,1.472,5.535,16,14.68,14.68,0,34.1,0,0,0,4.4,4.5,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
3.424,1.021,0,0,0,1.472,5.548,16,14.68,14.68,0,34.1,0,0,0,4.4,4.5,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
3.548,1.021,0,0,0,1.472,5.548,16,14.68,14.68,0,34.1,0,0,0,4.4,4.5,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
3.666,1.021,0,0,0,1.472,5.548,16,14.68,14.68,0,34.1,0,0,0,4.4,4.5,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
3.787,1.021,0,0,0,1.472,5.548,16,14.68,14.68,0,34.1,0,0,0,4.4,4.5,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
3.906,1.021,0,0,0,1.472,5.548,16,14.68,14.68,0,34.1,0,0,0,4.4,4.5,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
4.024,1.021,0,0,0,1.472,5.535,16,14.68,14.68,0,34.1,0,0,0,4.4,4.5,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
4.144,1.021,0,0,0,1.472,5.548,16,14.68,14.68,0,34.1,0,0,0,4.4,4.4,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
4.266,1.021,0,0,0,1.472,5.535,16,14.68,14.68,0,34.1,0,0,0,4.4,4.4,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
4.388,1.021,0,0,0,1.472,5.548,16,14.68,14.68,0,34.1,0,0,0,4.4,4.4,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
4.505,1.021,0,0,0,1.472,5.535,16,14.68,14.68,0,34.1,0,0,0,4.4,4.4,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
4.626,1.021,0,0,0,1.472,5.535,16,14.68,14.68,0,34.1,0,0,0,4.4,4.4,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
4.744,1.021,0,0,0,1.472,5.548,16,14.68,14.68,0,34.1,0,0,0,4.4,4.4,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
4.868,1.021,0,0,0,1.472,5.535,16,14.68,14.68,0,34.1,0,0,0,4.4,4.4,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
4.995,1.021,0,0,0,1.472,5.535,16,14.68,14.68,0,34.1,0,0,0,4.4,4.5,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
5.107,1.021,0,0,0,1.472,5.535,16,14.68,14.68,0,34.1,0,0,0,4.4,4.5,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
5.227,1.021,0,0,0,1.472,5.535,16,14.68,14.68,0,34.1,0,0,0,4.4,4.5,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
5.343,1.021,0,0,0,1.472,5.535,16,14.68,14.68,0,34.1,0,0,0,4.4,4.5,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
5.463,1.021,0,0,0,1.472,5.535,16,14.68,14.68,0,34.1,0,0,0,4.4,4.5,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
5.583,1.021,0,0,0,1.472,5.535,16,14.68,14.68,0,34.1,0,0,0,4.4,4.5,6.288,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
5.704,1.021,0,0,0,1.472,5.535,16,14.68,14.68,0,34.1,0,0,0,4.4,4.5,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
5.827,1.021,0,0,0,1.472,5.535,16,14.68,14.68,0,34.1,0,0,0,4.4,4.5,6.331,0,0,0,7.7,16.8,-130,-130,124.9,124.9,89.1,0,0,71.3,0
