﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Stg0
53.544,14.8,0,-9.9,-0.009,0,0,0,0,0,0,0,72.7,2,2,86,14.86,14.13,17,17.8,5.1,785.2,869,0.9,0.7,2,4.5,44,0,31.5,46.8,35,0
53.675,14.8,0,-9.8,-0.009,0,0,0,0,0,0,0,72.9,2,2,86,14.83,14.01,17.4,18.4,5.2,801,858,0.5,0.5,2.2,6.4,47.3,0,31.5,45.4,35,0
53.804,14.8,0,-9.7,-0.009,0,0,0,0,0,0,0,72.7,2,2,86,14.8,13.95,17.9,19.3,5.3,799.9,843,0.3,1,2.2,7.1,49.9,0,31.4,46.1,34.9,0
53.934,14.8,0,-9.5,-0.009,0,0,0,0,0,0,0,72.7,2,2,86,14.77,13.92,18.8,20,5.3,792.3,796,0,1,2.3,7.5,53,0,31.4,46.4,34.9,0
54.063,14.8,0,-9.3,-0.009,0,0,0,0,0,0,0,72.7,2,2,86,14.77,13.95,19.4,20.6,5.2,780.6,755,0,0.7,2.2,4.9,54,0,31.5,46.5,35,0
54.196,14.8,0,-9.2,-0.009,0,0,0,0,0,0,0,72.7,2,2,86,14.8,14.08,20.1,20.8,5.1,787.4,722,0.2,0.9,2.1,1.5,55.8,0,31.6,46.2,35.1,0
54.327,14.8,0,-8.9,-0.009,0,0,0,0,0,0,0,72.3,2,2,86,14.83,14.17,21.3,22.8,5.2,790.8,701,0,0.8,2.3,7.1,64.6,0,31.4,45.4,34.9,0
54.455,14.8,0,-8.7,-0.009,0,0,0,0,0,0,0,72.5,2,2,86,14.86,14.3,22,23.4,5.3,800.6,695,0.2,0.7,2.5,4.5,65.7,0,31.4,45.1,34.9,0
54.584,14.8,0,-8.6,0.016,0,0,0,0,0,0,0,72.7,2,2,86,14.86,14.44,22.9,24.4,5.5,800.8,696,0,0.6,2.6,4.9,69.3,0,31.3,45.7,34.8,0
54.712,14.8,0,-8.4,-0.009,0,0,0,0,0,0,0,72.7,2,2,86,14.83,14.56,23.6,24.3,5.6,807.6,694,0.2,0.5,2.3,1.1,69,0,31.4,44.4,34.8,0
54.837,14.8,0,-8.4,-0.009,0,0,0,0,0,0,0,72.3,2,2,86,14.67,14.76,23.9,24.2,5.7,806.2,704,-0.1,0.8,2.6,-0.4,69.2,0,31.3,44.2,34.8,0
54.966,14.8,0,-8.4,0.028,0,0,0,0,0,0,0,72.7,2,2,86,14.57,14.99,23.7,23.5,5.6,813.4,706,0,1.3,2.3,-1.5,65.5,0,31.4,44.2,34.9,0
55.093,14.8,0,-8.5,0.028,0,0,0,0,0,0,0,72.5,2,2,86,14.48,15.19,23.6,24.4,5.6,808.9,707,0.4,1.5,2.3,1.1,68,0,31.3,45.4,34.8,0
55.225,14.8,0,-8.4,0.028,0,0,0,0,0,0,0,72.3,2,2,86,14.41,15.33,23.9,24.5,5.8,791.8,725,0.5,2.2,2.6,0.4,68.9,0,31.2,44.6,34.7,0
55.355,14.8,0,-8.4,0.028,0,0,0,0,0,0,0,72.3,2,2,86,14.34,15.4,23.9,24.3,5.9,778.7,731,1,2.2,2.6,-0.4,68.2,0,31.2,45.2,34.7,0
55.485,14.8,0,-8.4,0.028,0,0,0,0,0,0,0,72.2,2,2,86,14.28,15.36,24,23.6,5.8,760.3,732,1,1.7,2.6,-2.2,66.3,0,31.3,45.5,34.8,0
55.614,14.8,0,-8.4,0.028,0,0,0,0,0,0,0,72.2,2,2,86,14.27,15.29,23.7,24,5.8,760.3,733,1.6,1.4,2.6,0,66.6,0,31.3,45.5,34.7,0
55.747,14.8,0,-8.5,0.028,0,0,0,0,0,0,0,72.5,2,2,86,14.28,15.14,23.7,24.2,5.8,759.4,729,1.9,1.6,2.5,-0.4,67.8,0,31.3,45.8,34.7,0
55.874,14.8,0,-8.5,0.028,0,0,0,0,0,0,0,72.7,2,2,86,14.33,14.96,23.6,24.2,5.8,758.5,725,2.2,2.1,2.5,0.4,67.3,0,31.3,46.2,34.7,0
55.994,14.8,0,-8.5,0.028,0,0,0,0,0,0,0,72.5,2,2,86,14.43,14.71,23.2,22.1,5.5,758.1,711,2.2,2.2,2.2,-4.5,60.9,0,31.5,45.1,35,0
56.134,14.8,0,-8.6,0.028,0,0,0,0,0,0,0,72.5,2,2,86,14.53,14.48,23,23.4,5.4,755.8,703,2,2.4,2.2,0,65.3,0,31.4,46.1,34.9,0
56.253,14.8,1.9,-8.4,0.028,0,0,0,0,0,0,0,72.7,2,2,86,14.61,14.38,23.8,26.7,5.8,763.3,710,2,2.5,3,10.1,74.8,0,31.1,45.5,34.5,0
56.375,14.8,6.3,-7.4,0.028,0,0,0,0,0,0,0,72.5,2,2,86,14.73,14.27,28.5,31.5,6.8,755.1,722,2.6,3,3.8,13.9,91.7,0,30.7,45,34.1,0
