﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.6 map v0.20 Stage 2 plus 93oct_98ron
875.356,14.2,0,14.79,0,0.9,0,208.85,2,3,36,16.86,-2.1,11.17,188.6,983.9,2850,5.1,7,-10.5,-10.5,-10.5,-46,56.2,0,3.44,1,0,0,0,0,0,0,12.2,12.2,11.66,49.86,0.25,15.3,0
875.536,14.2,0,14.79,0,0.9,0,208.85,2,3,36,16.43,-2.1,11.14,188.6,1002.5,2838,5.6,7.1,-3.1,-3.1,-3.1,-48,55.7,0,3.48,1,0,0,0,0,0,0,12.2,12.2,11.6,49.86,0.25,15.3,0
875.714,14.2,2.4,14.79,0,0.8,0,208.85,2,3,36,17.19,-2.1,11.17,188.6,983.9,2830,0,7.1,11.4,11.4,11.4,-36,55.7,0,4.34,1,0,0,0,0,0,0,12.3,12.2,11.56,49.86,0.25,15.3,0
875.894,14.2,2.4,14.79,1.17,0.8,0,208.85,2,3,36,19.48,-2.1,11.17,188.6,1002.5,2813,0,7.3,13.2,13.2,13.2,-32,55.8,0,6.21,1,0,0,0,0,0,0,12.2,12.2,11.49,49.87,0.25,15.3,0
876.065,14.2,2.4,14.79,1.17,0.7,0,207.5,2,3,36,18.09,-2.1,10.97,188.6,983.9,2804,0,7.4,14.9,14.9,14.9,-28,56.2,0,8.36,1,0,0,0,0,0,0,12.1,12.2,11.46,49.87,0.25,15.3,0
876.246,14.2,3.5,14.79,1.56,0.6,0,207.5,2,3,36,16.95,-2.1,10.94,188.6,1002.5,2796,0.2,7.6,19.4,19.4,19.4,-24,55.8,0,0.7,1,0,0,0,0,0,0,12.1,12.2,11.43,49.87,0.25,15.3,0
876.424,14.2,4.3,14.79,2.34,0.6,0,207.5,2,3,36,16.59,-2.1,10.97,188.6,1002.5,2778,0.4,7.8,24.4,24.4,24.4,-16,55.8,0,2.54,1,0,0,0,0,0,0,12.2,12.2,11.39,49.87,0.25,15.31,0
876.603,14.2,6.3,14.79,2.73,0.5,0,207.5,2,3,36,16.44,-2.1,10.97,188.6,1002.5,2782,0.6,8.3,37,37,37,-6,55.8,0,4.61,1,0,0,0,0,0,0,15.6,15.9,13.21,49.86,0.25,15.25,0
876.854,14.2,11,14.79,3.91,0.5,0,207.5,2,3,36,16.43,-2.1,15.97,188.6,1002.5,2810,1,10.9,30.3,30.3,30.3,25,55.7,0,7.85,1,0,0,0,0,0,0,20.2,20.4,18.49,50.57,0.28,15.11,0
877.056,14.2,11.4,14.79,5.86,0.4,0,207.5,2,3,36,16.43,-2.1,18.19,188.6,1058.2,2789,2.1,12.8,27.7,27.7,27.7,25,55.7,0,8.63,1,0,0,0,0,0,0,21.1,20.7,19.24,49.68,0.28,15.08,0
877.225,14.2,11.8,14.79,5.86,0.5,0,207.5,2,3,36,16.16,-2.1,18.64,188.6,1002.5,2802,2.7,12.8,33,33,33,29,55.3,0,2.3,1,0,0,0,0,0,0,20.7,21.1,19.64,49.3,0.29,15.07,0
877.398,14.2,12.5,14.79,5.86,0.6,0,207.5,2,3,36,15.97,-2.1,18.67,188.6,1021.1,2798,3.3,12.4,33,33,33,30,55.1,0,0.74,1,0,0,0,0,0,0,21.4,21.9,20.23,48.89,0.29,15.06,0
877.576,14.2,12.5,14.79,6.64,0.7,0,207.5,2,3,36,15.74,-2.1,19.97,188.6,1021.1,2800,5.1,12.8,32.5,32.5,32.5,34,54.8,0,9.57,1,0,0,0,0,0,0,22.8,23,20.98,48.32,0.3,15.04,0
877.754,14.2,16.1,14.79,7.03,0.7,0,207.5,2,3,36,15.68,-2.1,21.81,188.6,1058.2,2808,6.1,13.5,31.5,31.5,31.5,41,53.4,0,9.34,1,0,0,0,0,0,0,26.2,26.8,23.92,46.5,0.31,14.95,0
877.926,14.2,16.9,14.79,8.2,0.7,0,207.5,2,3,36,15.22,-2.1,25.19,188.6,1058.2,2820,6.7,15.3,30.5,30.5,30.5,52,52.7,0,5.78,1,0,0,0,0,0,0,28.4,29.4,26.86,46.18,0.33,14.87,0
878.107,14.2,16.9,14.79,9.38,0.9,0,207.5,2,3,36,14.95,-2.1,26.86,188.6,1151,2835,7.6,15.3,30,30,30,64,52.2,0,8.91,1,0,0,0,0,0,0,30.2,30.6,28.63,45.51,0.34,14.82,0
878.287,14.2,16.5,14.79,10.16,1.1,0,207.5,2,3,36,14.99,-2.1,28,188.6,1206.7,2850,9,15.1,29.5,29.5,29.5,68,51.6,0,1.84,1,0,0,0,0,0,0,30.4,31,29.54,44.81,0.35,14.8,0
878.466,14.2,15.7,14.79,10.16,1.3,0,207.5,2,3,36,14.8,-2.08,28.56,188.6,1225.3,2864,10,14.5,29.5,29.5,29.5,70,51,0,4.88,1,0,0,0,0,0,0,30.8,31,29.83,44.26,0.35,14.79,0
878.657,14.2,15.7,14.79,10.16,1.4,0,207.5,2,3,36,14.66,-2.03,28.53,188.6,1206.7,2883,10.9,13.8,29.5,29.5,29.5,69,50.3,0,9.26,1,0,0,0,0,0,0,30.6,31,30.01,43.84,0.35,14.78,0
878.848,14.2,15.7,14.79,10.16,1.6,0,207.5,2,3,36,14.45,-2,28.61,188.6,1206.7,2896,9.1,13.5,29.5,29.5,29.5,69,50.3,0,3.55,1,0,0,0,0,0,0,30.6,30.9,30.14,43.53,0.35,14.78,0
879.092,14.2,15.7,14.79,10.16,1.8,0,207.5,2,3,36,14.49,-1.93,28.72,188.6,1225.3,2918,8.9,13.1,29.5,29.5,29.5,68,49.7,0,8.52,1,0,0,0,0,0,0,30.6,30.9,30.35,43.25,0.35,14.77,0
879.254,14.2,15.7,14.88,10.16,1.9,0,207.5,2,3,36,14.48,-1.89,28.89,188.6,1206.7,2934,8.3,13.1,29.5,29.5,29.5,68,49.9,0,6.6,1,0,0,0,0,0,0,30.6,30.9,30.48,43.09,0.35,14.77,0
879.536,14.2,15.7,14.79,10.16,1.9,0,207.5,2,3,36,14.46,-1.87,29.03,188.6,1188.2,2952,7.6,13,29.5,29.5,29.5,68,49.8,0,4.53,1,0,0,0,0,0,0,30.6,30.9,30.6,42.96,0.35,14.77,0
879.704,14.2,15.7,14.79,10.16,2,0,207.5,2,3,36,14.46,-1.82,29.31,188.6,1188.2,2971,6.7,12.8,29.5,29.5,29.5,68,49.7,0,1.95,1,0,0,0,0,0,0,30.6,30.8,30.76,42.8,0.36,14.76,0
879.885,14.2,15.7,14.7,10.16,2.1,0,207.5,2,3,36,14.45,-1.78,29.39,188.6,1188.2,2984,6.1,12.7,29.5,29.5,29.5,68,49.6,0,1.45,1,0,0,0,0,0,0,31.5,33,31.55,42.61,0.36,14.74,0
880.067,14.2,16.5,14.79,10.55,2.1,0,207.5,2,3,36,14.48,-1.78,31.36,188.6,1243.8,3004,5.5,13.4,29.5,29.5,29.5,76,49.1,0,2.19,1,0,0,0,0,0,0,33.5,33.8,33.52,41.94,0.37,14.69,0
880.246,14.2,16.9,14.79,11.33,2.1,0,207.5,2,3,36,14.58,-1.79,33.33,188.6,1299.5,3018,5.4,13.8,28.5,28.5,28.5,85,48.4,0,7.62,1,0,0,0,0,0,0,34.8,34.8,35.08,41.1,0.38,14.64,0
880.427,14.2,17.3,14.79,11.72,2.3,0,207.5,2,3,36,14.55,-1.79,34,188.6,1336.7,3034,5.1,13.4,28.5,28.5,28.5,86,47.8,0,2.46,1,0,0,0,0,0,0,35.6,35.9,36.13,40.3,0.39,14.61,0
880.608,14.2,17.3,14.79,11.72,2.5,0,207.5,2,3,34,14.54,-1.79,34.97,188.6,1355.2,3045,4.6,13.6,28,28,28,89,47,0,8.28,1,0,0,0,0,0,0,35.7,35.8,36.71,39.56,0.39,14.6,0
880.787,14.2,17.3,14.7,11.72,2.6,0,207.5,2,3,34,14.57,-1.79,35.28,188.6,1318.1,3068,4.4,13.3,28,28,28,90,46.8,0,4.73,1,0,0,0,0,0,0,36.1,37.5,37.52,38.9,0.4,14.57,0
880.968,14.2,25.9,14.7,12.11,2.7,0,207.5,2,3,34,14.48,-1.79,41.89,188.6,1373.8,3090,3.4,15.4,27.5,27.5,27.5,126,44.7,0,1.17,1.05,0,0,0,0,0,0,81.7,89.8,65.39,62.74,1.31,21.7,0
881.155,14.2,62.4,14.7,26.56,2.3,8.9,207.5,2,3,34,13.52,-1.79,98,188.6,1559.4,3156,0,98.7,4.6,4.6,4.6,284,58.6,0,4.88,1.83,0,0,0,0,0,0,112.9,187.2,174.16,46.93,9.31,53.49,0
881.334,14.2,100,14.79,39.84,6,14.4,207.5,2,3,34,14.36,-1.79,129.36,188.6,2357.7,3241,0,100.2,6.4,6.4,6.4,410,52.6,0,4.88,2.11,0,0,0,0,0,0,145.3,191,198.82,48.65,13.05,59.55,0
881.524,14.2,100,14.79,53.12,12,15.8,207.5,2,3,34,14,-1.79,176.5,188.6,2450.6,3396,0,99.9,7.9,7.9,7.9,532,33.9,0,4.88,2.22,0,0,0,0,0,0,185.4,191,217.25,29.72,15.37,58.72,0
881.713,14.2,100,14.79,64.06,17.3,15.9,207.5,2,3,34,13.5,-1.79,218.08,188.6,2469.1,3596,0.8,99.9,1.6,1.6,1.6,558,39,0,4.88,2.23,0,0,0,0,0,0,188.1,191,232.43,36.91,16.65,58.7,0
881.883,14.2,100,14.79,59.77,16.7,15.5,207.5,2,3,34,12.76,-1.79,231.06,188.6,2320.6,3845,5.2,99.9,-2.4,-2.4,-2.4,502,43.1,0,4.88,2.21,0,0,0,0,0,0,187.8,191,248.48,36.71,18.48,59.09,0
882.055,14.2,100,14.79,58.2,15.7,15.1,207.5,2,3,34,12.19,-1.79,231.33,188.6,2394.9,3920,7.3,99.9,-2.4,-2.4,-2.4,503,43.8,0,4.88,2.21,0,0,0,0,0,0,181,188.9,257.28,40.69,19.78,59.02,0
882.319,14.2,100,14.79,59.77,15,15.5,207.5,2,3,34,12.11,-1.79,229.86,188.6,2320.6,3980,8.7,99.9,0.4,0.4,0.4,528,62.9,0,4.88,2.28,0,0,0,0,0,0,176.8,190.9,269.76,51.57,24.31,57.11,0
882.495,14.2,100,14.79,64.06,14.6,16.2,207.5,2,3,34,11.66,-1.79,239.72,188.6,2227.8,4210,7.3,99.9,2.5,2.5,2.5,550,55.9,0,4.88,2.3,0,0,0,0,0,0,180.8,190.8,280.93,45.25,30.17,56.62,0
882.674,14.2,100,14.79,66.02,15.2,16.2,207.5,2,3,34,11.61,-1.79,254.53,188.6,2227.8,4362,6,99.9,6.5,6.5,6.5,582,61.5,0,4.88,2.31,0,0,0,0,0,0,182,190.6,292.22,60.22,34.74,56.37,0
882.847,14.2,100,14.79,69.53,15.4,16.2,207.5,2,3,34,11.93,-1.79,265.25,188.6,2190.7,4541,4.6,99.9,7,7,7,586,64.2,0,4.88,2.33,0,0,0,0,0,0,182,190.4,297.66,58.56,35.22,56.25,0
883.024,14.2,100,14.79,70.7,15.2,16.2,207.5,2,3,34,11.81,-1.79,273.94,188.6,2190.7,4669,2.1,99.9,2.9,2.9,2.9,542,61.2,0,4.88,2.34,0,0,0,0,0,0,181.7,190.3,302.06,55.7,35.39,56.25,0
883.197,14.2,100,14.79,70.7,15.3,16.2,207.5,2,3,34,11.97,-1.79,277.72,188.6,2190.7,4744,1.1,99.9,7,7,7,573,59.2,0,4.88,2.35,0,0,0,0,0,0,180.7,190.2,306.3,57.59,35.79,56.25,0
883.398,14.2,100,14.79,70.31,14.9,16.2,207.5,2,3,32,12.07,-1.79,282.89,188.6,2153.5,4899,0,99.9,7.5,7.5,7.5,560,62.1,0,4.88,2.36,0,0,0,0,0,0,175.8,190,312.84,59.04,36.27,56.25,0
883.553,14.2,100,14.79,70.31,14.4,16.3,207.5,2,3,32,12.07,-1.79,280.92,188.6,2190.7,5024,-0.6,99.9,7.5,7.5,7.5,540,63.7,0,4.88,2.38,0,0,0,0,0,0,172.5,187.9,318.37,57.44,41.44,56.25,0
883.714,14.2,100,14.79,70.31,13.9,16,207.5,2,3,32,12.07,-1.79,281.22,188.6,2209.2,5117,-0.3,99.9,7.5,7.5,7.5,532,63.1,0,4.88,2.36,0,0,0,0,0,0,169.4,182.2,322.97,60.52,49.37,56.25,0
883.900,14.2,100,14.79,70.31,13.5,15.3,207.5,2,3,32,12.14,-1.79,281.69,188.6,2172.1,5244,0.1,99.9,8,8,8,522,66.1,0,4.88,2.33,0,0,0,0,0,0,166.3,179.4,327.23,61.72,57.01,56.25,0
884.064,14.2,100,14.79,69.53,13.2,14.8,207.5,2,3,32,12.08,-1.79,284.89,187.25,2172.1,5348,-0.2,99.9,8,8,8,518,64.6,0,4.88,2.29,0,0,0,0,0,0,164.5,174.2,330.55,59.86,62.32,57.31,0
884.235,14.2,100,14.79,69.14,12.9,14.2,207.5,2,3,32,11.98,-1.79,287.64,187.25,2209.2,5442,-1.1,99.9,8,8,8,512,64.4,0,4.88,2.25,0,0,0,0,0,0,162.6,171,332.82,59.83,67.03,58.43,0
884.414,14.2,100,14.79,69.92,12.5,13.5,207.5,2,3,32,11.99,-1.79,288.61,187.25,2190.7,5560,-1.9,99.9,8.5,8.5,8.5,511,66.2,0,4.88,2.2,0,0,0,0,0,0,159.6,168,334.92,62.96,70.59,59.51,0
884.597,14.2,100,14.79,69.53,12.1,13.2,207.5,2,3,32,12.2,-1.79,288.72,187.25,2172.1,5670,-1.5,99.9,9,9,9,498,67.6,0,4.88,2.17,0,0,0,0,0,0,156.2,164.8,336.85,62.37,72.04,60.3,0
884.774,14.2,100,14.79,66.8,11.8,13,207.5,2,3,32,12.07,-1.79,287.42,187.25,2172.1,5766,-1.7,99.9,9.5,9.5,9.5,488,68.6,0,4.88,2.15,0,0,0,0,0,0,153.2,163.2,338.77,62.94,72.81,60.77,0
884.953,14.2,100,14.79,64.84,11.4,12.7,207.5,2,3,32,12.09,-1.79,287.42,187.25,2172.1,5856,-1.7,99.9,9.5,9.5,9.5,477,67.7,0,4.88,2.13,0,0,0,0,0,0,150.7,160.1,340.54,61.73,72.84,61.28,0
885.104,14.2,100,14.79,63.28,11.2,12.4,208.85,2,3,34,12.03,-1.79,287.22,187.25,2172.1,5941,-1.9,99.9,10,10,10,468,67,0,4.88,2.11,0,0,0,0,0,0,148.9,158.1,341.85,62.91,72.84,61.78,0
885.268,14.2,100,14.79,61.72,11,12.2,208.85,2,3,34,12.12,-1.79,288.22,187.25,2172.1,6040,-1.8,99.9,10.5,10.5,10.5,466,67.3,0,4.88,2.1,0,0,0,0,0,0,147.5,157.1,343.24,63.67,72.84,62.18,0
885.437,14.2,100,14.79,61.33,10.7,12,208.85,2,3,34,11.96,-1.79,289.28,187.25,2172.1,6108,-2.8,99.9,10.5,10.5,10.5,461,68.3,0,4.88,2.08,0,0,0,0,0,0,146.3,156.3,344.92,64.09,72.84,62.46,0
885.604,14.2,100,14.79,60.94,10.7,11.9,208.85,2,3,34,12,-1.79,291.53,187.25,2190.7,6201,-3.4,99.9,10.5,10.5,10.5,460,67.5,0,4.88,2.07,0,0,0,0,0,0,146.4,155.1,347.01,63.23,72.84,64.39,0
885.787,14.2,100,14.79,60.94,10.5,11.7,208.85,2,3,34,12.03,-1.79,294.58,187.25,2172.1,6265,-4.3,99.9,11,11,11,462,67.1,0,4.88,2.06,0,0,0,0,0,0,145.2,153.9,349.3,63.09,72.84,66.96,0
885.964,14.2,100,14.79,60.94,10.4,11.4,208.85,2,3,34,11.95,-1.79,296.89,187.25,2153.5,6352,-6.1,99.9,11,11,11,463,67.6,0,4.88,2.05,0,0,0,0,0,0,145.1,153.1,351.63,63.68,72.84,68.89,0
886.155,14.2,100,14.7,60.55,10.3,11.3,208.85,2,3,36,11.9,-1.79,300.53,187.25,2172.1,6432,-7.8,93.4,6.9,6.9,6.9,407,61.7,0,4.88,1.98,0,0,0,0,0,0,145.3,131.1,350.56,57.95,72.84,79.3,0
886.326,14.2,100,14.7,49.22,10.1,7.9,208.85,2,3,36,12.04,-1.79,280.33,187.25,2227.8,6491,-8.1,66,4.7,4.7,4.7,364,60.2,0,4.88,1.86,0,0,0,0,0,0,130.7,134.7,344.44,55.29,37.36,85.61,0
886.508,14.2,100,14.79,48.83,8.9,7.6,208.85,2,3,36,12.04,-1.79,281.92,187.25,2116.4,6540,-7.1,60.7,2.7,2.7,2.7,359,32.4,0,7.73,1.76,0,0,0,0,0,0,128.1,127.9,325.5,24.46,27.43,81.45,0
886.673,14.2,100,14.79,46.88,9.8,6.9,208.85,2,3,36,12.46,-1.79,256.14,187.25,2153.5,6572,-3.9,44.1,4.1,4.1,4.1,356,49.4,0,4.88,1.69,0,0,0,0,0,0,116.6,123,309.67,44.28,23.25,76.48,0
886.844,14.2,100,14.79,46.09,6.5,6.8,208.85,2,3,36,12.41,-1.79,257.81,187.25,2135,6578,-3,99.7,4,4,4,354,36.7,0,4.88,1.66,0,0,0,0,0,0,125.4,126.1,301.71,27.57,21.46,73.73,0
887.026,14.2,100,14.79,46.09,7.3,7,210.2,2,4,36,12.26,-1.79,254.64,185.9,2413.4,6106,0,94.2,-0.6,-0.6,-0.6,217,69.1,0,4.88,1.71,0,0,0,0,0,0,133,169.8,299.34,73.52,24.01,75.21,0
887.206,14.2,100,14.79,47.66,8.3,12.4,210.2,2,4,36,12.28,-1.79,239.72,185.9,2116.4,5414,0,99.8,4.2,4.2,4.2,400,75.3,0,4.88,1.96,0,0,0,0,0,0,144.3,177.1,307.27,63.74,58.78,76.13,0
887.475,14.2,100,14.79,58.2,10.1,12.9,210.2,2,4,36,12.17,-1.79,255.25,185.9,2135,5336,0,99.8,9,9,9,479,65.9,0,4.88,2.06,0,0,0,0,0,0,154.7,175.5,313.96,61.33,65.11,64.1,0
887.654,14.2,0,14.79,66.8,12.3,12.6,210.2,2,4,37,11.9,-1.79,277.67,185.9,2097.8,5386,0,98.8,-9.3,-9.3,-9.3,328,43,0,0.23,1.92,0,0,0,0,0,0,115.7,53.8,259.32,34.92,14.89,62.95,0
887.843,14.2,0,14.79,20.31,17.2,0.3,210.2,2,4,37,13.13,-1.79,61,185.9,2487.7,5278,0,10.3,11.3,11.3,11.3,2,42.8,0,5.74,1.09,0,0,0,0,0,0,23.4,28.7,113.81,34.87,1.27,16.22,0
888.004,14.2,0,14.79,3.91,11.9,0,210.2,2,4,37,13.59,-1.79,40.03,185.9,1670.8,5299,0,8.7,0,0,0,-34,42.9,0,7.66,1.01,0,0,0,0,0,0,24.6,30.6,74.98,34.47,0.82,14.36,0
888.173,14.2,0,14.88,3.12,8.4,0.8,211.55,3,4,37,15.77,-1.79,43.06,185.9,1485.2,5289,0,11.8,-1,-1,-1,-64,42.1,0,8.44,1.07,0,0,0,0,0,0,25.8,30.5,61.83,34.1,0.79,16.9,0
888.364,14.2,0,14.88,3.12,6,1.1,211.55,3,4,37,28.94,-1.79,44.64,185.9,816.9,5258,0,13.5,-1.5,-1.5,-1.5,-64,41.2,0,7.34,1.08,0,0,0,0,0,0,27.2,30.5,56.25,32.9,0.76,17.27,0
888.556,14.2,0,14.88,3.12,4.4,1.1,211.55,3,4,37,51.46,-1.79,46.61,185.9,891.1,5224,0,15.4,-2,-2,-2,-64,40.5,0,5.31,1.08,0,0,0,0,0,0,28,30.4,54.48,32.24,0.73,17.29,0
888.735,14.2,0,14.79,3.12,3.5,1.1,211.55,3,4,37,73.29,-1.79,48.36,185.9,946.8,5192,0,16.3,-2.5,-2.5,-2.5,-64,40.4,0,3.24,1.08,0,0,0,0,0,0,29.1,30.3,53.6,31.88,0.72,17.3,0
888.928,14.2,0,14.88,3.12,3,1.1,211.55,3,4,37,91.19,-1.79,49.03,185.9,983.9,5162,0,17.1,-3,-3,-3,-64,39.9,0,0.08,1.08,0,0,0,0,0,0,29.5,30.3,52.99,31.63,0.71,17.29,0
889.116,14.2,0,14.79,3.12,2.7,1.1,211.55,3,4,37,101.99,-1.79,48.97,185.9,1002.5,5129,0,17.7,-3,-3,-3,-62,40,0,7.81,1.08,0,0,0,0,0,0,29.5,30.2,52.51,31.43,0.71,17.29,0
889.310,14.2,0,14.79,2.73,2.6,1.1,212.9,3,4,37,112.79,-1.79,48.58,185.9,983.9,5094,0,18,-3,-3,-3,-62,40,0,3.24,1.08,0,0,0,0,0,0,29.6,30.2,52.04,31.5,0.7,17.29,0
889.484,14.2,0,14.79,2.73,2.5,1.1,212.9,3,4,37,125.03,-1.79,48.31,185.9,1002.5,5054,0,18.1,-3.5,-3.5,-3.5,-62,40.3,0,7.03,1.08,0,0,0,0,0,0,29.6,30.1,51.58,31.66,0.69,17.29,0
889.654,14.2,0,14.79,2.73,2.4,1.1,212.9,3,4,37,135.89,-1.79,48.17,185.9,1002.5,5041,0,18.3,-3.5,-3.5,-3.5,-62,40.2,0,9.45,1.08,0,0,0,0,0,0,29.6,30,51.27,31.77,0.69,17.29,0
889.846,14.2,0,14.79,2.73,2.4,1.1,212.9,3,4,37,149.24,-1.79,47.97,185.9,1002.5,5004,0,18.3,-3.5,-3.5,-3.5,-62,40.4,0,1.45,1.08,0,0,0,0,0,0,29.7,30,50.8,31.93,0.68,17.28,0
890.036,14.2,0,14.79,2.73,2.3,1.1,212.9,3,4,37,160.09,-1.79,47.81,185.9,1002.5,4991,0,18.4,-3.5,-3.5,-3.5,-62,40.4,0,2.97,1.08,0,0,0,0,0,0,29.7,29.7,50.37,32.05,0.68,17.28,0
890.298,14.2,0,14.79,2.73,2.3,1.1,214.25,3,4,37,168.29,-1.79,47.42,185.9,1002.5,4930,0,18.3,-3.5,-3.5,-3.5,-61,40.7,0,4.77,1.08,0,0,0,0,0,0,28.8,29.3,49.11,32.28,0.66,17.27,0
890.484,14.2,0,14.79,2.73,2.2,1.1,214.25,3,5,37,182.97,-1.79,45.33,185.9,1002.5,4879,0,18.1,-3,-3,-3,-60,41.2,0,6.05,1.08,0,0,0,0,0,0,28,28.2,47.51,33.91,0.64,17.25,0
890.666,14.2,0,14.79,2.34,2.2,1.1,214.25,3,5,37,197.66,-1.79,42.19,185.9,1002.5,4699,0,17.2,-3,-3,-3,-58,43.5,0,6.6,1.08,0,0,0,0,0,0,26.8,26.6,44.28,36.44,0.59,17.22,0
890.846,14.2,0,14.88,2.34,2.8,1.1,214.25,3,5,37,205.82,-1.79,38.08,185.9,1002.5,4514,0,14.4,-3.5,-3.5,-3.5,-57,45.4,0,5.78,1.08,0,0,0,0,0,0,25.4,25.1,40.54,38.54,0.54,17.19,0
891.025,14.2,0,14.79,1.95,2.9,1.1,214.25,3,5,37,223.77,-1.79,33.44,185.9,1002.5,4337,0,12.9,-2.5,-2.5,-2.5,-56,48.7,0,4.45,1.08,0,0,0,0,0,0,20.8,19.7,35.04,45.94,0.45,16.8,0
891.208,14.2,0,14.88,1.56,2.9,0,214.25,2,5,37,176.45,-1.79,26.94,185.9,946.8,4172,0,10,-2,-2,-2,-56,52.9,0,7.89,1.03,0,0,0,0,0,0,17.7,17.5,28.99,49.69,0.35,16.21,0
891.374,14.2,0,14.79,1.56,2.8,1.1,214.25,2,5,37,108.4,-1.79,21.56,185.9,983.9,4027,0,9.1,-0.5,-0.5,-0.5,-55,56.7,0,6.72,1.07,0,0,0,0,0,0,15.7,15,24.17,50.3,0.38,16.98,0
891.564,14.2,0,14.88,1.17,2.6,1.1,214.25,3,5,37,108.74,-1.79,18.39,185.9,1039.6,3931,0,8.4,-1,-1,-1,-56,56.1,0,2.03,1.08,0,0,0,0,0,0,14.2,14.5,20.38,49.85,0.36,17.04,0
891.747,14.2,0,14.79,1.17,2.3,1.1,214.25,3,5,37,117.52,-1.79,18.17,185.9,1002.5,3933,0,8.3,-0.5,-0.5,-0.5,-56,56.2,0,9.3,1.08,0,0,0,0,0,0,13.7,13.5,19.05,49.85,0.35,17.03,0
891.937,14.2,0,14.88,0.78,2.2,1.1,214.25,3,5,37,143.4,-1.79,17.14,185.9,983.9,3913,0,8.3,-0.5,-0.5,-0.5,-56,55.8,0,6.29,1.08,0,0,0,0,0,0,13.6,13.3,18.18,49.86,0.34,17.02,0
892.103,14.2,0,14.79,0.78,2,1,214.25,3,5,37,152.58,-1.79,16.42,185.9,1002.5,3893,0,8.4,0,0,0,-56,56.2,0,1.99,1.07,0,0,0,0,0,0,12.4,12.7,17.23,49.86,0.34,17,0
892.275,14.2,0,14.88,0.78,1.9,1,214.25,3,5,37,171.56,-1.79,15.44,185.9,983.9,3882,0,8.4,0,0,0,-56,55.8,0,6.6,1.07,0,0,0,0,0,0,12.6,12.5,16.76,49.86,0.33,17,0
892.435,14.2,0,14.88,0.78,1.8,1,214.25,3,5,37,187.87,-1.79,15.47,185.9,983.9,3854,0,8.4,0,0,0,-56,55.8,0,0.9,1.07,0,0,0,0,0,0,12.3,12.5,16.38,49.87,0.33,16.99,0
892.604,14.2,0,14.88,0.78,1.7,1,214.25,3,5,37,196.03,-1.79,15.14,185.9,1002.5,3838,0,8.6,0,0,0,-56,55.8,0,4.84,1.07,0,0,0,0,0,0,12.3,12.5,16.17,49.87,0.32,16.98,0
892.774,14.2,0,14.88,0.78,1.5,1,214.25,3,5,37,225.4,-1.79,15.25,185.9,1002.5,3816,0,8.7,0,0,0,-56,55.8,0,8.55,1.07,0,0,0,0,0,0,12.5,12.5,16.05,49.87,0.32,16.97,0
893.026,14.2,0,14.88,0.78,1.5,1,214.25,3,5,37,227.03,-1.79,15.58,187.25,1002.5,3788,0,9.1,0,0,0,-55,56.3,0,2.5,1.07,0,0,0,0,0,0,12.6,12.5,15.9,49.87,0.32,16.96,0
893.195,14.2,0,14.79,0.78,1.4,1,214.25,3,6,37,230.29,-1.79,15.25,187.25,1002.5,3756,0,9.4,0,0,0,-56,56.3,0,5.2,1.07,0,0,0,0,0,0,12.7,12.5,15.8,50.07,0.32,16.94,0
893.365,14.2,0,14.79,0.78,1.4,1,214.25,3,6,37,235.19,-1.79,15.11,187.25,1002.5,3644,0,9.4,0,0,0,-54,57.4,0,6.8,1.07,0,0,0,0,0,0,12.7,12.4,15.39,51.53,0.31,16.88,0
893.546,14.2,0,14.79,0.39,1.3,0.9,214.25,3,6,37,235.19,-1.79,13.83,187.25,1002.5,3426,0,9,-0.5,-0.5,-0.5,-54,57.7,0,8.67,1.07,0,0,0,0,0,0,12.7,12.4,14.63,51.35,0.3,16.83,0
893.714,14.2,0,14.79,0,1.3,0.9,214.25,3,6,37,235.19,-1.79,13.31,187.25,1002.5,3277,0,8.7,-0.5,-0.5,-0.5,-52,57.1,0,9.96,1.07,0,0,0,0,0,0,12.7,12.3,13.97,50.44,0.29,16.81,0
893.894,14.2,0,14.79,0,1.2,0.9,214.25,3,6,37,235.19,-1.79,13,187.25,1002.5,3199,0,8.7,-1,-1,-1,-52,56.4,0,1.76,1.07,0,0,0,0,0,0,12.4,12.3,13.5,49.89,0.29,16.81,0
894.064,14.2,0,14.79,0,1.2,0.9,214.25,3,6,37,235.19,-1.79,12.75,187.25,1002.5,3186,0,8.7,-1,-1,-1,-52,56.3,0,3.52,1.07,0,0,0,0,0,0,12.4,12.3,13.29,49.9,0.29,16.81,0
