﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel temp (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801_E85Plus_StkTurbo_StockFS_base4.2.1_v2.0.mhd
101.058,14.18,0,0.5,-1.4,5.5,6,178,165,5,111,14.75,12.97,12.8,13.9,88.98,-0.06,0.08,8.6,194,2561,2283,1976,0,0,5.1,18.8,18.8,18.8,18.8,18.8,18.8,-10,100,1.42,5.9,2,1,0,0,0,0,0,0,0,81,2,15.8,10.91,10.8,8,8,8,0
101.168,14.18,0,0.5,-1.5,5.5,5.9,178,165,5,111,13.74,12.46,15,14.7,98.36,-0.06,0.07,9.5,194,2390.7,2194.9,1944,0,0,6.4,30.3,30.3,30.3,30.3,30.3,30.3,-1,100,1.43,6,2,1,0,0,0,0,0,0,0,81,2,21,13.5,13.28,8,8,8,0
101.278,14.18,0,0.5,-1.5,5.5,6,178,165,5,111,13.58,12.41,15.8,15.8,98.87,-0.05,0.07,10.3,194,2179.4,2082.8,1970,-21.7,0,6.4,14.5,14.5,14.5,14.5,14.5,14.5,17,100,1.42,5.9,2,1,0,0,0,0,0,0,0,81,2,13.5,9.04,8.92,8,8,8,0
101.378,14.18,0,0.4,-1.5,5.5,5.9,178,165,5,111,13.76,12.36,12.8,13,98.07,-0.06,0.08,8.4,194,2072.4,2000.7,1950,-19.4,0,5.3,12.8,12.8,12.8,12.8,12.8,12.8,-9,100,1.42,5.9,2,1,0,0,0,0,0,0,0,81,2,12.3,8.14,8.04,8,8,8,0
101.518,14.18,0,0.4,-1.5,5.6,5.9,178,165,5,111,14.01,12.39,11.2,11.4,98.32,-0.07,0.08,7.3,194,1983.7,1929.9,1915,-17,0,4.6,18,18,18,18,18,18,-18,100,1.42,5.9,2,1,0,0,0,0,0,0,0,81,2,11.8,7.77,7.67,8,8,8,0
101.718,14.18,0,0.4,-1.6,5.6,5.9,178,165,5,111,15.26,12.87,11.2,11.4,97.29,-0.07,0.08,7.3,194,1803.4,1767.9,1945,-13.4,0,4.5,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,-33,100,1.46,6.9,2.2,1,0,0,0,0,0,0,0,81,2,10.8,7.63,7.59,0,0,0,0
101.828,14.18,0,0.3,-1,7.3,7.3,178,165,5,111,15.18,12.7,10.5,11.4,96.65,-0.07,0.08,6.8,194,1757.6,1691.9,1926,0,0,10,-9,-9,-9,-9,-9,-9,-43,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,11.5,7.53,7.46,0,0,0,0
101.958,14.18,0,0.3,-0.1,7.3,7.6,178,165,5,111,15.29,12.87,11.2,11.4,96.62,-0.07,0.08,7.3,194,1762.2,1615.5,1907,0,0,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,12,7.47,7.37,0,0,0,0
102.068,14.18,0,0.3,0,7.3,7.6,178,165,5,111,17.39,15.64,11.2,11.4,97.07,-0.07,0.08,7.2,194,1765.5,1524.8,1872,0,0,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,11.7,7.34,7.27,0,0,0,0
102.178,14.18,0,0.3,0,7.3,7.6,178,165,5,111,22.12,22.68,11.2,11.3,97,-0.07,0.09,7,194,1767.4,1449.3,1848,0,0,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,11.7,7.21,7.13,0,0,0,0
102.288,14.18,0,0.3,0,7.3,7.6,178,165,5,111,27.16,31.99,11.2,11.3,96.73,-0.07,0.09,6.9,194,1770.5,1374.7,1824,0,0,10.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,11.6,7.1,7.02,0,0,0,0
102.428,14.18,0,0.3,0.1,7.3,7.6,178,165,5,111,33.21,43.03,11.2,11.3,96.77,-0.08,0.09,6.7,194,1771.7,1301.3,1804,0,0,10.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1.54,7.6,2.6,1,0,0,0,0,0,0,0,81,2,11.5,6.96,6.89,0,0,0,0
