﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.6 map v0.20 Stage 2 plus 93oct_98ron
985.156,14.2,0,14.79,0,0.8,0,210.2,2,3,37,16.67,-1.78,10.75,192.65,983.9,2756,1,6.7,-10.5,-10.5,-10.5,-46,55.9,0,2.34,1,0,0,0,0,0,0,12.1,12.2,11.25,49.86,0.25,15.31,0
985.327,14.2,0,14.79,0,0.8,0,210.2,2,3,37,16.46,-1.78,10.69,192.65,983.9,2736,1.2,6.8,-10.5,-10.5,-10.5,-46,55.9,0,3.52,1,0,0,0,0,0,0,12.1,12.2,11.15,49.86,0.25,15.31,0
985.496,14.2,0,14.79,0,0.8,0,210.2,2,3,37,16.37,-1.78,10.69,192.65,983.9,2712,1.6,6.8,-11,-11,-11,-46,55.9,0,4.06,1,0,0,0,0,0,0,12.2,12.2,11.05,49.86,0.25,15.32,0
985.674,14.2,0,14.7,0,0.8,0,210.2,2,3,37,16.47,-1.77,10.67,192.65,983.9,2685,2.4,6.8,-11,-11,-11,-48,55.9,0,4.61,1,0,0,0,0,0,0,12.3,12.1,10.94,49.86,0.25,15.32,0
985.874,14.2,0,14.79,0,0.8,0,210.2,2,3,37,16.44,-1.77,10.56,192.65,983.9,2659,3.1,6.9,-11,-11,-11,-46,55.9,0,4.88,1,0,0,0,0,0,0,12.1,12.1,10.81,49.86,0.25,15.32,0
986.142,14.2,0,14.88,0,0.8,0,210.2,2,3,37,16.47,-1.77,10.33,192.65,1002.5,2638,3.9,6.8,-11,-11,-11,-46,55.9,0,5.43,1,0,0,0,0,0,0,12.3,12.1,10.65,49.86,0.25,15.33,0
986.304,14.2,7.1,14.79,0,0.8,0,210.2,2,3,37,16.34,-1.76,10.28,192.65,1021.1,2606,0,6.8,-1.3,-1.3,-1.3,-45,55.9,0,5.59,1,0,0,0,0,0,0,12.2,12.1,10.56,49.86,0.25,15.33,0
986.463,14.2,11,14.79,0.39,0.8,0,210.2,2,3,37,16.82,-1.77,10.14,192.65,1021.1,2614,0,6.8,21.2,21.2,21.2,-20,55.9,0,6.41,1,0,0,0,0,0,0,12.2,12.4,10.58,50.05,0.25,15.33,0
986.614,14.2,11.4,14.79,2.73,0.7,0,210.2,2,3,37,17.31,-1.75,11.36,192.65,1002.5,2560,0,8,34.2,34.2,34.2,0,55.9,0,8.16,1,0,0,0,0,0,0,15.9,16.4,12.64,50.38,0.25,15.27,0
986.779,14.2,11.8,14.79,4.3,0.6,0,210.2,2,3,37,17.1,-1.77,14.44,192.65,1002.5,2617,0.2,9.7,33,33,33,17,55.9,0,0.43,1,0,0,0,0,0,0,20.1,20.2,16.33,49.98,0.27,15.17,0
986.923,14.2,14.1,14.79,5.86,0.6,0,210.2,2,3,37,16.65,-1.75,17.14,192.65,1039.6,2554,0.9,11.6,31.5,31.5,31.5,35,55.4,0,2.34,1,0,0,0,0,0,0,23,23.1,18.49,49.06,0.28,15.11,0
987.084,14.2,16.5,14.79,7.03,0.5,0,210.2,2,3,36,16.3,-1.76,19.75,192.65,1021.1,2576,1.3,13.2,30,30,30,46,54.1,0,4.53,1,0,0,0,0,0,0,26.1,27.4,21.98,47.45,0.3,15.01,0
987.269,14.2,16.9,14.79,8.98,0.5,0,210.2,2,3,36,16.35,-1.76,22.94,192.65,1058.2,2588,2.1,15,29.5,29.5,29.5,57,53.7,0,9.41,1,0,0,0,0,0,0,29.5,29.9,25.03,47.08,0.32,14.92,0
987.434,14.2,16.9,14.79,9.38,0.8,0,210.2,2,3,36,16.21,-1.76,25.28,192.65,1169.6,2590,3.2,14.7,28.5,28.5,28.5,69,53.1,0,3.75,1,0,0,0,0,0,0,30.5,31.3,26.65,46.44,0.33,14.88,0
987.593,14.2,16.5,14.79,10.16,0.9,0,210.2,2,3,36,15.64,-1.76,25.89,192.65,1225.3,2600,3.8,14.7,28,28,28,74,52.6,0,8.79,1,0,0,0,0,0,0,31.7,32.2,27.65,45.76,0.33,14.85,0
987.758,14.2,16.5,14.79,10.55,1.1,0,210.2,2,3,36,15.3,-1.76,26.81,192.65,1225.3,2608,4.6,14.4,28,28,28,76,52,0,2.58,1,0,0,0,0,0,0,31.8,32.6,28.24,45.11,0.34,14.83,0
