﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.6 map v0.20 Stage 2 plus 93oct_98ron
913.553,14.2,0,14.79,4.69,1.2,0,195.35,2,3,37,15.34,-1.78,14.86,188.6,1076.8,2805,0.5,8.3,18.7,18.7,18.7,-3,55.7,0,7.19,1,0,0,0,0,0,0,12.1,12.2,12.95,49.87,0.25,15.26,0
913.724,14.2,0,14.79,2.34,1.1,0,195.35,2,3,37,15.56,-1.78,10.97,188.6,1021.1,2856,1.4,6.2,6.3,6.3,6.3,-36,56.5,0,1.56,1,0,0,0,0,0,0,11.8,12.2,11.83,49.87,0.25,15.29,0
913.906,14.2,0,14.79,0.39,0.9,0,195.35,2,3,37,15.61,-1.78,10.92,188.6,983.9,2844,1.8,6.7,-10,-10,-10,-48,56,0,6.84,1,0,0,0,0,0,0,11.9,12.2,11.63,49.86,0.25,15.3,0
914.084,14.2,0,14.79,0,0.9,0,195.35,2,3,37,17.14,-1.78,10.89,188.6,983.9,2814,4.1,6.7,-10,-10,-10,-48,55.9,0,0.16,1,0,0,0,0,0,0,12.1,12.2,11.47,49.86,0.25,15.3,0
914.245,14.2,0,14.79,0,1,0,195.35,2,3,37,16.67,-1.78,10.92,188.6,983.9,2777,4.6,6.8,-10,-10,-10,-48,55.7,0,0.55,1,0,0,0,0,0,0,12.3,12.2,11.34,49.86,0.25,15.31,0
914.406,14.2,0,14.79,0,0.9,0,195.35,2,3,37,16.19,-1.78,10.92,188.6,983.9,2752,4.9,6.8,-10,-10,-10,-48,55.7,0,1.88,1,0,0,0,0,0,0,12.3,12.2,11.21,49.86,0.25,15.31,0
914.584,14.2,0,14.79,0,0.9,0,195.35,2,3,37,16.43,-1.78,10.69,188.6,983.9,2714,6.5,6.9,-10.5,-10.5,-10.5,-48,55.7,0,2.89,1,0,0,0,0,0,0,12.2,12.2,11.05,50.05,0.25,15.32,0
914.745,14.2,0,14.79,0,0.9,0,195.35,2,3,37,15.64,-1.78,10.67,188.6,983.9,2680,6.2,6.9,-10.5,-10.5,-10.5,-48,55.7,0,3.59,1,0,0,0,0,0,0,12.3,12.1,10.91,49.86,0.25,15.32,0
914.903,14.2,0,14.79,0,0.8,0,195.35,2,3,37,15.77,-1.77,10.42,188.6,983.9,2662,7.4,6.9,-10.5,-10.5,-10.5,-48,55.7,0,4.06,1,0,0,0,0,0,0,12.1,12.1,10.82,49.86,0.25,15.32,0
915.075,14.2,0,14.79,0,0.9,0,195.35,2,3,37,16.51,-1.77,10.36,188.6,1002.5,2640,9.9,6.9,-10.5,-10.5,-10.5,-46,55.7,0,4.26,1,0,0,0,0,0,0,12.2,12.1,10.72,49.87,0.25,15.32,0
915.243,14.2,0,14.79,0,0.8,0,195.35,2,3,37,16.35,-1.77,10.36,188.6,1002.5,2620,11,6.9,-10.5,-10.5,-10.5,-46,55.7,0,5.23,1,0,0,0,0,0,0,12.2,12.1,10.62,49.87,0.25,15.33,0
915.473,14.2,2.7,14.88,0,0.8,0,195.35,2,3,37,16.21,-1.77,10.25,188.6,1002.5,2604,0,6.9,-2.2,-2.2,-2.2,-46,55.7,0,6.21,1,0,0,0,0,0,0,12.1,12.1,10.55,50.22,0.25,15.33,0
915.658,14.2,10.6,14.79,1.56,0.7,0,195.35,2,3,37,17.73,-1.77,10.22,188.6,1002.5,2590,0,7.2,26.6,26.6,26.6,-12,56.2,0,8.44,1,0,0,0,0,0,0,14.4,14.4,11.27,49.87,0.25,15.31,0
915.823,14.2,10.6,14.79,3.52,0.6,0,195.35,2,3,37,17.97,-1.77,13.19,188.6,983.9,2602,0,9.1,27.1,27.1,27.1,6,55.7,0,0.82,1,0,0,0,0,0,0,17.8,18.7,14.73,49.85,0.26,15.21,0
915.994,14.2,10.6,14.79,5.47,0.6,0,195.35,2,3,37,16.67,-1.77,16.44,188.6,1021.1,2602,0.3,11.1,32,32,32,28,56.2,0,3.09,1,0,0,0,0,0,0,20.3,20,16.96,50.04,0.27,15.15,0
916.155,14.2,10.6,14.79,5.86,0.5,0,195.35,2,3,37,16.35,-1.76,16.75,188.6,1021.1,2580,0.6,11.5,31.5,31.5,31.5,30,55.8,0,1.33,1,0,0,0,0,0,0,20,20,17.15,49.86,0.27,15.14,0
916.314,14.2,10.6,14.79,5.86,0.7,0,195.35,2,3,37,16.3,-1.76,16.61,188.6,1021.1,2570,1,11.2,31.5,31.5,31.5,30,55.5,0,1.41,1,0,0,0,0,0,0,20.7,20.8,17.69,49.57,0.28,15.13,0
916.475,14.2,11,14.79,5.86,0.7,0,195.35,2,3,37,16.24,-1.76,17.17,188.6,1021.1,2568,1.5,11.5,31.5,31.5,31.5,31,55.5,0,1.33,1,0,0,0,0,0,0,20.5,20.8,17.86,49.58,0.28,15.12,0
916.635,14.2,11,14.79,5.86,0.7,0,195.35,2,3,37,16.09,-1.76,16.97,188.6,1021.1,2570,1.9,11.5,31.5,31.5,31.5,30,55.5,0,0.9,1,0,0,0,0,0,0,20.4,20.8,17.88,49.58,0.28,15.12,0
916.832,14.2,11,14.79,5.86,0.7,0,195.35,2,3,37,15.95,-1.76,16.94,188.6,1021.1,2567,2.4,11.5,31.5,31.5,31.5,30,55.5,0,0.47,1,0,0,0,0,0,0,20.5,20.8,17.91,49.56,0.28,15.12,0
917.016,14.2,11.8,14.79,6.64,0.7,0,195.35,2,3,37,15.88,-1.76,18.64,188.6,1021.1,2567,4.4,12.1,30.5,30.5,30.5,40,55.1,0,0.39,1,0,0,0,0,0,0,22.2,22.5,19.17,48.96,0.28,15.09,0
917.208,14.2,12.9,14.79,6.64,0.7,0,195.35,2,3,37,15.68,-1.76,18.11,188.6,1039.6,2572,5,12.2,31,31,31,36,54.9,0,0.2,1,0,0,0,0,0,0,22.2,23,19.59,48.76,0.29,15.08,0
917.374,14.2,12.9,14.79,7.03,0.7,0,195.35,2,3,37,15.47,-1.76,18.92,188.6,1021.1,2570,6,12.3,31,31,31,38,54.7,0,0,1,0,0,0,0,0,0,22.9,23.5,20.06,48.6,0.29,15.06,0
917.533,14.2,13.3,14.7,7.03,0.7,0,195.35,2,3,37,15.52,-1.76,19.14,188.6,1002.5,2580,7.3,12.5,30.5,30.5,30.5,40,54.5,0,9.34,1,0,0,0,0,0,0,24,24.6,20.75,48.18,0.29,15.04,0
917.693,14.2,14.9,14.7,7.03,0.8,0,195.35,2,3,37,15.32,-1.76,20.47,188.6,1021.1,2582,7.9,13.1,30,30,30,48,54.3,0,8.44,1,0,0,0,0,0,0,26.1,26.8,22.34,47.36,0.3,15,0
917.864,14.2,15.7,14.7,8.2,0.8,0,195.35,2,3,37,14.95,-1.77,22.94,188.6,1058.2,2587,8.3,13.8,29.5,29.5,29.5,56,53.6,0,7.46,1,0,0,0,0,0,0,28.9,29.2,24.36,45.9,0.32,14.94,0
918.144,14.2,17.3,14.79,9.38,0.9,0,195.35,2,3,37,14.71,-1.77,25.53,188.6,1169.6,2600,9.5,14.7,28,28,28,72,52.2,0,0.23,1,0,0,0,0,0,0,33,33.2,27.9,45.05,0.34,14.84,0
918.317,14.2,18.4,14.79,10.55,1,0,195.35,2,3,37,14.58,-1.77,28.61,188.6,1225.3,2610,10.1,15.5,27,27,27,82,51.1,0,5.59,1,0,0,0,0,0,0,36,37.5,31.08,43.93,0.36,14.75,0
918.486,14.2,20.4,14.79,12.89,1.2,0,195.35,2,3,37,14.29,-1.77,33.17,188.6,1373.8,2634,7.7,17.2,25,25,25,102,49.5,0,4.49,1,0,0,0,0,0,0,42.4,44.7,36.52,41.66,0.39,14.6,0
918.656,14.2,22.4,14.79,14.45,1.4,0,195.35,2,3,37,14.52,-1.77,39.11,188.6,1522.3,2658,8,19,24.5,24.5,24.5,132,46.5,0,6.8,1.01,0,0,0,0,0,0,50.9,52.6,44.01,37.7,0.47,15.29,0
918.816,14.2,23.1,14.79,17.97,2,0.8,196.7,2,3,36,14.52,-1.77,45.78,188.6,1837.9,2687,8.1,19.2,23.5,23.5,23.5,155,43.1,0,7.15,1.05,0,0,0,0,0,0,54.3,58.3,50.16,34.08,0.57,16.29,0
918.998,14.2,23.9,14.79,19.14,2.8,1.2,196.7,2,3,36,14.47,-1.78,50.47,188.6,2060.7,2723,7.2,19.4,19.5,19.5,19.5,177,40.7,0,9.73,1.15,0,0,0,0,0,0,62.1,62,55.31,31.28,1.06,20.59,0
919.177,14.2,23.9,14.79,21.88,3.9,3.1,196.7,2,3,36,14.32,-1.78,55.36,188.6,2227.8,2762,5.9,18.5,19.5,19.5,19.5,187,37.1,0,5.23,1.23,0,0,0,0,0,0,63.4,64,58.52,27.03,1.42,24.05,0
919.366,14.2,24.3,14.79,22.27,5.1,4.1,196.7,2,3,36,14.48,-1.78,58.75,188.6,2246.3,2803,5.2,16.7,19,19,19,194,22.8,0,0.31,1.29,0,0,0,0,0,0,66.7,66,61.52,4.91,1.65,25.93,0
919.542,14.2,24.7,14.79,23.44,6,3.6,196.7,2,3,36,14.62,-1.78,61.67,188.6,2246.3,2854,5.4,16.3,18.5,18.5,18.5,202,15.7,0,8.32,1.24,0,0,0,0,0,0,67.2,66.7,63.43,24.03,1.45,23.21,0
919.704,14.2,24.7,14.79,23.44,4.9,2.2,196.7,2,3,36,14.66,-1.78,62.44,188.6,2227.8,2894,7.8,17.4,19,19,19,200,31.5,0,8.01,1.16,0,0,0,0,0,0,66.5,66,64.38,22.06,1.16,20.32,0
919.863,14.2,24.7,14.79,23.44,4.1,1.6,196.7,2,3,36,14.49,-1.78,62.39,188.6,2227.8,2936,6.1,18.7,19,19,19,197,31.3,0,6.41,1.12,0,0,0,0,0,0,65.4,65.4,64.67,22,1,18.8,0
920.024,14.2,24.7,14.79,22.66,3.7,1.3,196.7,2,3,36,14.5,-1.78,62.39,188.6,2227.8,2977,5.4,18.8,19.5,19.5,19.5,192,31.1,0,7.46,1.1,0,0,0,0,0,0,64.5,64.8,64.89,21.94,0.92,17.88,0
920.184,14.2,24.7,14.79,22.66,3.6,1.1,196.7,2,3,36,14.49,-1.78,62.03,188.6,2190.7,3012,4.6,19,20.5,20.5,20.5,188,31,0,7.73,1.09,0,0,0,0,0,0,63.3,63.8,64.94,21.9,0.89,17.65,0
920.354,14.2,24.7,14.79,22.27,3.7,1.2,196.7,2,3,36,14.49,-1.79,61.72,188.6,2190.7,3052,3.9,19,20.5,20.5,20.5,186,31.2,0,0.59,1.1,0,0,0,0,0,0,62.6,63.2,65.04,21.91,0.95,18.22,0
920.601,14.2,24.7,14.79,21.88,3.8,1.5,196.7,2,3,36,14.53,-1.79,62.06,188.6,2190.7,3088,3.3,19,21.5,21.5,21.5,184,31.1,0,4.53,1.11,0,0,0,0,0,0,62.2,62.5,65.14,21.94,1.01,18.8,0
920.763,14.2,31.4,14.79,21.88,4.1,2.3,196.7,2,3,36,14.55,-1.79,67.36,188.6,2153.5,3142,2.6,20.6,18.5,18.5,18.5,201,42.9,0,4.88,1.31,0,0,0,0,0,0,100.6,153.5,107.55,49.56,3.43,39.51,0
920.934,14.2,80.4,14.79,32.81,4.4,12.9,196.7,2,3,36,13.48,-1.79,119.39,188.6,2524.8,3208,0,101.7,-1.8,-1.8,-1.8,322,51.6,0,4.88,1.91,0,0,0,0,0,0,132.7,190.2,177.6,45.47,9.76,54.42,0
921.104,14.2,100,14.79,43.36,9.2,14.6,196.7,2,3,36,13.96,-1.79,155.36,188.6,2506.3,3295,0,100.2,-1.1,-1.1,-1.1,432,49.2,0,4.88,2.12,0,0,0,0,0,0,171.1,191,203.07,25.63,13.43,60.19,0
921.267,14.2,100,14.79,61.72,15.5,15.5,196.7,2,3,36,12.87,-1.78,199.44,188.6,2413.4,3411,0,99.9,-0.5,-0.5,-0.5,539,36.3,0,4.88,2.19,0,0,0,0,0,0,188.8,191,217.66,29.42,15.17,59.57,0
921.433,14.2,100,14.79,63.67,16.9,15.5,196.7,2,3,36,13.39,-1.79,218.17,188.6,2413.4,3636,4.6,99.9,0.8,0.8,0.8,557,42,0,4.88,2.19,0,0,0,0,0,0,186.7,191,232.62,33.85,16.33,59.69,0
921.593,14.2,100,14.79,58.2,15.8,14.9,196.7,2,3,36,12.55,-1.79,226.25,188.6,2357.7,3774,6.8,99.9,-4.2,-4.2,-4.2,486,41.6,0,4.88,2.18,0,0,0,0,0,0,185.9,191,244.86,37.89,17.7,59.8,0
921.787,14.2,100,14.79,58.98,15.4,15.2,196.7,2,3,36,12.09,-1.79,227.69,188.6,2320.6,3840,8,99.9,-1.1,-1.1,-1.1,519,45.8,0,4.88,2.21,0,0,0,0,0,0,180.2,191,254.44,43.91,19.34,58.78,0
921.977,14.2,100,14.79,62.5,14.7,15.9,196.7,2,3,36,12.13,-1.79,229.86,188.6,2264.9,3986,8.9,99.9,0.7,0.7,0.7,528,55.6,0,4.88,2.26,0,0,0,0,0,0,179,190.9,264.45,47.63,21.18,57.65,0
922.136,14.2,100,14.79,63.28,14.8,16,196.7,2,3,36,11.79,-1.79,237.83,188.6,2246.3,4119,7.5,99.9,6.5,6.5,6.5,587,56,0,4.88,2.28,0,0,0,0,0,0,181,190.8,272.97,52.3,26.16,57.33,0
922.317,14.2,100,14.79,69.14,14.9,16,196.7,2,3,36,11.93,-1.79,248.08,188.6,2246.3,4272,6.4,99.9,2.1,2.1,2.1,540,64.2,0,4.88,2.29,0,0,0,0,0,0,182.4,190.6,285.36,58.7,32.95,56.99,0
922.500,14.2,100,14.79,66.41,15.3,15.9,196.7,2,3,36,11.79,-1.79,262.39,188.6,2190.7,4422,4.1,99.9,0.8,0.8,0.8,526,60.8,0,4.88,2.3,0,0,0,0,0,0,187.2,190.6,296.66,56.36,36.13,56.72,0
922.654,14.2,100,14.79,64.45,16.1,15.9,196.7,2,3,36,11.66,-1.79,271.92,188.6,2227.8,4489,3,99.9,7.5,7.5,7.5,548,60,0,4.88,2.31,0,0,0,0,0,0,187.7,190.4,300.61,56.21,36.74,56.61,0
922.814,14.2,100,14.79,71.09,16,16,198.05,2,3,36,11.92,-1.79,284.28,188.6,2190.7,4742,1.5,99.9,2.1,2.1,2.1,528,60.1,0,4.88,2.32,0,0,0,0,0,0,185.8,190.2,304.26,54.6,36.72,56.25,0
922.985,14.2,100,14.41,65.62,15.6,16,198.05,2,3,36,11.85,-1.79,284.22,188.6,2135,4762,0.5,99.9,2.8,2.8,2.8,532,60.5,0,4.88,2.33,0,0,0,0,0,0,183.9,190.2,308.56,54.95,36.94,56.25,0
923.254,14.2,100,14.79,70.7,15.2,16,198.05,2,3,36,11.98,-1.79,286.44,188.6,2227.8,4862,-0.7,99.9,8,8,8,560,62.9,0,4.88,2.35,0,0,0,0,0,0,177.1,190.1,316.01,61.19,39.88,56.25,0
923.425,14.2,100,14.79,71.09,14.4,16.2,198.05,2,3,36,12.07,-1.79,283.97,188.6,2153.5,5035,-0.6,99.9,8,8,8,542,66.1,0,4.88,2.36,0,0,0,0,0,0,172.7,185.8,321.29,61,47.02,56.25,0
923.594,14.2,100,14.79,70.7,14,15.7,198.05,2,3,36,12.1,-1.79,284.86,188.6,2172.1,5156,-0.4,99.9,8,8,8,537,65.5,0,4.88,2.34,0,0,0,0,0,0,170.7,183.1,325.23,62.14,53.51,56.25,0
923.778,14.2,100,14.79,69.92,13.6,15.2,198.05,2,3,36,11.99,-1.79,286.56,188.6,2190.7,5250,-1.1,99.9,8.5,8.5,8.5,533,65.9,0,4.88,2.31,0,0,0,0,0,0,168.3,178.3,328.77,61.39,59.09,56.65,0
923.956,14.2,100,14.79,70.31,13.4,14.7,198.05,2,3,36,12.04,-1.79,288.17,188.6,2190.7,5346,-1.5,99.9,8,8,8,521,64.5,0,4.88,2.27,0,0,0,0,0,0,166.3,174.8,331.5,59.95,63.35,57.7,0
924.143,14.2,100,14.79,69.14,13.1,14.1,198.05,2,3,36,12.03,-1.79,290.11,188.6,2209.2,5460,-2,99.9,8,8,8,514,65.2,0,4.88,2.22,0,0,0,0,0,0,163.6,169.9,333.62,60.17,68.74,59.06,0
924.325,14.2,100,14.88,69.92,12.8,13.4,198.05,2,3,36,12.04,-1.79,290.81,188.6,2172.1,5566,-2.4,99.9,8.5,8.5,8.5,514,67.1,0,4.88,2.18,0,0,0,0,0,0,161.1,167.4,335.35,62.63,71.1,59.94,0
924.504,14.2,100,14.79,68.36,12.5,13.1,198.05,2,3,36,12.04,-1.79,291.5,188.6,2190.7,5667,-2.7,99.9,9,9,9,501,68,0,4.88,2.16,0,0,0,0,0,0,158.2,165.1,337.03,63.57,71.88,60.55,0
924.674,14.2,100,14.79,68.36,12.1,13,198.05,2,3,36,12.12,-1.79,290.64,188.6,2153.5,5734,-2.2,99.9,9.5,9.5,9.5,494,67.8,0,4.88,2.14,0,0,0,0,0,0,155.3,162.9,338.49,63.03,72.44,60.96,0
924.857,14.2,100,14.79,66.41,11.7,12.7,198.05,2,3,36,12.09,-1.79,290.22,188.6,2190.7,5839,-2.2,99.9,9.5,9.5,9.5,482,68.4,0,4.88,2.13,0,0,0,0,0,0,152.7,160.1,340.04,62.12,72.57,61.41,0
925.036,14.2,100,14.79,64.45,11.6,12.4,199.4,2,3,36,12.06,-1.79,290.11,188.6,2172.1,5943,-2.4,99.9,9.5,9.5,9.5,472,66.5,0,4.88,2.11,0,0,0,0,0,0,150.9,158.4,341.25,63.08,72.57,61.94,0
925.217,14.2,100,14.7,62.89,11.3,12.2,199.4,2,3,36,11.99,-1.79,291.47,188.6,2190.7,6038,-2.9,99.9,10.5,10.5,10.5,466,68.4,0,4.88,2.09,0,0,0,0,0,0,149.2,156.9,342.57,63.65,72.57,62.37,0
925.404,14.2,100,14.79,61.72,11.1,12,199.4,2,3,36,12.04,-1.79,292.25,188.6,2172.1,6097,-3.1,99.9,10.5,10.5,10.5,464,68,0,4.88,2.08,0,0,0,0,0,0,147.9,156.4,344.45,63.96,72.57,63.67,0
925.575,14.2,100,14.79,61.33,10.8,11.9,199.4,2,3,36,12.04,-1.79,294.11,188.6,2190.7,6186,-3.9,99.9,10.5,10.5,10.5,463,67.4,0,4.88,2.07,0,0,0,0,0,0,147,155.2,346.17,63.9,72.57,65.22,0
925.734,14.2,100,14.79,60.94,10.8,11.7,199.4,2,3,37,11.94,-1.79,296.28,188.6,2172.1,6287,-4.8,99.9,11,11,11,464,67.9,0,4.88,2.06,0,0,0,0,0,0,146.5,154.3,348.07,63.71,72.57,66.72,0
925.929,14.2,100,14.79,60.55,10.6,11.5,199.4,2,3,37,11.92,-1.79,298.89,188.6,2172.1,6354,-6.1,99.9,11,11,11,465,67.8,0,4.88,2.05,0,0,0,0,0,0,146.3,153.2,350.52,64.14,72.57,68.82,0
926.103,14.2,100,14.79,61.33,10.7,11.5,199.4,2,4,37,12.04,-1.79,299.33,187.25,2153.5,6379,-7.2,99.9,11,11,11,464,68.6,0,4.88,2.04,0,0,0,0,0,0,146.3,156.4,352.4,67.7,72.57,68.67,0
926.275,14.2,100,14.79,40.62,11.3,12.4,200.75,2,4,37,14.35,-1.79,276.92,187.25,1986.4,5422,0,99.9,2.5,2.5,2.5,462,79,0,4.88,2.13,0,0,0,0,0,0,172.2,182.9,351.91,75.16,72.57,60.36,0
926.454,14.2,100,14.79,64.45,14.3,15.4,200.75,2,4,39,11.13,-1.79,294.39,187.25,2097.8,5138,0,99.9,2.2,2.2,2.2,494,65.4,0,4.88,2.24,0,0,0,0,0,0,180.1,184.1,351.47,62.41,72.57,58.08,0
926.624,14.2,98.4,14.79,69.92,15.3,14.9,200.75,2,4,39,11.4,-1.79,301.64,187.25,2190.7,5202,0,91.8,8,8,8,554,67.1,0,4.88,2.27,0,0,0,0,0,0,178.5,179.1,350.83,34.99,72.57,57.52,0
926.784,14.2,29,14.79,65.62,15.4,14.8,200.75,2,4,39,11.6,-1.79,302.22,187.25,2190.7,5244,0,83.7,0.2,0.2,0.2,510,42.8,0,4.88,2.28,0,0,0,0,0,0,174,88.1,332.15,35.02,69.21,59.7,0
926.953,14.2,0,14.88,48.05,14.8,0.9,200.75,2,4,39,12.01,-1.79,166.83,187.25,2320.6,5153,0,19,-8.9,-8.9,-8.9,92,42.4,0,2.66,1.34,0,0,0,0,0,0,30.5,28.3,178.16,34.83,4.14,33.42,0
927.105,14.2,0,14.88,6.25,15.7,0,200.75,3,4,39,13.73,-1.79,40.39,187.25,2023.6,5222,0,7.3,11.7,11.7,11.7,-8,42.7,0,8.87,1.05,0,0,0,0,0,0,23.2,28.3,95.89,34.89,1.02,14.23,0
927.284,14.2,0,14.79,3.52,10.2,0,202.1,3,4,39,13.41,-1.79,38.72,187.25,1485.2,5082,0,9.4,-1,-1,-1,-64,42.5,0,3.09,1.03,0,0,0,0,0,0,24.8,30.3,65.88,34.91,0.74,15.84,0
927.460,14.2,0,14.79,2.73,7.7,1.1,202.1,3,4,41,20.23,-1.79,41.75,187.25,1113.9,5110,0,12.1,-1.5,-1.5,-1.5,-62,42.6,0,0.47,1.08,0,0,0,0,0,0,26.4,30.2,57.03,34.33,0.75,17.11,0
927.635,14.2,0,14.79,2.73,5.7,1.1,202.1,3,4,41,33.9,-1.79,43.33,187.25,854,5086,0,13.3,-2,-2,-2,-62,41.7,0,1.99,1.08,0,0,0,0,0,0,27.3,30.1,53.31,33.46,0.71,17.25,0
927.814,14.2,0,14.79,2.73,4.2,1.1,202.1,3,4,41,52.22,-1.79,45.44,187.25,909.7,5064,0,14.9,-3,-3,-3,-62,41.1,0,8.79,1.08,0,0,0,0,0,0,28.2,30.1,51.91,32.89,0.69,17.27,0
928.007,14.2,0,14.79,2.73,3.5,1.1,202.1,3,4,39,74.98,-1.79,46.61,187.25,965.4,5030,0,16.1,-3,-3,-3,-62,40.8,0,6.76,1.08,0,0,0,0,0,0,29,30,51.07,32.52,0.68,17.27,0
928.195,14.2,0,14.79,2.73,2.9,1.1,203.45,3,4,39,96.59,-1.79,46.58,187.25,1002.5,4997,0,17,-3.5,-3.5,-3.5,-62,40.6,0,2.7,1.08,0,0,0,0,0,0,29.3,29.8,50.54,32.33,0.68,17.28,0
